createdAt,value
2022-10-11T00:00:46.993Z,0.00
2022-10-11T00:01:47.055Z,0.00
2022-10-11T00:02:46.929Z,0.00
2022-10-11T00:03:46.968Z,0.00
2022-10-11T00:04:46.934Z,0.00
2022-10-11T00:05:46.911Z,0.00
2022-10-11T00:06:46.888Z,0.00
2022-10-11T00:07:46.902Z,0.00
2022-10-11T00:08:46.867Z,0.00
2022-10-11T00:09:46.916Z,0.00
2022-10-11T00:10:46.860Z,0.00
2022-10-11T00:11:46.872Z,0.00
2022-10-11T00:12:46.832Z,0.00
2022-10-11T00:13:46.813Z,0.00
2022-10-11T00:14:46.832Z,0.00
2022-10-11T00:15:46.816Z,0.00
2022-10-11T00:16:46.770Z,0.00
2022-10-11T00:17:46.772Z,0.00
2022-10-11T00:18:46.763Z,0.00
2022-10-11T00:19:46.794Z,0.00
2022-10-11T00:20:46.744Z,0.00
2022-10-11T00:21:46.723Z,0.00
2022-10-11T00:22:46.712Z,0.00
2022-10-11T00:23:46.704Z,0.00
2022-10-11T00:24:46.693Z,0.00
2022-10-11T00:25:46.722Z,0.00
2022-10-11T00:26:47.167Z,0.00
2022-10-11T00:27:46.669Z,0.00
2022-10-11T00:28:46.722Z,0.00
2022-10-11T00:29:46.634Z,0.00
2022-10-11T00:30:46.656Z,0.00
2022-10-11T00:31:46.643Z,0.00
2022-10-11T00:32:46.636Z,0.00
2022-10-11T00:33:46.626Z,0.00
2022-10-11T00:34:46.608Z,0.00
2022-10-11T00:35:46.585Z,0.00
2022-10-11T00:36:46.575Z,0.00
2022-10-11T00:37:46.559Z,0.00
2022-10-11T00:38:47.481Z,0.00
2022-10-11T00:39:46.546Z,0.00
2022-10-11T00:40:46.569Z,0.00
2022-10-11T00:41:46.530Z,0.00
2022-10-11T00:42:46.532Z,0.00
2022-10-11T00:43:46.478Z,0.00
2022-10-11T00:44:46.477Z,0.00
2022-10-11T00:45:46.455Z,0.00
2022-10-11T00:46:46.447Z,0.00
2022-10-11T00:47:46.435Z,0.00
2022-10-11T00:48:46.460Z,0.00
2022-10-11T00:49:46.415Z,0.00
2022-10-11T00:50:46.414Z,0.00
2022-10-11T00:51:46.391Z,0.00
2022-10-11T00:52:46.370Z,0.00
2022-10-11T00:53:46.374Z,0.00
2022-10-11T00:54:46.559Z,0.00
2022-10-11T00:55:46.389Z,0.00
2022-10-11T00:56:46.337Z,0.00
2022-10-11T00:57:46.332Z,0.00
2022-10-11T00:58:46.310Z,0.00
2022-10-11T00:59:46.312Z,0.00
2022-10-11T01:00:46.300Z,0.00
2022-10-11T01:01:46.373Z,0.00
2022-10-11T01:02:46.263Z,0.00
2022-10-11T01:03:46.265Z,0.00
2022-10-11T01:04:46.276Z,0.00
2022-10-11T01:05:47.202Z,0.00
2022-10-11T01:06:46.230Z,0.00
2022-10-11T01:07:46.232Z,0.00
2022-10-11T01:08:46.282Z,0.00
2022-10-11T01:09:46.246Z,0.00
2022-10-11T01:10:46.193Z,0.00
2022-10-11T01:11:46.172Z,0.00
2022-10-11T01:12:46.164Z,0.00
2022-10-11T01:13:46.147Z,0.00
2022-10-11T01:14:46.137Z,0.00
2022-10-11T01:15:46.157Z,0.00
2022-10-11T01:16:46.115Z,0.00
2022-10-11T01:17:46.112Z,0.00
2022-10-11T01:18:46.129Z,0.00
2022-10-11T01:19:46.075Z,0.00
2022-10-11T01:20:46.073Z,0.00
2022-10-11T01:21:46.063Z,0.00
2022-10-11T01:22:46.096Z,0.00
2022-10-11T01:23:46.048Z,0.00
2022-10-11T01:24:46.057Z,0.00
2022-10-11T01:25:46.022Z,0.00
2022-10-11T01:26:46.005Z,0.00
2022-10-11T01:27:46.005Z,0.00
2022-10-11T01:28:46.102Z,0.00
2022-10-11T01:29:45.976Z,0.00
2022-10-11T01:30:45.966Z,0.00
2022-10-11T01:31:45.967Z,0.00
2022-10-11T01:32:45.979Z,0.00
2022-10-11T01:33:45.929Z,0.00
2022-10-11T01:34:46.598Z,0.00
2022-10-11T01:35:45.940Z,0.00
2022-10-11T01:36:45.956Z,0.00
2022-10-11T01:37:45.883Z,0.00
2022-10-11T01:38:46.221Z,0.00
2022-10-11T01:39:45.861Z,0.00
2022-10-11T01:40:45.856Z,0.00
2022-10-11T01:41:45.843Z,0.00
2022-10-11T01:42:45.867Z,0.00
2022-10-11T01:43:45.824Z,0.00
2022-10-11T01:44:45.828Z,0.00
2022-10-11T01:45:45.793Z,0.00
2022-10-11T01:46:45.782Z,0.00
2022-10-11T01:47:45.830Z,0.00
2022-10-11T01:48:45.794Z,0.00
2022-10-11T01:49:45.752Z,0.00
2022-10-11T01:50:45.740Z,0.00
2022-10-11T01:51:47.528Z,0.00
2022-10-11T01:52:45.738Z,0.00
2022-10-11T01:53:45.840Z,0.00
2022-10-11T01:55:08.053Z,0.00
2022-10-11T01:55:46.685Z,0.00
2022-10-11T01:56:45.692Z,0.00
2022-10-11T01:57:45.732Z,0.00
2022-10-11T01:58:45.669Z,0.00
2022-10-11T01:59:45.632Z,0.00
2022-10-11T02:00:45.626Z,0.00
2022-10-11T02:01:45.780Z,0.00
2022-10-11T02:02:45.636Z,0.00
2022-10-11T02:03:45.595Z,0.00
2022-10-11T02:04:45.583Z,0.00
2022-10-11T02:05:45.595Z,0.00
2022-10-11T02:06:45.554Z,0.00
2022-10-11T02:07:45.605Z,0.00
2022-10-11T02:08:45.573Z,0.00
2022-10-11T02:09:45.524Z,0.00
2022-10-11T02:10:45.516Z,0.00
2022-10-11T02:11:45.506Z,0.00
2022-10-11T02:12:45.520Z,0.00
2022-10-11T02:13:45.476Z,0.00
2022-10-11T02:14:45.506Z,0.00
2022-10-11T02:15:45.471Z,0.00
2022-10-11T02:16:45.468Z,0.00
2022-10-11T02:17:45.478Z,0.00
2022-10-11T02:18:45.437Z,0.00
2022-10-11T02:19:45.426Z,0.00
2022-10-11T02:20:45.465Z,0.00
2022-10-11T02:21:45.401Z,0.00
2022-10-11T02:22:45.395Z,0.00
2022-10-11T02:23:45.383Z,0.00
2022-10-11T02:24:45.369Z,0.00
2022-10-11T02:25:45.348Z,0.00
2022-10-11T02:26:45.363Z,0.00
2022-10-11T02:27:45.323Z,0.00
2022-10-11T02:28:45.443Z,0.00
2022-10-11T02:29:45.319Z,0.00
2022-10-11T02:30:45.299Z,0.00
2022-10-11T02:31:45.284Z,0.00
2022-10-11T02:32:45.320Z,0.00
2022-10-11T02:33:45.264Z,0.00
2022-10-11T02:34:45.298Z,0.00
2022-10-11T02:35:45.255Z,0.00
2022-10-11T02:36:45.232Z,0.00
2022-10-11T02:37:45.238Z,0.00
2022-10-11T02:38:45.223Z,0.00
2022-10-11T02:39:45.201Z,0.00
2022-10-11T02:40:45.180Z,0.00
2022-10-11T02:41:45.171Z,0.00
2022-10-11T02:42:45.162Z,0.00
2022-10-11T02:43:45.172Z,0.00
2022-10-11T02:44:45.189Z,0.00
2022-10-11T02:45:45.122Z,0.00
2022-10-11T02:46:45.136Z,0.00
2022-10-11T02:47:45.097Z,0.00
2022-10-11T02:48:45.105Z,0.00
2022-10-11T02:49:45.087Z,0.00
2022-10-11T02:50:45.153Z,0.00
2022-10-11T02:51:45.070Z,0.00
2022-10-11T02:52:45.061Z,0.00
2022-10-11T02:53:45.043Z,0.00
2022-10-11T02:54:45.033Z,0.00
2022-10-11T02:55:45.032Z,0.00
2022-10-11T02:56:45.023Z,0.00
2022-10-11T02:57:44.997Z,0.00
2022-10-11T02:58:45.021Z,0.00
2022-10-11T02:59:44.974Z,0.00
2022-10-11T03:00:44.964Z,0.00
2022-10-11T03:01:44.984Z,0.00
2022-10-11T03:02:44.955Z,0.00
2022-10-11T03:03:44.938Z,0.00
2022-10-11T03:04:44.917Z,0.00
2022-10-11T03:05:44.917Z,0.00
2022-10-11T03:06:44.885Z,0.00
2022-10-11T03:07:44.904Z,0.00
2022-10-11T03:08:44.909Z,0.00
2022-10-11T03:09:44.866Z,0.00
2022-10-11T03:10:44.860Z,0.00
2022-10-11T03:11:44.827Z,0.00
2022-10-11T03:12:44.847Z,0.00
2022-10-11T03:13:44.809Z,0.00
2022-10-11T03:14:44.918Z,0.00
2022-10-11T03:15:44.789Z,0.00
2022-10-11T03:16:44.779Z,0.00
2022-10-11T03:17:44.769Z,0.00
2022-10-11T03:18:44.778Z,0.00
2022-10-11T03:19:44.762Z,0.00
2022-10-11T03:20:44.777Z,0.00
2022-10-11T03:21:44.727Z,0.00
2022-10-11T03:22:44.720Z,0.00
2022-10-11T03:23:44.728Z,0.00
2022-10-11T03:24:44.701Z,0.00
2022-10-11T03:25:44.717Z,0.00
2022-10-11T03:26:44.660Z,0.00
2022-10-11T03:27:44.660Z,0.00
2022-10-11T03:28:44.754Z,0.00
2022-10-11T03:29:44.657Z,0.00
2022-10-11T03:30:44.621Z,0.00
2022-10-11T03:31:44.776Z,0.00
2022-10-11T03:32:44.622Z,0.00
2022-10-11T03:33:44.595Z,0.00
2022-10-11T03:34:44.611Z,0.00
2022-10-11T03:35:44.573Z,0.00
2022-10-11T03:36:44.607Z,0.00
2022-10-11T03:37:44.574Z,0.00
2022-10-11T03:38:44.540Z,0.00
2022-10-11T03:39:44.532Z,0.00
2022-10-11T03:40:44.536Z,0.00
2022-10-11T03:41:44.514Z,0.00
2022-10-11T03:42:44.483Z,0.00
2022-10-11T03:43:44.768Z,0.00
2022-10-11T03:44:44.485Z,0.00
2022-10-11T03:45:44.448Z,0.00
2022-10-11T03:46:44.440Z,0.00
2022-10-11T03:47:44.456Z,0.00
2022-10-11T03:48:44.420Z,0.00
2022-10-11T03:49:44.479Z,0.00
2022-10-11T03:50:44.417Z,0.00
2022-10-11T03:51:44.386Z,0.00
2022-10-11T03:52:44.383Z,0.00
2022-10-11T03:53:44.361Z,0.00
2022-10-11T03:54:44.359Z,0.00
2022-10-11T03:55:44.353Z,0.00
2022-10-11T03:56:44.397Z,0.00
2022-10-11T03:57:44.329Z,0.00
2022-10-11T03:58:44.316Z,0.00
2022-10-11T03:59:44.336Z,0.00
2022-10-11T04:00:44.299Z,0.00
2022-10-11T04:01:44.329Z,0.00
2022-10-11T04:02:44.435Z,0.00
2022-10-11T04:03:44.285Z,0.00
2022-10-11T04:04:44.266Z,0.00
2022-10-11T04:05:44.238Z,0.00
2022-10-11T04:06:44.554Z,0.00
2022-10-11T04:07:44.228Z,0.00
2022-10-11T04:08:44.198Z,0.00
2022-10-11T04:09:44.204Z,0.00
2022-10-11T04:10:44.210Z,0.00
2022-10-11T04:11:44.391Z,0.00
2022-10-11T04:12:44.176Z,0.00
2022-10-11T04:13:44.156Z,0.00
2022-10-11T04:14:44.293Z,0.00
2022-10-11T04:15:44.130Z,0.00
2022-10-11T04:16:44.112Z,0.00
2022-10-11T04:17:44.220Z,0.00
2022-10-11T04:18:44.242Z,0.00
2022-10-11T04:19:44.132Z,0.00
2022-10-11T04:20:44.073Z,0.00
2022-10-11T04:21:44.101Z,0.00
2022-10-11T04:22:44.050Z,0.00
2022-10-11T04:23:44.041Z,0.00
2022-10-11T04:24:44.049Z,0.00
2022-10-11T04:25:44.014Z,0.00
2022-10-11T04:26:44.053Z,0.00
2022-10-11T04:27:43.991Z,0.00
2022-10-11T04:28:44.082Z,0.00
2022-10-11T04:29:44.030Z,0.00
2022-10-11T04:30:43.972Z,0.00
2022-10-11T04:31:43.974Z,0.00
2022-10-11T04:32:43.972Z,0.00
2022-10-11T04:33:43.938Z,0.00
2022-10-11T04:34:43.918Z,0.00
2022-10-11T04:35:43.921Z,0.00
2022-10-11T04:36:47.624Z,0.00
2022-10-11T04:37:45.080Z,0.00
2022-10-11T04:38:43.924Z,0.00
2022-10-11T04:39:44.894Z,0.00
2022-10-11T04:40:43.860Z,0.00
2022-10-11T04:41:43.838Z,0.00
2022-10-11T04:42:43.829Z,0.00
2022-10-11T04:43:43.951Z,0.00
2022-10-11T04:44:43.827Z,0.00
2022-10-11T04:45:43.799Z,0.00
2022-10-11T04:46:43.806Z,0.00
2022-10-11T04:47:43.776Z,0.00
2022-10-11T04:48:43.765Z,0.00
2022-10-11T04:49:43.795Z,0.00
2022-10-11T04:50:43.737Z,0.00
2022-10-11T04:51:43.757Z,0.00
2022-10-11T04:52:43.726Z,0.00
2022-10-11T04:53:43.700Z,0.00
2022-10-11T04:54:43.708Z,0.00
2022-10-11T04:55:43.737Z,0.00
2022-10-11T04:56:43.679Z,0.00
2022-10-11T04:57:43.666Z,0.00
2022-10-11T04:58:43.648Z,0.00
2022-10-11T04:59:47.881Z,0.00
2022-10-11T05:00:44.778Z,0.00
2022-10-11T05:01:43.732Z,0.00
2022-10-11T05:02:44.583Z,0.00
2022-10-11T05:03:43.730Z,0.00
2022-10-11T05:04:43.599Z,0.00
2022-10-11T05:05:43.575Z,0.00
2022-10-11T05:06:43.720Z,0.00
2022-10-11T05:07:43.563Z,0.00
2022-10-11T05:08:43.560Z,0.00
2022-10-11T05:09:43.536Z,0.00
2022-10-11T05:10:43.521Z,0.00
2022-10-11T05:11:43.540Z,0.00
2022-10-11T05:12:43.501Z,0.00
2022-10-11T05:13:43.501Z,0.00
2022-10-11T05:14:43.872Z,0.00
2022-10-11T05:15:43.462Z,0.00
2022-10-11T05:16:43.472Z,0.00
2022-10-11T05:17:43.476Z,0.00
2022-10-11T05:18:43.452Z,0.00
2022-10-11T05:19:43.912Z,0.00
2022-10-11T05:20:48.624Z,0.00
2022-10-11T05:21:43.404Z,0.00
2022-10-11T05:22:43.387Z,0.00
2022-10-11T05:23:43.405Z,0.00
2022-10-11T05:24:43.368Z,0.00
2022-10-11T05:25:43.352Z,0.00
2022-10-11T05:26:43.401Z,4.00
2022-10-11T05:27:43.334Z,0.00
2022-10-11T05:28:43.419Z,4.00
2022-10-11T05:29:43.341Z,4.00
2022-10-11T05:30:43.315Z,4.00
2022-10-11T05:31:43.316Z,4.00
2022-10-11T05:32:43.285Z,8.00
2022-10-11T05:33:43.273Z,8.00
2022-10-11T05:34:43.287Z,8.00
2022-10-11T05:35:43.247Z,8.00
2022-10-11T05:36:43.238Z,12.00
2022-10-11T05:37:43.246Z,12.00
2022-10-11T05:38:43.205Z,12.00
2022-10-11T05:39:43.577Z,16.00
2022-10-11T05:40:43.212Z,20.00
2022-10-11T05:41:43.267Z,24.00
2022-10-11T05:42:43.209Z,24.00
2022-10-11T05:43:43.158Z,28.00
2022-10-11T05:44:43.150Z,32.00
2022-10-11T05:45:43.148Z,36.00
2022-10-11T05:46:43.486Z,40.00
2022-10-11T05:47:43.117Z,44.00
2022-10-11T05:48:43.100Z,44.00
2022-10-11T05:49:43.108Z,52.00
2022-10-11T05:50:43.088Z,56.00
2022-10-11T05:51:43.117Z,60.00
2022-10-11T05:52:43.068Z,64.00
2022-10-11T05:53:43.050Z,72.00
2022-10-11T05:54:43.059Z,76.00
2022-10-11T05:55:43.051Z,84.00
2022-10-11T05:56:43.020Z,88.00
2022-10-11T05:57:43.039Z,96.00
2022-10-11T05:58:43.098Z,104.00
2022-10-11T05:59:43.019Z,112.00
2022-10-11T06:00:42.980Z,120.00
2022-10-11T06:01:43.057Z,132.00
2022-10-11T06:02:42.960Z,140.00
2022-10-11T06:03:42.961Z,148.00
2022-10-11T06:04:42.972Z,160.00
2022-10-11T06:05:42.917Z,168.00
2022-10-11T06:06:42.973Z,172.00
2022-10-11T06:07:42.893Z,180.00
2022-10-11T06:08:42.953Z,184.00
2022-10-11T06:09:42.863Z,192.00
2022-10-11T06:10:42.893Z,196.00
2022-10-11T06:11:42.849Z,204.00
2022-10-11T06:12:42.843Z,212.00
2022-10-11T06:13:42.845Z,224.00
2022-10-11T06:14:42.846Z,232.00
2022-10-11T06:15:42.842Z,240.00
2022-10-11T06:16:42.804Z,252.00
2022-10-11T06:17:42.791Z,264.00
2022-10-11T06:18:42.775Z,272.00
2022-10-11T06:19:42.760Z,284.00
2022-10-11T06:20:42.774Z,292.00
2022-10-11T06:21:42.764Z,304.00
2022-10-11T06:22:42.743Z,308.00
2022-10-11T06:23:42.759Z,316.00
2022-10-11T06:24:42.720Z,320.00
2022-10-11T06:25:42.706Z,324.00
2022-10-11T06:26:42.706Z,336.00
2022-10-11T06:27:42.679Z,344.00
2022-10-11T06:28:42.838Z,352.00
2022-10-11T06:29:42.664Z,356.00
2022-10-11T06:30:42.649Z,356.00
2022-10-11T06:31:42.640Z,356.00
2022-10-11T06:32:43.085Z,352.00
2022-10-11T06:33:42.637Z,348.00
2022-10-11T06:34:42.610Z,352.00
2022-10-11T06:35:42.605Z,368.00
2022-10-11T06:36:42.577Z,380.00
2022-10-11T06:37:42.592Z,388.00
2022-10-11T06:38:45.177Z,392.00
2022-10-11T06:39:42.547Z,396.00
2022-10-11T06:40:42.527Z,396.00
2022-10-11T06:41:42.539Z,408.00
2022-10-11T06:42:42.563Z,416.00
2022-10-11T06:43:42.506Z,428.00
2022-10-11T06:44:42.498Z,432.00
2022-10-11T06:45:42.530Z,432.00
2022-10-11T06:46:42.523Z,432.00
2022-10-11T06:47:42.502Z,436.00
2022-10-11T06:48:42.494Z,436.00
2022-10-11T06:49:43.394Z,444.00
2022-10-11T06:50:59.220Z,444.00
2022-10-11T06:51:43.420Z,448.00
2022-10-11T06:52:42.450Z,452.00
2022-10-11T06:53:42.702Z,460.00
2022-10-11T06:54:45.117Z,464.00
2022-10-11T06:55:42.375Z,476.00
2022-10-11T06:56:42.373Z,484.00
2022-10-11T06:57:42.395Z,492.00
2022-10-11T06:58:42.340Z,496.00
2022-10-11T06:59:42.462Z,504.00
2022-10-11T07:00:42.448Z,520.00
2022-10-11T07:01:42.297Z,536.00
2022-10-11T07:02:42.323Z,560.00
2022-10-11T07:03:42.309Z,584.00
2022-10-11T07:04:42.274Z,604.00
2022-10-11T07:05:42.252Z,604.00
2022-10-11T07:06:42.285Z,588.00
2022-10-11T07:07:42.262Z,552.00
2022-10-11T07:08:42.243Z,520.00
2022-10-11T07:09:42.215Z,516.00
2022-10-11T07:10:43.050Z,524.00
2022-10-11T07:11:42.204Z,540.00
2022-10-11T07:12:42.189Z,564.00
2022-10-11T07:13:42.988Z,592.00
2022-10-11T07:14:43.114Z,608.00
2022-10-11T07:15:42.164Z,612.00
2022-10-11T07:16:42.171Z,620.00
2022-10-11T07:17:42.129Z,624.00
2022-10-11T07:18:42.115Z,628.00
2022-10-11T07:19:42.105Z,640.00
2022-10-11T07:20:42.089Z,652.00
2022-10-11T07:21:42.089Z,652.00
2022-10-11T07:22:42.128Z,656.00
2022-10-11T07:23:42.057Z,660.00
2022-10-11T07:24:42.104Z,672.00
2022-10-11T07:25:42.044Z,684.00
2022-10-11T07:26:42.090Z,680.00
2022-10-11T07:27:42.039Z,672.00
2022-10-11T07:28:42.070Z,668.00
2022-10-11T07:29:42.013Z,664.00
2022-10-11T07:30:41.983Z,656.00
2022-10-11T07:31:42.017Z,656.00
2022-10-11T07:32:41.978Z,648.00
2022-10-11T07:33:42.106Z,644.00
2022-10-11T07:34:41.959Z,636.00
2022-10-11T07:35:45.953Z,628.00
2022-10-11T07:36:42.944Z,644.00
2022-10-11T07:37:41.925Z,660.00
2022-10-11T07:38:41.894Z,668.00
2022-10-11T07:39:41.881Z,668.00
2022-10-11T07:40:41.902Z,644.00
2022-10-11T07:41:45.715Z,648.00
2022-10-11T07:42:41.860Z,652.00
2022-10-11T07:43:41.910Z,660.00
2022-10-11T07:44:41.872Z,648.00
2022-10-11T07:45:41.835Z,648.00
2022-10-11T07:46:41.812Z,640.00
2022-10-11T07:47:41.820Z,656.00
2022-10-11T07:48:41.823Z,660.00
2022-10-11T07:49:41.816Z,664.00
2022-10-11T07:50:41.773Z,672.00
2022-10-11T07:51:41.759Z,668.00
2022-10-11T07:52:41.795Z,660.00
2022-10-11T07:53:41.820Z,664.00
2022-10-11T07:54:41.749Z,664.00
2022-10-11T07:55:41.712Z,668.00
2022-10-11T07:56:41.738Z,692.00
2022-10-11T07:57:41.680Z,720.00
2022-10-11T07:58:41.675Z,748.00
2022-10-11T07:59:41.725Z,772.00
2022-10-11T08:00:41.651Z,776.00
2022-10-11T08:01:41.713Z,808.00
2022-10-11T08:02:41.616Z,860.00
2022-10-11T08:03:41.624Z,900.00
2022-10-11T08:04:41.762Z,916.00
2022-10-11T08:05:41.603Z,912.00
2022-10-11T08:06:41.595Z,872.00
2022-10-11T08:07:41.606Z,848.00
2022-10-11T08:08:41.600Z,832.00
2022-10-11T08:09:41.549Z,812.00
2022-10-11T08:10:41.555Z,788.00
2022-10-11T08:11:41.560Z,748.00
2022-10-11T08:12:41.529Z,748.00
2022-10-11T08:13:41.541Z,732.00
2022-10-11T08:14:41.539Z,756.00
2022-10-11T08:15:41.526Z,780.00
2022-10-11T08:16:41.469Z,788.00
2022-10-11T08:17:41.478Z,792.00
2022-10-11T08:18:41.481Z,800.00
2022-10-11T08:19:41.452Z,796.00
2022-10-11T08:20:41.488Z,788.00
2022-10-11T08:21:41.450Z,780.00
2022-10-11T08:22:41.413Z,776.00
2022-10-11T08:23:41.431Z,768.00
2022-10-11T08:24:41.380Z,772.00
2022-10-11T08:25:41.369Z,796.00
2022-10-11T08:26:41.398Z,812.00
2022-10-11T08:27:41.362Z,888.00
2022-10-11T08:28:41.393Z,940.00
2022-10-11T08:29:41.353Z,980.00
2022-10-11T08:30:41.359Z,980.00
2022-10-11T08:31:41.321Z,968.00
2022-10-11T08:32:41.413Z,960.00
2022-10-11T08:33:41.459Z,956.00
2022-10-11T08:34:41.272Z,968.00
2022-10-11T08:35:41.311Z,996.00
2022-10-11T08:36:41.261Z,1032.00
2022-10-11T08:37:41.240Z,1080.00
2022-10-11T08:38:41.244Z,1108.00
2022-10-11T08:39:41.231Z,1124.00
2022-10-11T08:40:41.217Z,1108.00
2022-10-11T08:41:41.210Z,1048.00
2022-10-11T08:42:41.205Z,1012.00
2022-10-11T08:43:41.185Z,992.00
2022-10-11T08:45:08.892Z,976.00
2022-10-11T08:45:42.148Z,980.00
2022-10-11T08:46:41.152Z,1004.00
2022-10-11T08:47:41.133Z,1020.00
2022-10-11T08:48:41.115Z,1020.00
2022-10-11T08:49:41.111Z,1036.00
2022-10-11T08:50:41.116Z,1056.00
2022-10-11T08:51:41.086Z,1072.00
2022-10-11T08:52:41.095Z,1044.00
2022-10-11T08:53:41.099Z,996.00
2022-10-11T08:54:41.064Z,952.00
2022-10-11T08:55:41.099Z,912.00
2022-10-11T08:56:41.037Z,896.00
2022-10-11T08:57:41.038Z,888.00
2022-10-11T08:58:41.018Z,892.00
2022-10-11T08:59:41.007Z,896.00
2022-10-11T09:00:40.997Z,916.00
2022-10-11T09:01:41.002Z,912.00
2022-10-11T09:03:06.552Z,904.00
2022-10-11T09:03:41.981Z,912.00
2022-10-11T09:04:40.941Z,932.00
2022-10-11T09:05:40.940Z,952.00
2022-10-11T09:06:40.942Z,956.00
2022-10-11T09:07:40.909Z,952.00
2022-10-11T09:08:40.913Z,932.00
2022-10-11T09:09:41.117Z,912.00
2022-10-11T09:10:40.879Z,908.00
2022-10-11T09:11:40.900Z,896.00
2022-10-11T09:12:41.179Z,908.00
2022-10-11T09:13:40.837Z,916.00
2022-10-11T09:14:40.830Z,928.00
2022-10-11T09:15:40.848Z,944.00
2022-10-11T09:16:40.918Z,960.00
2022-10-11T09:17:40.831Z,944.00
2022-10-11T09:18:40.781Z,1016.00
2022-10-11T09:19:40.772Z,1056.00
2022-10-11T09:20:41.634Z,1064.00
2022-10-11T09:21:40.955Z,1080.00
2022-10-11T09:22:40.782Z,1056.00
2022-10-11T09:23:40.724Z,1040.00
2022-10-11T09:24:40.739Z,1016.00
2022-10-11T09:25:40.703Z,996.00
2022-10-11T09:26:40.723Z,984.00
2022-10-11T09:28:01.683Z,980.00
2022-10-11T09:28:41.766Z,980.00
2022-10-11T09:29:40.667Z,984.00
2022-10-11T09:30:40.985Z,988.00
2022-10-11T09:31:40.665Z,984.00
2022-10-11T09:32:40.647Z,984.00
2022-10-11T09:33:40.677Z,988.00
2022-10-11T09:34:40.736Z,984.00
2022-10-11T09:35:41.018Z,984.00
2022-10-11T09:36:40.621Z,996.00
2022-10-11T09:37:40.583Z,968.00
2022-10-11T09:38:40.575Z,960.00
2022-10-11T09:39:40.555Z,940.00
2022-10-11T09:40:40.576Z,1036.00
2022-10-11T09:41:40.528Z,1044.00
2022-10-11T09:42:40.538Z,1056.00
2022-10-11T09:43:40.527Z,1068.00
2022-10-11T09:44:40.548Z,1076.00
2022-10-11T09:45:44.598Z,1080.00
2022-10-11T09:46:41.483Z,1080.00
2022-10-11T09:47:40.834Z,1080.00
2022-10-11T09:48:40.470Z,1076.00
2022-10-11T09:49:40.475Z,1056.00
2022-10-11T09:50:40.424Z,1044.00
2022-10-11T09:51:40.501Z,1056.00
2022-10-11T09:52:40.407Z,1064.00
2022-10-11T09:53:40.434Z,1080.00
2022-10-11T09:54:41.122Z,1096.00
2022-10-11T09:55:40.392Z,1120.00
2022-10-11T09:56:40.356Z,1152.00
2022-10-11T09:57:40.372Z,1156.00
2022-10-11T09:58:40.341Z,1136.00
2022-10-11T09:59:40.349Z,1112.00
2022-10-11T10:00:40.308Z,1108.00
2022-10-11T10:01:41.830Z,1116.00
2022-10-11T10:02:40.324Z,1124.00
2022-10-11T10:03:40.282Z,1124.00
2022-10-11T10:04:40.282Z,1100.00
2022-10-11T10:05:40.264Z,1084.00
2022-10-11T10:06:40.253Z,1116.00
2022-10-11T10:07:40.269Z,1140.00
2022-10-11T10:08:40.265Z,1140.00
2022-10-11T10:09:40.237Z,1140.00
2022-10-11T10:10:41.660Z,1156.00
2022-10-11T10:11:40.205Z,1188.00
2022-10-11T10:12:40.239Z,1220.00
2022-10-11T10:13:40.186Z,1208.00
2022-10-11T10:14:40.170Z,1184.00
2022-10-11T10:15:40.168Z,1152.00
2022-10-11T10:16:40.182Z,1180.00
2022-10-11T10:17:40.143Z,1168.00
2022-10-11T10:18:40.152Z,1196.00
2022-10-11T10:19:44.736Z,1212.00
2022-10-11T10:20:41.097Z,1212.00
2022-10-11T10:21:40.549Z,1212.00
2022-10-11T10:22:40.100Z,1216.00
2022-10-11T10:23:40.082Z,1236.00
2022-10-11T10:24:40.552Z,1276.00
2022-10-11T10:25:43.464Z,1292.00
2022-10-11T10:26:41.490Z,1320.00
2022-10-11T10:27:40.021Z,1340.00
2022-10-11T10:28:40.095Z,1364.00
2022-10-11T10:29:40.811Z,1400.00
2022-10-11T10:30:40.815Z,1456.00
2022-10-11T10:32:01.854Z,1448.00
2022-10-11T10:32:43.833Z,1420.00
2022-10-11T10:33:41.294Z,1376.00
2022-10-11T10:34:39.936Z,1352.00
2022-10-11T10:35:41.883Z,1344.00
2022-10-11T10:36:40.462Z,1376.00
2022-10-11T10:37:40.743Z,1416.00
2022-10-11T10:38:40.199Z,1456.00
2022-10-11T10:39:40.699Z,1460.00
2022-10-11T10:40:41.347Z,1468.00
2022-10-11T10:41:39.898Z,1480.00
2022-10-11T10:42:40.655Z,1512.00
2022-10-11T10:43:40.546Z,1520.00
2022-10-11T10:44:39.860Z,1512.00
2022-10-11T10:45:40.388Z,1512.00
2022-10-11T10:46:39.939Z,1516.00
2022-10-11T10:47:39.804Z,1520.00
2022-10-11T10:49:18.709Z,1536.00
2022-10-11T10:49:53.602Z,1560.00
2022-10-11T10:50:42.232Z,1632.00
2022-10-11T10:51:39.882Z,1700.00
2022-10-11T10:52:39.775Z,1776.00
2022-10-11T10:53:41.244Z,1844.00
2022-10-11T10:54:39.726Z,1892.00
2022-10-11T10:55:39.851Z,1972.00
2022-10-11T10:56:41.158Z,2088.00
2022-10-11T10:57:39.888Z,2204.00
2022-10-11T10:58:39.868Z,2276.00
2022-10-11T10:59:39.828Z,2300.00
2022-10-11T11:00:40.631Z,2312.00
2022-10-11T11:01:39.694Z,2300.00
2022-10-11T11:02:41.346Z,2316.00
2022-10-11T11:03:40.581Z,2312.00
2022-10-11T11:04:39.659Z,2288.00
2022-10-11T11:05:40.401Z,2296.00
2022-10-11T11:06:39.606Z,2296.00
2022-10-11T11:07:41.035Z,2320.00
2022-10-11T11:08:39.578Z,2400.00
2022-10-11T11:09:39.602Z,2424.00
2022-10-11T11:10:40.322Z,2380.00
2022-10-11T11:11:39.556Z,2268.00
2022-10-11T11:12:39.536Z,2180.00
2022-10-11T11:13:40.963Z,2080.00
2022-10-11T11:14:40.457Z,2040.00
2022-10-11T11:15:39.535Z,2064.00
2022-10-11T11:16:39.577Z,2096.00
2022-10-11T11:17:39.498Z,2128.00
2022-10-11T11:18:39.613Z,2124.00
2022-10-11T11:19:39.456Z,2148.00
2022-10-11T11:20:39.466Z,2136.00
2022-10-11T11:21:41.629Z,2124.00
2022-10-11T11:22:39.418Z,2164.00
2022-10-11T11:23:39.435Z,2164.00
2022-10-11T11:24:39.395Z,2144.00
2022-10-11T11:25:43.890Z,2140.00
2022-10-11T11:26:44.289Z,2140.00
2022-10-11T11:27:39.530Z,2180.00
2022-10-11T11:28:39.448Z,2180.00
2022-10-11T11:29:40.807Z,2248.00
2022-10-11T11:30:39.345Z,2352.00
2022-10-11T11:31:39.332Z,2448.00
2022-10-11T11:32:44.788Z,2536.00
2022-10-11T11:33:41.625Z,2412.00
2022-10-11T11:34:39.504Z,2276.00
2022-10-11T11:35:40.191Z,1944.00
2022-10-11T11:36:39.424Z,1932.00
2022-10-11T11:37:40.099Z,2084.00
2022-10-11T11:38:43.183Z,2244.00
2022-10-11T11:39:39.251Z,2396.00
2022-10-11T11:40:39.222Z,2540.00
2022-10-11T11:41:39.213Z,2640.00
2022-10-11T11:42:39.262Z,2736.00
2022-10-11T11:43:39.343Z,2856.00
2022-10-11T11:44:39.683Z,3132.00
2022-10-11T11:45:39.966Z,3560.00
2022-10-11T11:46:39.623Z,4036.00
2022-10-11T11:47:39.214Z,4316.00
2022-10-11T11:48:39.126Z,4576.00
2022-10-11T11:49:39.237Z,4792.00
2022-10-11T11:50:39.103Z,4748.00
2022-10-11T11:51:39.084Z,4564.00
2022-10-11T11:52:39.099Z,4476.00
2022-10-11T11:53:39.194Z,4408.00
2022-10-11T11:54:39.053Z,4284.00
2022-10-11T11:55:39.052Z,4240.00
2022-10-11T11:56:39.035Z,4288.00
2022-10-11T11:57:39.059Z,4180.00
2022-10-11T11:58:39.051Z,4536.00
2022-10-11T11:59:39.010Z,4904.00
2022-10-11T12:00:39.170Z,5336.00
2022-10-11T12:01:39.024Z,5724.00
2022-10-11T12:02:39.028Z,6088.00
2022-10-11T12:03:41.581Z,10596.00
2022-10-11T12:04:38.957Z,24256.00
2022-10-11T12:05:38.938Z,16416.00
2022-10-11T12:06:47.870Z,5632.00
2022-10-11T12:07:39.943Z,5020.00
2022-10-11T12:08:38.918Z,4636.00
2022-10-11T12:09:38.896Z,4392.00
2022-10-11T12:10:38.870Z,4116.00
2022-10-11T12:11:38.970Z,3936.00
2022-10-11T12:12:38.938Z,3556.00
2022-10-11T12:13:38.909Z,3444.00
2022-10-11T12:14:38.867Z,3252.00
2022-10-11T12:15:38.827Z,3460.00
2022-10-11T12:16:38.851Z,17696.00
2022-10-11T12:17:38.829Z,12764.00
2022-10-11T12:18:42.628Z,4012.00
2022-10-11T12:19:38.785Z,4496.00
2022-10-11T12:20:38.764Z,7048.00
2022-10-11T12:21:39.724Z,4024.00
2022-10-11T12:22:38.758Z,3356.00
2022-10-11T12:23:38.816Z,3320.00
2022-10-11T12:24:38.817Z,3328.00
2022-10-11T12:25:38.765Z,3372.00
2022-10-11T12:26:38.714Z,3376.00
2022-10-11T12:27:38.710Z,3516.00
2022-10-11T12:28:38.909Z,4284.00
2022-10-11T12:29:38.749Z,4116.00
2022-10-11T12:30:38.706Z,6788.00
2022-10-11T12:31:45.170Z,17760.00
2022-10-11T12:32:39.664Z,20544.00
2022-10-11T12:33:40.576Z,17792.00
2022-10-11T12:34:38.606Z,12600.00
2022-10-11T12:35:39.549Z,7108.00
2022-10-11T12:36:38.606Z,5760.00
2022-10-11T12:37:39.524Z,4220.00
2022-10-11T12:38:38.652Z,3420.00
2022-10-11T12:39:39.507Z,3596.00
2022-10-11T12:40:38.537Z,4128.00
2022-10-11T12:41:38.862Z,3452.00
2022-10-11T12:42:38.520Z,2228.00
2022-10-11T12:43:38.519Z,2536.00