createdAt,value
2022-08-07T08:13:10.433Z,53.6
2022-08-07T08:21:10.618Z,51.3
2022-08-07T08:29:19.669Z,53.8
2022-08-07T08:37:02.861Z,54.7
2022-08-07T08:44:33.219Z,55.2
2022-08-07T08:52:30.661Z,53.7
2022-08-07T08:59:12.944Z,47.4
2022-08-07T09:06:27.949Z,42.8
2022-08-07T09:13:54.490Z,39.7
2022-08-07T09:26:11.384Z,61.6
2022-08-07T09:34:53.767Z,55.5
2022-08-07T09:43:40.476Z,56.8
2022-08-07T09:56:33.787Z,59.7
2022-08-07T10:04:32.719Z,58.8
2022-08-07T10:13:55.870Z,59.3
2022-08-07T10:21:08.662Z,53.2
2022-08-07T10:28:59.659Z,60.1
2022-08-07T10:36:52.296Z,60.8
2022-08-07T10:45:45.505Z,61.8
2022-08-07T10:53:42.017Z,62.4
2022-08-07T11:00:55.940Z,62.2
2022-08-07T11:09:11.170Z,62.4
2022-08-07T11:18:20.876Z,62.6
2022-08-07T11:24:45.456Z,62
2022-08-07T11:32:42.359Z,54.2
2022-08-07T11:40:19.042Z,47.9
2022-08-07T11:48:13.949Z,56.8
2022-08-07T11:57:58.194Z,49.8
2022-08-07T12:07:27.374Z,43.8
2022-08-07T12:15:01.578Z,40.8
2022-08-07T12:24:37.118Z,39.1
2022-08-07T12:33:56.405Z,37.4
2022-08-07T12:42:27.462Z,36.4
2022-08-07T12:50:53.954Z,35.6
2022-08-07T12:59:20.518Z,34.8
2022-08-07T13:09:12.739Z,34.3
2022-08-07T13:17:34.773Z,33.8
2022-08-07T13:26:18.142Z,33.3
2022-08-07T13:35:09.181Z,33.1
2022-08-07T13:43:05.595Z,37.6
2022-08-07T13:54:16.398Z,54.4
2022-08-07T14:02:21.126Z,47.9
2022-08-07T14:10:44.531Z,42.7
2022-08-07T14:18:44.203Z,39.8
2022-08-07T19:46:26.284Z,30.3
2022-08-07T19:55:12.951Z,30.1
2022-08-07T20:04:49.161Z,30.1
2022-08-07T20:14:20.932Z,29.9
2022-08-07T20:22:03.102Z,29.9
2022-08-07T20:30:07.804Z,29.7
2022-08-07T20:36:42.671Z,29.6
2022-08-07T20:44:29.867Z,29.1
2022-08-07T20:55:10.520Z,28.7
2022-08-07T21:03:10.608Z,28.4
2022-08-07T21:10:48.154Z,28.4
2022-08-07T21:20:07.233Z,28.3
2022-08-07T21:27:08.477Z,28.1
2022-08-07T21:35:06.931Z,28.1
2022-08-07T21:43:36.796Z,27.9
2022-08-07T21:52:28.340Z,27.9
2022-08-07T22:00:03.331Z,27.9
2022-08-07T22:08:14.481Z,27.9
2022-08-07T22:23:05.430Z,27.8
2022-08-07T22:29:54.526Z,27.8
2022-08-07T22:37:12.631Z,27.8
2022-08-07T22:45:21.979Z,27.8
2022-08-07T22:54:25.072Z,27.8
2022-08-07T23:00:45.597Z,27.8
2022-08-07T23:10:01.574Z,27.7
2022-08-07T23:18:42.662Z,27.8
2022-08-07T23:26:23.275Z,27.7
2022-08-07T23:38:19.197Z,27.7
2022-08-07T23:44:14.591Z,27.7
2022-08-07T23:50:49.989Z,27.7
