createdAt,value
2023-02-14T00:00:59.546Z,1.80
2023-02-14T00:03:28.083Z,2.10
2023-02-14T00:05:55.877Z,1.80
2023-02-14T00:08:23.708Z,2.42
2023-02-14T00:10:52.914Z,2.60
2023-02-14T00:13:20.791Z,2.60
2023-02-14T00:15:47.651Z,2.95
2023-02-14T00:18:15.481Z,2.90
2023-02-14T00:20:43.368Z,2.90
2023-02-14T00:23:11.179Z,2.50
2023-02-14T00:25:39.024Z,2.13
2023-02-14T00:28:08.274Z,2.75
2023-02-14T00:30:36.312Z,2.10
2023-02-14T00:33:04.385Z,3.20
2023-02-14T00:35:32.229Z,2.20
2023-02-14T00:38:00.046Z,2.15
2023-02-14T00:40:28.925Z,2.35
2023-02-14T00:42:56.735Z,3.15
2023-02-14T00:45:25.928Z,2.78
2023-02-14T00:47:53.794Z,3.10
2023-02-14T00:50:21.609Z,2.00
2023-02-14T00:52:49.422Z,2.35
2023-02-14T00:55:40.697Z,2.33
2023-02-14T00:58:08.512Z,2.33
2023-02-14T01:00:37.976Z,2.70
2023-02-14T01:03:05.848Z,2.60
2023-02-14T01:05:33.681Z,2.38
2023-02-14T01:08:01.476Z,2.15
2023-02-14T01:10:29.633Z,3.20
2023-02-14T01:12:57.514Z,3.20
2023-02-14T01:15:25.383Z,2.47
2023-02-14T01:17:54.588Z,2.42
2023-02-14T01:20:22.941Z,2.63
2023-02-14T01:22:51.055Z,2.42
2023-02-14T01:25:19.426Z,2.70
2023-02-14T01:27:47.238Z,2.47
2023-02-14T01:30:15.968Z,3.30
2023-02-14T01:32:43.942Z,2.42
2023-02-14T01:35:13.280Z,3.05
2023-02-14T01:37:41.290Z,3.95
2023-02-14T01:40:10.886Z,3.47
2023-02-14T01:42:39.025Z,3.42
2023-02-14T01:45:09.259Z,2.65
2023-02-14T01:47:41.108Z,1.95
2023-02-14T01:50:12.994Z,2.38
2023-02-14T01:52:46.772Z,2.38
2023-02-14T01:55:19.069Z,2.53
2023-02-14T01:57:51.311Z,3.05
2023-02-14T02:00:37.499Z,3.35
2023-02-14T02:03:06.460Z,2.85
2023-02-14T02:05:34.716Z,3.90
2023-02-14T02:08:04.261Z,2.95
2023-02-14T02:10:32.277Z,3.20
2023-02-14T02:13:06.834Z,4.00
2023-02-14T02:15:43.229Z,2.40
2023-02-14T02:18:19.940Z,2.83
2023-02-14T02:21:23.149Z,2.28
2023-02-14T02:24:20.723Z,2.90
2023-02-14T02:27:18.507Z,3.10
2023-02-14T02:30:37.435Z,3.28
2023-02-14T02:33:45.724Z,2.88
2023-02-14T02:36:47.716Z,2.60
2023-02-14T02:39:30.044Z,2.97
2023-02-14T02:42:07.151Z,4.15
2023-02-14T02:44:44.057Z,4.63
2023-02-14T02:47:23.425Z,2.30
2023-02-14T02:50:17.940Z,3.08
2023-02-14T02:53:06.301Z,3.10
2023-02-14T02:56:02.977Z,3.45
2023-02-14T02:58:34.119Z,3.45
2023-02-14T03:01:08.221Z,3.28
2023-02-14T03:03:56.053Z,3.80
2023-02-14T03:06:23.881Z,2.35
2023-02-14T03:08:53.001Z,2.58
2023-02-14T03:11:20.858Z,3.10
2023-02-14T03:14:11.915Z,3.92
2023-02-14T03:16:51.414Z,2.70
2023-02-14T03:20:00.353Z,1.95
2023-02-14T03:22:40.882Z,2.22
2023-02-14T03:25:24.009Z,3.50
2023-02-14T03:27:58.696Z,2.40
2023-02-14T03:30:36.650Z,3.33
2023-02-14T03:33:09.584Z,3.17
2023-02-14T03:35:41.409Z,2.80
2023-02-14T03:38:13.874Z,3.25
2023-02-14T03:40:49.356Z,3.17
2023-02-14T03:43:23.273Z,3.58
2023-02-14T03:45:59.119Z,3.05
2023-02-14T03:48:29.738Z,4.57
2023-02-14T03:51:00.155Z,2.85
2023-02-14T03:53:32.038Z,3.53
2023-02-14T03:56:04.552Z,2.75
2023-02-14T03:58:35.794Z,3.03
2023-02-14T04:01:07.763Z,2.78
2023-02-14T04:03:39.977Z,2.35
2023-02-14T04:06:08.244Z,3.47
2023-02-14T04:08:36.072Z,2.85
2023-02-14T04:11:06.471Z,3.58
2023-02-14T04:13:36.146Z,3.65
2023-02-14T04:16:04.215Z,2.67
2023-02-14T04:18:49.901Z,3.17
2023-02-14T04:21:18.091Z,3.47
2023-02-14T04:23:45.897Z,2.95
2023-02-14T04:26:15.219Z,3.13
2023-02-14T04:28:42.998Z,3.40
2023-02-14T04:31:11.415Z,3.33
2023-02-14T04:33:39.941Z,3.38
2023-02-14T04:36:08.339Z,3.47
2023-02-14T04:38:36.143Z,2.38
2023-02-14T04:41:04.082Z,2.45
2023-02-14T04:43:33.483Z,3.00
2023-02-14T04:46:01.348Z,2.80
2023-02-14T04:48:29.168Z,3.10
2023-02-14T04:50:57.391Z,2.63
2023-02-14T04:53:25.557Z,2.75
2023-02-14T04:55:53.364Z,2.42
2023-02-14T04:58:21.166Z,3.05
2023-02-14T05:00:50.385Z,2.83
2023-02-14T05:03:18.225Z,3.67
2023-02-14T05:05:46.056Z,2.05
2023-02-14T05:08:14.474Z,2.97
2023-02-14T05:10:42.531Z,2.83
2023-02-14T05:13:10.393Z,2.90
2023-02-14T05:15:38.658Z,3.40
2023-02-14T05:18:07.924Z,2.90
2023-02-14T05:20:35.726Z,3.28
2023-02-14T05:23:05.216Z,2.15
2023-02-14T05:25:33.587Z,3.00
2023-02-14T05:28:02.426Z,3.72
2023-02-14T05:30:30.572Z,3.13
2023-02-14T05:32:58.480Z,2.97
2023-02-14T05:35:27.691Z,3.40
2023-02-14T05:37:55.869Z,3.40
2023-02-14T05:40:26.433Z,3.63
2023-02-14T05:42:55.759Z,3.92
2023-02-14T05:45:24.342Z,2.30
2023-02-14T05:47:52.538Z,3.22
2023-02-14T05:50:20.748Z,4.30
2023-02-14T05:52:49.952Z,3.53
2023-02-14T05:55:17.801Z,3.60
2023-02-14T05:57:45.714Z,3.65
2023-02-14T06:00:14.905Z,2.90
2023-02-14T06:02:42.712Z,2.35
2023-02-14T06:05:10.559Z,3.22
2023-02-14T06:07:38.378Z,4.60
2023-02-14T06:10:09.838Z,3.90
2023-02-14T06:12:37.726Z,3.80
2023-02-14T06:15:06.166Z,3.42
2023-02-14T06:17:33.987Z,3.60
2023-02-14T06:20:01.795Z,3.33
2023-02-14T06:22:30.759Z,3.15
2023-02-14T06:24:58.674Z,4.40
2023-02-14T06:27:29.540Z,4.65
2023-02-14T06:29:57.714Z,3.47
2023-02-14T06:32:25.776Z,5.35
2023-02-14T06:34:53.638Z,4.75
2023-02-14T06:37:21.493Z,4.30
2023-02-14T06:39:49.337Z,2.83
2023-02-14T06:42:17.171Z,3.47
2023-02-14T06:44:46.296Z,3.90
2023-02-14T06:47:14.125Z,4.15
2023-02-14T06:49:41.958Z,3.75
2023-02-14T06:52:09.860Z,3.40
2023-02-14T06:54:37.679Z,4.03
2023-02-14T06:57:08.398Z,3.15
2023-02-14T06:59:36.189Z,3.75
2023-02-14T07:02:05.417Z,2.40
2023-02-14T07:04:33.362Z,3.50
2023-02-14T07:07:01.419Z,3.03
2023-02-14T07:09:30.004Z,2.53
2023-02-14T07:11:57.900Z,2.67
2023-02-14T07:14:25.794Z,3.55
2023-02-14T07:16:53.586Z,2.22
2023-02-14T07:19:22.751Z,2.33
2023-02-14T07:21:50.549Z,1.50
2023-02-14T07:24:18.362Z,2.22
2023-02-14T07:26:46.449Z,3.17
2023-02-14T07:29:14.368Z,1.20
2023-02-14T07:31:42.227Z,1.70
2023-02-14T07:34:10.098Z,2.65
2023-02-14T07:36:39.786Z,4.07
2023-02-14T07:39:07.653Z,2.65
2023-02-14T07:41:35.754Z,2.30
2023-02-14T07:44:03.578Z,2.35
2023-02-14T07:46:31.460Z,3.30
2023-02-14T07:48:59.334Z,2.53
2023-02-14T07:51:27.144Z,3.10
2023-02-14T07:53:56.309Z,3.63
2023-02-14T07:56:24.236Z,4.45
2023-02-14T07:58:52.052Z,12.48
2023-02-14T08:01:20.929Z,7.28
2023-02-14T08:03:49.991Z,19.98
2023-02-14T08:06:18.374Z,22.65
2023-02-14T08:08:46.693Z,7.88
2023-02-14T08:11:36.227Z,6.30
2023-02-14T08:14:04.978Z,4.38
2023-02-14T08:16:34.565Z,3.75
2023-02-14T08:19:02.770Z,3.30
2023-02-14T08:21:30.930Z,4.07
2023-02-14T08:23:58.794Z,4.18
2023-02-14T08:26:28.038Z,5.13
2023-02-14T08:28:55.906Z,5.20
2023-02-14T08:31:35.057Z,3.55
2023-02-14T08:34:04.139Z,3.78
2023-02-14T08:36:31.946Z,2.85
2023-02-14T08:38:59.913Z,4.60
2023-02-14T08:41:29.361Z,3.22
2023-02-14T08:43:57.198Z,2.70
2023-02-14T08:46:25.409Z,2.78
2023-02-14T08:48:54.286Z,3.03
2023-02-14T08:51:22.945Z,2.80
2023-02-14T08:53:51.863Z,3.35
2023-02-14T08:56:21.388Z,3.92
2023-02-14T08:58:54.435Z,4.85
2023-02-14T09:01:22.517Z,3.67
2023-02-14T09:03:50.681Z,2.90
2023-02-14T09:06:18.708Z,3.53
2023-02-14T09:08:47.012Z,4.10
2023-02-14T09:11:18.472Z,3.28
2023-02-14T09:13:47.350Z,2.92
2023-02-14T09:16:18.373Z,4.18
2023-02-14T09:18:47.601Z,4.15
2023-02-14T09:21:19.000Z,3.85
2023-02-14T09:23:46.955Z,4.50
2023-02-14T09:26:16.173Z,2.80
2023-02-14T09:28:44.727Z,4.25
2023-02-14T09:31:14.405Z,2.45
2023-02-14T09:33:44.594Z,3.67
2023-02-14T09:36:21.283Z,4.30
2023-02-14T09:38:49.447Z,3.50
2023-02-14T09:41:47.694Z,3.42
2023-02-14T09:44:24.831Z,4.20
2023-02-14T09:46:55.642Z,3.30
2023-02-14T09:49:32.367Z,3.33
2023-02-14T09:52:02.204Z,3.95
2023-02-14T09:54:34.560Z,4.28
2023-02-14T09:57:08.724Z,4.38
2023-02-14T09:59:42.559Z,4.40
2023-02-14T10:02:27.948Z,3.33
2023-02-14T10:05:07.462Z,4.93
2023-02-14T10:07:50.266Z,4.60
2023-02-14T10:10:24.560Z,5.78
2023-02-14T10:12:57.574Z,4.18
2023-02-14T10:15:29.172Z,4.55
2023-02-14T10:18:01.229Z,3.70
2023-02-14T10:20:35.038Z,3.85
2023-02-14T10:23:06.760Z,4.57
2023-02-14T10:25:43.422Z,3.90
2023-02-14T10:28:16.793Z,5.03
2023-02-14T10:30:52.592Z,3.50
2023-02-14T10:33:22.660Z,4.85
2023-02-14T10:35:53.427Z,3.83
2023-02-14T10:38:34.543Z,3.92
2023-02-14T10:41:27.997Z,4.15
2023-02-14T10:44:05.920Z,4.13
2023-02-14T10:46:41.548Z,5.00
2023-02-14T10:49:26.391Z,4.15
2023-02-14T10:52:02.705Z,3.75
2023-02-14T10:54:38.818Z,3.50
2023-02-14T10:57:12.705Z,4.45
2023-02-14T10:59:49.149Z,4.78
2023-02-14T11:02:21.332Z,3.85
2023-02-14T11:04:50.668Z,4.10
2023-02-14T11:07:22.857Z,2.90
2023-02-14T11:09:50.754Z,4.60
2023-02-14T11:12:34.077Z,5.15
2023-02-14T11:15:20.259Z,5.22
2023-02-14T11:17:48.293Z,3.95
2023-02-14T11:20:26.415Z,4.78
2023-02-14T11:22:55.552Z,5.53
2023-02-14T11:25:27.189Z,4.75
2023-02-14T11:28:00.183Z,4.70
2023-02-14T11:30:32.375Z,3.88
2023-02-14T11:33:00.852Z,5.18
2023-02-14T11:35:34.430Z,4.65
2023-02-14T11:38:05.485Z,5.28
2023-02-14T11:40:35.517Z,4.07
2023-02-14T11:43:20.140Z,4.72
2023-02-14T11:45:49.562Z,4.78
2023-02-14T11:48:38.964Z,4.90
2023-02-14T11:51:14.350Z,4.40
2023-02-14T11:53:52.161Z,5.90
2023-02-14T11:56:26.343Z,4.30
2023-02-14T11:58:57.677Z,5.88
2023-02-14T12:01:32.300Z,4.70
2023-02-14T12:04:05.894Z,5.55
2023-02-14T12:06:36.416Z,6.47
2023-02-14T12:09:26.915Z,5.72
2023-02-14T12:11:58.914Z,4.93
2023-02-14T12:14:30.284Z,4.13
2023-02-14T12:17:03.710Z,4.30
2023-02-14T12:19:39.937Z,5.78
2023-02-14T12:22:13.749Z,7.10
2023-02-14T12:24:50.048Z,4.30
2023-02-14T12:27:22.714Z,6.43
2023-02-14T12:29:55.053Z,4.55
2023-02-14T12:32:25.348Z,4.10
2023-02-14T12:35:01.764Z,5.28
2023-02-14T12:37:56.022Z,4.15
2023-02-14T12:40:47.196Z,4.68
2023-02-14T12:43:30.281Z,4.70
2023-02-14T12:46:14.582Z,5.20
2023-02-14T12:48:53.817Z,6.65
2023-02-14T12:51:28.077Z,6.32
2023-02-14T12:54:07.498Z,6.05
2023-02-14T12:56:47.914Z,4.85
2023-02-14T12:59:25.782Z,6.10
2023-02-14T13:02:05.752Z,4.90
2023-02-14T13:04:55.658Z,6.47
2023-02-14T13:07:57.902Z,5.18
2023-02-14T13:10:42.502Z,7.05
2023-02-14T13:13:19.592Z,5.55
2023-02-14T13:15:57.110Z,5.18
2023-02-14T13:18:36.754Z,4.63
2023-02-14T13:21:09.636Z,7.22
2023-02-14T13:23:41.538Z,7.47
2023-02-14T13:26:15.184Z,4.80
2023-02-14T13:28:51.756Z,7.38
2023-02-14T13:31:20.902Z,6.93
2023-02-14T13:33:52.485Z,5.00
2023-02-14T13:36:21.102Z,7.10
2023-02-14T13:38:52.335Z,6.18
2023-02-14T13:41:21.821Z,6.03
2023-02-14T13:43:54.910Z,4.10
2023-02-14T13:46:38.701Z,4.80
2023-02-14T13:49:27.856Z,4.20
2023-02-14T13:51:57.696Z,4.13
2023-02-14T13:54:46.206Z,4.68
2023-02-14T13:57:34.110Z,4.90
2023-02-14T14:00:47.695Z,4.70
2023-02-14T14:03:37.850Z,4.82
2023-02-14T14:06:08.531Z,5.03
2023-02-14T14:08:44.385Z,5.57
2023-02-14T14:11:34.585Z,4.47
2023-02-14T14:14:04.584Z,5.10
2023-02-14T14:16:35.187Z,5.35
2023-02-14T14:19:05.691Z,6.60
2023-02-14T14:21:37.711Z,5.68
2023-02-14T14:24:16.677Z,5.07
2023-02-14T14:26:47.078Z,4.65
2023-02-14T14:29:20.664Z,5.93
2023-02-14T14:31:55.212Z,4.63
2023-02-14T14:34:25.588Z,5.45
2023-02-14T14:37:04.567Z,5.45
2023-02-14T14:39:34.657Z,6.00
2023-02-14T14:42:10.685Z,5.43
2023-02-14T14:44:46.145Z,5.57
2023-02-14T14:47:19.202Z,7.43
2023-02-14T14:49:47.632Z,4.85
2023-02-14T14:52:30.113Z,5.95
2023-02-14T14:54:59.196Z,5.13
2023-02-14T14:57:27.621Z,5.68
2023-02-14T15:00:26.848Z,6.25
2023-02-14T15:03:00.650Z,5.13
2023-02-14T15:05:30.969Z,5.15
2023-02-14T15:08:13.390Z,7.18
2023-02-14T15:10:41.686Z,5.10
2023-02-14T15:13:30.640Z,6.55
2023-02-14T15:15:59.789Z,4.85
2023-02-14T15:18:28.679Z,6.22
2023-02-14T15:20:56.692Z,5.35
2023-02-14T15:23:26.333Z,5.35
2023-02-14T15:25:54.271Z,7.03
2023-02-14T15:28:30.543Z,6.20
2023-02-14T15:31:01.282Z,6.20
2023-02-14T15:33:30.966Z,5.05
2023-02-14T15:36:03.140Z,5.53
2023-02-14T15:38:33.807Z,4.47
2023-02-14T15:41:02.640Z,6.55
2023-02-14T15:43:33.362Z,4.70
2023-02-14T15:46:16.598Z,5.50
2023-02-14T15:48:45.740Z,5.25
2023-02-14T15:51:19.767Z,6.03
2023-02-14T15:53:53.724Z,5.20
2023-02-14T15:56:25.974Z,5.38
2023-02-14T15:59:00.784Z,6.07
2023-02-14T16:01:29.592Z,5.25
2023-02-14T16:04:00.333Z,5.65
2023-02-14T16:06:34.445Z,5.60
2023-02-14T16:09:05.224Z,5.60
2023-02-14T16:11:36.973Z,5.60
2023-02-14T16:14:29.865Z,5.70
2023-02-14T16:16:59.376Z,7.47
2023-02-14T16:19:35.329Z,4.88
2023-02-14T16:22:03.257Z,6.30
2023-02-14T16:24:32.405Z,7.10
2023-02-14T16:27:06.705Z,6.68
2023-02-14T16:29:35.675Z,5.40
2023-02-14T16:32:16.044Z,6.13
2023-02-14T16:34:47.003Z,6.30
2023-02-14T16:37:22.106Z,5.53
2023-02-14T16:39:53.784Z,5.95
2023-02-14T16:42:21.976Z,5.78
2023-02-14T16:44:50.289Z,6.40
2023-02-14T16:47:20.402Z,7.10
2023-02-14T16:49:48.607Z,5.22
2023-02-14T16:52:23.411Z,5.55
2023-02-14T16:54:53.406Z,5.65
2023-02-14T16:57:25.869Z,6.53
2023-02-14T16:59:56.225Z,6.35
2023-02-14T17:02:26.240Z,7.40
2023-02-14T17:04:54.201Z,5.20
2023-02-14T17:07:22.416Z,4.97
2023-02-14T17:09:57.005Z,6.45
2023-02-14T17:12:28.342Z,5.72
2023-02-14T17:14:59.688Z,5.70
2023-02-14T17:17:27.646Z,5.60
2023-02-14T17:19:55.612Z,4.97
2023-02-14T17:22:23.472Z,5.18
2023-02-14T17:24:51.318Z,6.10
2023-02-14T17:27:20.569Z,6.03
2023-02-14T17:29:51.370Z,6.78
2023-02-14T17:32:19.536Z,6.13
2023-02-14T17:34:47.958Z,5.90
2023-02-14T17:37:15.859Z,5.32
2023-02-14T17:39:43.760Z,6.63
2023-02-14T17:42:12.182Z,5.57
2023-02-14T17:44:41.436Z,5.90
2023-02-14T17:47:09.239Z,5.60
2023-02-14T17:49:37.041Z,4.80
2023-02-14T17:52:05.065Z,4.63
2023-02-14T17:54:36.908Z,8.52
2023-02-14T17:57:05.550Z,7.13
2023-02-14T17:59:33.467Z,8.15
2023-02-14T18:02:02.723Z,8.57
2023-02-14T18:04:30.953Z,6.60
2023-02-14T18:06:58.772Z,6.68
2023-02-14T18:09:26.713Z,5.30
2023-02-14T18:11:55.616Z,7.07
2023-02-14T18:14:23.709Z,5.43
2023-02-14T18:16:51.713Z,6.13
2023-02-14T18:19:21.001Z,5.88
2023-02-14T18:21:48.834Z,4.80
2023-02-14T18:24:16.830Z,4.15
2023-02-14T18:26:45.052Z,7.10
2023-02-14T18:29:13.711Z,6.78
2023-02-14T18:31:43.448Z,7.55
2023-02-14T18:34:11.874Z,7.53
2023-02-14T18:36:42.177Z,6.68
2023-02-14T18:39:10.738Z,7.20
2023-02-14T18:41:38.618Z,3.25
2023-02-14T18:44:06.960Z,4.82
2023-02-14T18:46:37.368Z,4.97
2023-02-14T18:49:08.338Z,6.57
2023-02-14T18:51:39.198Z,5.18
2023-02-14T18:54:09.321Z,5.30
2023-02-14T18:56:38.740Z,4.18
2023-02-14T18:59:09.523Z,4.65
2023-02-14T19:01:40.680Z,4.47
2023-02-14T19:04:12.294Z,4.93
2023-02-14T19:06:41.650Z,5.97
2023-02-14T19:09:13.713Z,6.30
2023-02-14T19:11:41.962Z,4.50
2023-02-14T19:14:11.021Z,7.25
2023-02-14T19:16:42.310Z,6.70
2023-02-14T19:19:10.654Z,7.45
2023-02-14T19:21:38.522Z,7.03
2023-02-14T19:24:09.533Z,6.72
2023-02-14T19:26:40.952Z,6.22
2023-02-14T19:29:11.225Z,4.70
2023-02-14T19:31:41.616Z,5.38
2023-02-14T19:34:15.908Z,5.72
2023-02-14T19:36:43.856Z,5.25
2023-02-14T19:39:12.626Z,5.18
2023-02-14T19:41:42.171Z,6.30
2023-02-14T19:44:13.730Z,4.72
2023-02-14T19:46:43.221Z,5.93
2023-02-14T19:49:14.311Z,4.60
2023-02-14T19:51:42.799Z,7.00
2023-02-14T19:54:10.916Z,4.40
2023-02-14T19:56:42.250Z,5.22
2023-02-14T19:59:10.644Z,5.13
2023-02-14T20:01:41.459Z,4.60
2023-02-14T20:04:12.094Z,5.25
2023-02-14T20:06:40.824Z,4.40
2023-02-14T20:09:09.241Z,5.00
2023-02-14T20:11:40.384Z,5.50
2023-02-14T20:14:10.007Z,4.60
2023-02-14T20:16:38.766Z,6.05
2023-02-14T20:19:12.059Z,5.15
2023-02-14T20:21:41.769Z,4.70
2023-02-14T20:24:10.759Z,5.45
2023-02-14T20:26:41.564Z,5.97
2023-02-14T20:29:11.899Z,5.25
2023-02-14T20:31:42.852Z,5.28
2023-02-14T20:34:10.969Z,3.30
2023-02-14T20:36:39.630Z,5.13
2023-02-14T20:39:12.085Z,5.50
2023-02-14T20:41:40.316Z,3.20
2023-02-14T20:44:11.933Z,3.97
2023-02-14T20:46:41.145Z,4.93
2023-02-14T20:49:11.315Z,4.88
2023-02-14T20:51:40.175Z,2.67
2023-02-14T20:54:08.284Z,4.10
2023-02-14T20:56:36.304Z,5.10
2023-02-14T20:59:04.543Z,4.80
2023-02-14T21:01:33.963Z,5.38
2023-02-14T21:04:01.947Z,5.10
2023-02-14T21:06:31.291Z,5.85
2023-02-14T21:08:59.100Z,5.40
2023-02-14T21:11:28.692Z,6.45
2023-02-14T21:13:59.481Z,5.93
2023-02-14T21:16:29.058Z,4.60
2023-02-14T21:19:00.368Z,6.40
2023-02-14T21:21:32.561Z,5.70
2023-02-14T21:24:02.481Z,4.82
2023-02-14T21:26:30.910Z,4.90
2023-02-14T21:28:58.995Z,6.32
2023-02-14T21:31:26.951Z,3.65
2023-02-14T21:33:56.341Z,4.75
2023-02-14T21:36:27.093Z,3.95
2023-02-14T21:38:57.915Z,2.85
2023-02-14T21:41:27.429Z,4.20
2023-02-14T21:43:57.297Z,6.55
2023-02-14T21:46:27.338Z,3.40
2023-02-14T21:49:25.429Z,4.75
2023-02-14T21:51:54.641Z,4.40
2023-02-14T21:54:22.471Z,5.93
2023-02-14T21:56:50.351Z,4.43
2023-02-14T21:59:18.412Z,4.50
2023-02-14T22:01:46.258Z,3.97
2023-02-14T22:04:14.189Z,5.25
2023-02-14T22:06:43.262Z,5.05
2023-02-14T22:09:14.833Z,4.05
2023-02-14T22:11:42.883Z,5.07
2023-02-14T22:14:11.206Z,3.75
2023-02-14T22:16:39.209Z,2.90
2023-02-14T22:19:08.525Z,4.43
2023-02-14T22:21:36.463Z,4.65
2023-02-14T22:24:04.905Z,4.07
2023-02-14T22:26:38.873Z,5.25
2023-02-14T22:29:07.057Z,5.18
2023-02-14T22:31:37.405Z,3.70
2023-02-14T22:34:05.992Z,4.35
2023-02-14T22:36:33.877Z,4.15
2023-02-14T22:39:01.992Z,4.90
2023-02-14T22:41:29.901Z,3.90
2023-02-14T22:43:59.095Z,5.60
2023-02-14T22:46:28.470Z,4.50
2023-02-14T22:48:57.661Z,3.63
2023-02-14T22:51:29.024Z,3.08
2023-02-14T22:54:12.256Z,5.03
2023-02-14T22:56:42.084Z,3.58
2023-02-14T22:59:18.146Z,5.25
2023-02-14T23:01:46.667Z,4.20
2023-02-14T23:04:15.936Z,3.28
2023-02-14T23:06:44.088Z,3.55
2023-02-14T23:09:13.487Z,4.70
2023-02-14T23:11:43.978Z,4.40
2023-02-14T23:14:31.901Z,3.35
2023-02-14T23:17:17.418Z,3.65
2023-02-14T23:20:04.058Z,4.20
2023-02-14T23:22:33.684Z,3.20
2023-02-14T23:25:04.279Z,2.70
2023-02-14T23:27:34.644Z,2.72
2023-02-14T23:30:05.392Z,4.43
2023-02-14T23:32:33.294Z,3.58
2023-02-14T23:35:01.601Z,4.70
2023-02-14T23:37:29.479Z,5.88
2023-02-14T23:39:57.280Z,4.30
2023-02-14T23:42:25.181Z,3.70
2023-02-14T23:44:53.110Z,3.95
2023-02-14T23:47:22.248Z,6.07
2023-02-14T23:49:50.111Z,4.68
2023-02-14T23:52:17.939Z,3.75
2023-02-14T23:54:45.762Z,3.45
2023-02-14T23:57:14.870Z,5.20
2023-02-14T23:59:42.673Z,4.10
