createdAt,value
2017-05-18T00:00:55.388Z,49.17
2017-05-18T00:02:05.666Z,49.27
2017-05-18T00:03:15.936Z,49.27
2017-05-18T00:04:26.214Z,49.15
2017-05-18T00:05:36.481Z,49.17
2017-05-18T00:06:46.421Z,49.27
2017-05-18T00:07:56.377Z,49.46
2017-05-18T00:09:06.348Z,49.17
2017-05-18T00:10:16.301Z,49.27
2017-05-18T00:11:26.247Z,49.17
2017-05-18T00:12:35.891Z,48.95
2017-05-18T00:13:45.539Z,49.24
2017-05-18T00:14:55.180Z,49.24
2017-05-18T00:16:05.478Z,49.15
2017-05-18T00:17:15.429Z,49.27
2017-05-18T00:18:25.381Z,49.17
2017-05-18T00:19:35.702Z,49.05
2017-05-18T00:20:45.973Z,49.34
2017-05-18T00:21:55.932Z,49.05
2017-05-18T00:23:05.572Z,49.37
2017-05-18T00:24:15.529Z,49.27
2017-05-18T00:25:25.795Z,49.34
2017-05-18T00:26:35.436Z,49.24
2017-05-18T00:27:45.394Z,49.05
2017-05-18T00:28:55.655Z,49.63
2017-05-18T00:30:05.607Z,49.15
2017-05-18T00:31:15.558Z,49.24
2017-05-18T00:32:25.516Z,49.34
2017-05-18T00:33:35.784Z,49.24
2017-05-18T00:34:45.420Z,48.95
2017-05-18T00:35:55.054Z,49.24
2017-05-18T00:37:05.325Z,49.34
2017-05-18T00:38:15.648Z,49.15
2017-05-18T00:39:24.973Z,49.24
2017-05-18T00:40:35.235Z,49.43
2017-05-18T00:41:45.252Z,49.15
2017-05-18T00:42:55.266Z,49.15
2017-05-18T00:44:05.222Z,49.15
2017-05-18T00:45:15.229Z,49.43
2017-05-18T00:46:25.175Z,49.82
2017-05-18T00:47:35.436Z,49.73
2017-05-18T00:48:45.707Z,49.05
2017-05-18T00:49:55.659Z,49.15
2017-05-18T00:51:05.940Z,49.53
2017-05-18T00:52:15.580Z,49.05
2017-05-18T00:53:25.536Z,49.34
2017-05-18T00:54:35.807Z,49.24
2017-05-18T00:55:45.447Z,49.43
2017-05-18T00:56:55.402Z,49.53
2017-05-18T00:58:05.085Z,48.76
2017-05-18T00:59:15.031Z,49.43
2017-05-18T01:00:24.984Z,49.34
2017-05-18T01:01:34.930Z,49.24
2017-05-18T01:02:45.260Z,49.34
2017-05-18T01:03:55.531Z,49.53
2017-05-18T01:05:05.484Z,48.95
2017-05-18T01:06:15.439Z,49.53
2017-05-18T01:07:25.390Z,49.34
2017-05-18T01:08:35.350Z,48.86
2017-05-18T01:09:45.309Z,49.05
2017-05-18T01:10:55.600Z,48.95
2017-05-18T01:12:05.554Z,49.24
2017-05-18T01:13:15.515Z,48.95
2017-05-18T01:14:25.155Z,49.05
2017-05-18T01:15:35.422Z,49.43
2017-05-18T01:16:45.071Z,49.24
2017-05-18T01:17:55.345Z,49.05
2017-05-18T01:19:05.316Z,49.05
2017-05-18T01:20:15.269Z,49.43
2017-05-18T01:21:25.221Z,48.66
2017-05-18T01:22:35.491Z,49.43
2017-05-18T01:23:45.448Z,49.15
2017-05-18T01:24:54.800Z,49.15
2017-05-18T01:26:04.760Z,48.95
2017-05-18T01:27:14.409Z,49.15
2017-05-18T01:28:24.378Z,48.86
2017-05-18T01:29:34.337Z,49.15
2017-05-18T01:30:44.294Z,48.76
2017-05-18T01:31:53.940Z,48.76
2017-05-18T01:33:03.890Z,48.66
2017-05-18T01:34:14.159Z,48.66
2017-05-18T01:35:23.796Z,48.76
2017-05-18T01:36:34.063Z,48.76
2017-05-18T01:37:43.713Z,48.57
2017-05-18T01:38:53.983Z,48.86
2017-05-18T01:40:03.943Z,48.86
2017-05-18T01:41:13.900Z,49.15
2017-05-18T01:42:24.176Z,48.86
2017-05-18T01:43:34.447Z,48.57
2017-05-18T01:44:44.717Z,48.95
2017-05-18T01:45:54.992Z,48.66
2017-05-18T01:47:05.269Z,48.66
2017-05-18T01:48:15.531Z,48.47
2017-05-18T01:49:25.807Z,48.57
2017-05-18T01:50:35.760Z,48.76
2017-05-18T01:51:45.716Z,48.28
2017-05-18T01:52:55.982Z,48.66
2017-05-18T01:54:05.632Z,48.86
2017-05-18T01:55:15.583Z,48.28
2017-05-18T01:56:25.911Z,48.47
2017-05-18T01:57:35.551Z,48.57
2017-05-18T01:58:45.577Z,48.57
2017-05-18T01:59:55.841Z,48.57
2017-05-18T02:01:06.115Z,48.57
2017-05-18T02:02:16.067Z,48.86
2017-05-18T02:03:26.390Z,48.47
2017-05-18T02:04:36.349Z,49.15
2017-05-18T02:05:46.621Z,49.05
2017-05-18T02:06:56.571Z,48.57
2017-05-18T02:08:06.528Z,48.66
2017-05-18T02:09:16.168Z,48.76
2017-05-18T02:10:26.128Z,48.38
2017-05-18T02:11:36.076Z,48.86
2017-05-18T02:12:46.036Z,47.89
2017-05-18T02:13:56.311Z,47.22
2017-05-18T02:15:05.965Z,47.49
2017-05-18T02:16:15.917Z,47.67
2017-05-18T02:17:25.865Z,47.97
2017-05-18T02:18:35.818Z,47.67
2017-05-18T02:19:45.778Z,47.7
2017-05-18T02:20:56.052Z,47.51
2017-05-18T02:22:05.746Z,47.31
2017-05-18T02:23:15.705Z,47.6
2017-05-18T02:24:25.346Z,47.6
2017-05-18T02:25:34.985Z,47.8
2017-05-18T02:26:44.624Z,47.6
2017-05-18T02:27:54.898Z,47.7
2017-05-18T02:29:05.173Z,47.03
2017-05-18T02:30:15.443Z,47.8
2017-05-18T02:31:25.712Z,47.31
2017-05-18T02:32:35.977Z,46.83
2017-05-18T02:33:45.932Z,47.51
2017-05-18T02:34:56.202Z,47.7
2017-05-18T02:36:06.172Z,47.41
2017-05-18T02:37:16.435Z,47.31
2017-05-18T02:38:26.395Z,48.47
2017-05-18T02:39:36.351Z,46.73
2017-05-18T02:40:46.310Z,46.93
2017-05-18T02:41:56.582Z,47.12
2017-05-18T02:43:06.855Z,47.12
2017-05-18T02:44:16.812Z,47.51
2017-05-18T02:45:26.763Z,47.22
2017-05-18T02:46:36.720Z,47.22
2017-05-18T02:47:46.987Z,47.41
2017-05-18T02:48:57.278Z,47.51
2017-05-18T02:50:06.917Z,47.7
2017-05-18T02:51:16.241Z,46.83
2017-05-18T02:52:26.510Z,47.03
2017-05-18T02:53:36.165Z,46.73
2017-05-18T02:54:46.435Z,46.93
2017-05-18T02:55:56.732Z,46.73
2017-05-18T02:57:07.002Z,47.6
2017-05-18T02:58:16.643Z,47.31
2017-05-18T02:59:26.919Z,47.51
2017-05-18T03:00:37.195Z,47.41
2017-05-18T03:01:47.137Z,47.41
2017-05-18T03:02:57.405Z,47.51
2017-05-18T03:04:07.675Z,47.41
2017-05-18T03:05:17.952Z,47.03
2017-05-18T03:06:28.223Z,47.12
2017-05-18T03:07:38.175Z,47.41
2017-05-18T03:08:48.505Z,47.03
2017-05-18T03:09:58.464Z,47.31
2017-05-18T03:11:08.103Z,46.93
2017-05-18T03:12:18.370Z,47.22
2017-05-18T03:13:28.008Z,46.73
2017-05-18T03:14:38.276Z,47.03
2017-05-18T03:15:48.551Z,46.64
2017-05-18T03:16:58.510Z,47.31
2017-05-18T03:18:08.463Z,46.83
2017-05-18T03:19:18.092Z,47.31
2017-05-18T03:20:28.360Z,46.93
2017-05-18T03:21:38.309Z,46.73
2017-05-18T03:22:48.257Z,47.31
2017-05-18T03:23:58.525Z,47.22
2017-05-18T03:25:08.791Z,46.55
2017-05-18T03:26:18.737Z,47.41
2017-05-18T03:27:28.686Z,46.73
2017-05-18T03:28:38.016Z,46.93
2017-05-18T03:29:48.289Z,46.83
2017-05-18T03:30:58.237Z,46.83
2017-05-18T03:32:08.189Z,46.73
2017-05-18T03:33:17.509Z,46.73
2017-05-18T03:34:27.772Z,46.93
2017-05-18T03:35:38.047Z,47.12
2017-05-18T03:36:48.316Z,46.73
2017-05-18T03:37:58.581Z,47.03
2017-05-18T03:39:08.532Z,46.73
2017-05-18T03:40:18.481Z,47.03
2017-05-18T03:41:28.800Z,46.83
2017-05-18T03:42:39.062Z,46.55
2017-05-18T03:43:49.027Z,47.03
2017-05-18T03:44:59.296Z,46.93
2017-05-18T03:46:09.616Z,46.64
2017-05-18T03:47:19.255Z,46.83
2017-05-18T03:48:29.230Z,46.45
2017-05-18T03:49:39.503Z,46.64
2017-05-18T03:50:48.823Z,46.93
2017-05-18T03:51:59.123Z,46.93
2017-05-18T03:53:09.400Z,46.73
2017-05-18T03:54:19.353Z,46.73
2017-05-18T03:55:29.302Z,46.73
2017-05-18T03:56:39.569Z,47.41
2017-05-18T03:57:49.838Z,47.6
2017-05-18T03:59:00.116Z,47.41
2017-05-18T04:00:10.066Z,47.51
2017-05-18T04:01:19.710Z,47.6
2017-05-18T04:02:29.982Z,47.41
2017-05-18T04:03:40.254Z,47.31
2017-05-18T04:04:50.520Z,47.7
2017-05-18T04:06:00.790Z,47.6
2017-05-18T04:07:11.050Z,47.51
2017-05-18T04:08:21.004Z,48.28
2017-05-18T04:09:30.963Z,47.51
2017-05-18T04:10:41.231Z,47.99
2017-05-18T04:11:50.865Z,47.6
2017-05-18T04:13:01.142Z,47.31
2017-05-18T04:14:11.414Z,47.7
2017-05-18T04:15:20.734Z,47.22
2017-05-18T04:16:30.687Z,47.7
2017-05-18T04:17:40.988Z,47.7
2017-05-18T04:18:50.948Z,47.12
2017-05-18T04:20:01.219Z,47.31
2017-05-18T04:21:11.488Z,47.12
2017-05-18T04:22:21.438Z,47.51
2017-05-18T04:23:31.395Z,46.93
2017-05-18T04:24:41.350Z,47.7
2017-05-18T04:25:51.621Z,46.83
2017-05-18T04:27:01.568Z,47.31
2017-05-18T04:28:11.521Z,47.03
2017-05-18T04:29:21.484Z,47.7
2017-05-18T04:30:31.130Z,47.03
2017-05-18T04:31:41.084Z,47.12
2017-05-18T04:32:51.405Z,46.93
2017-05-18T04:34:01.967Z,47.31
2017-05-18T04:35:12.240Z,47.7
2017-05-18T04:36:21.890Z,47.31
2017-05-18T04:37:32.155Z,47.6
2017-05-18T04:38:42.121Z,47.6
2017-05-18T04:39:52.438Z,47.51
2017-05-18T04:41:02.713Z,47.51
2017-05-18T04:42:12.667Z,47.6
2017-05-18T04:43:22.939Z,47.31
2017-05-18T04:44:32.578Z,47.6
2017-05-18T04:45:42.851Z,47.6
2017-05-18T04:46:52.500Z,47.7
2017-05-18T04:48:02.462Z,47.7
2017-05-18T04:49:12.410Z,47.51
2017-05-18T04:50:22.376Z,47.41
2017-05-18T04:51:32.639Z,47.41
2017-05-18T04:52:42.931Z,47.41
2017-05-18T04:53:52.893Z,47.6
2017-05-18T04:55:02.844Z,47.51
2017-05-18T04:56:12.793Z,47.31
2017-05-18T04:57:23.065Z,47.51
2017-05-18T04:58:32.707Z,47.12
2017-05-18T04:59:42.672Z,47.51
2017-05-18T05:00:52.057Z,47.51
2017-05-18T05:02:02.060Z,47.51
2017-05-18T05:03:12.010Z,47.22
2017-05-18T05:04:21.642Z,47.51
2017-05-18T05:05:31.915Z,47.41
2017-05-18T05:06:42.192Z,47.41
2017-05-18T05:07:52.146Z,48.08
2017-05-18T05:09:02.104Z,47.7
2017-05-18T05:10:12.057Z,47.6
2017-05-18T05:11:22.324Z,47.41
2017-05-18T05:12:32.276Z,47.53
2017-05-18T05:13:42.230Z,47.6
2017-05-18T05:14:52.498Z,46.64
2017-05-18T05:16:02.763Z,46.55
2017-05-18T05:17:13.032Z,46.71
2017-05-18T05:18:22.671Z,47
2017-05-18T05:19:32.934Z,46.81
2017-05-18T05:20:42.568Z,45.94
2017-05-18T05:21:52.835Z,46.52
2017-05-18T05:23:03.116Z,46.81
2017-05-18T05:24:13.389Z,46.52
2017-05-18T05:25:23.656Z,46.42
2017-05-18T05:26:33.924Z,45.94
2017-05-18T05:27:44.187Z,46.52
2017-05-18T05:28:54.136Z,46.31
2017-05-18T05:30:04.094Z,46.91
2017-05-18T05:31:14.041Z,46.81
2017-05-18T05:32:24.304Z,46.91
2017-05-18T05:33:34.255Z,47
2017-05-18T05:34:44.530Z,47.29
2017-05-18T05:35:54.482Z,47
2017-05-18T05:37:04.752Z,47.19
2017-05-18T05:38:15.018Z,46.91
2017-05-18T05:39:24.654Z,47
2017-05-18T05:40:34.604Z,47
2017-05-18T05:41:44.240Z,47
2017-05-18T05:42:54.196Z,46.62
2017-05-18T05:44:04.149Z,47.31
2017-05-18T05:45:13.794Z,47
2017-05-18T05:46:23.752Z,47.39
2017-05-18T05:47:34.036Z,47.41
2017-05-18T05:48:43.673Z,47.7
2017-05-18T05:49:53.943Z,47.31
2017-05-18T05:51:04.213Z,47.51
2017-05-18T05:52:14.481Z,47.31
2017-05-18T05:53:24.120Z,47.41
2017-05-18T05:54:34.077Z,47.22
2017-05-18T05:55:44.032Z,47.6
2017-05-18T05:56:53.977Z,47.31
2017-05-18T05:58:04.247Z,47.6
2017-05-18T05:59:14.571Z,47.51
2017-05-18T06:00:24.836Z,47.6
2017-05-18T06:01:35.138Z,47.6
2017-05-18T06:02:45.400Z,47.41
2017-05-18T06:03:55.042Z,47.77
2017-05-18T06:05:04.992Z,47.8
2017-05-18T06:06:14.941Z,48.18
2017-05-18T06:07:25.210Z,47.7
2017-05-18T06:08:35.228Z,47.6
2017-05-18T06:09:45.188Z,47.89
2017-05-18T06:10:55.151Z,47.6
2017-05-18T06:12:05.440Z,47.89
2017-05-18T06:13:15.707Z,47.8
2017-05-18T06:14:25.979Z,48.08
2017-05-18T06:15:36.255Z,48.38
2017-05-18T06:16:46.210Z,47.8
2017-05-18T06:17:56.490Z,48.18
2017-05-18T06:19:06.761Z,48.08
2017-05-18T06:20:16.714Z,49.05
2017-05-18T06:21:26.976Z,48.76
2017-05-18T06:22:37.244Z,48.76
2017-05-18T06:23:47.519Z,47.12
2017-05-18T06:24:57.791Z,47.22
2017-05-18T06:26:07.743Z,46.83
2017-05-18T06:27:18.015Z,46.83
2017-05-18T06:28:28.284Z,47.51
2017-05-18T06:29:38.648Z,48.28
2017-05-18T06:30:48.608Z,47.6
2017-05-18T06:31:58.569Z,47.7
2017-05-18T06:33:08.841Z,47.53
2017-05-18T06:34:18.798Z,49.07
2017-05-18T06:35:28.753Z,49.07
2017-05-18T06:36:38.699Z,49.46
2017-05-18T06:37:49.172Z,49.55
2017-05-18T06:38:59.449Z,49.46
2017-05-18T06:40:09.715Z,49.07
2017-05-18T06:41:19.980Z,49.46
2017-05-18T06:42:30.252Z,50.71
2017-05-18T06:43:40.211Z,50.13
2017-05-18T06:44:50.168Z,50.62
2017-05-18T06:46:00.436Z,50.32
2017-05-18T06:47:10.381Z,47.44
2017-05-18T06:48:20.695Z,47.53
2017-05-18T06:49:30.653Z,46.18
2017-05-18T06:50:40.608Z,44.93
2017-05-18T06:51:50.873Z,44.83
2017-05-18T06:53:01.146Z,44.27
2017-05-18T06:54:11.470Z,45.82
2017-05-18T06:55:21.736Z,46.88
2017-05-18T06:56:32.003Z,44.08
2017-05-18T06:57:42.275Z,45.04
2017-05-18T06:58:52.233Z,44.46
2017-05-18T07:00:02.196Z,45.14
2017-05-18T07:01:12.157Z,46.69
2017-05-18T07:02:22.108Z,47.17
2017-05-18T07:03:32.063Z,46.88
2017-05-18T07:04:42.022Z,47.07
2017-05-18T07:05:52.034Z,46.49
2017-05-18T07:07:02.304Z,47.07
2017-05-18T07:08:12.572Z,47.45
2017-05-18T07:09:22.529Z,47.65
2017-05-18T07:10:32.492Z,47.55
2017-05-18T07:11:42.775Z,47.65
2017-05-18T07:12:53.046Z,47.55
2017-05-18T07:14:02.690Z,47.65
2017-05-18T07:15:12.957Z,48.23
2017-05-18T07:16:22.909Z,48.59
2017-05-18T07:17:32.863Z,48.81
2017-05-18T07:18:43.143Z,51.51
2017-05-18T07:19:53.470Z,50.64
2017-05-18T07:21:03.426Z,49.77
2017-05-18T07:22:13.383Z,49.58
2017-05-18T07:23:23.330Z,49.1
2017-05-18T07:24:33.280Z,49.19
2017-05-18T07:25:43.545Z,49.19
2017-05-18T07:26:53.185Z,48.81
2017-05-18T07:28:03.452Z,49.19
2017-05-18T07:29:13.412Z,49.77
2017-05-18T07:30:23.686Z,50.16
2017-05-18T07:31:33.949Z,51.8
2017-05-18T07:32:44.220Z,50.35
2017-05-18T07:33:53.545Z,50.06
2017-05-18T07:35:03.494Z,50.35
2017-05-18T07:36:13.449Z,50.35
2017-05-18T07:37:23.715Z,50.16
2017-05-18T07:38:33.350Z,50.35
2017-05-18T07:39:42.989Z,50.26
2017-05-18T07:40:53.258Z,50.16
2017-05-18T07:42:03.201Z,50.93
2017-05-18T07:43:12.844Z,51.22
2017-05-18T07:44:22.801Z,51.7
2017-05-18T07:45:33.078Z,52.37
2017-05-18T07:46:43.037Z,52.47
2017-05-18T07:47:52.989Z,52.76
2017-05-18T07:49:02.938Z,51.89
2017-05-18T07:50:12.899Z,53.44
2017-05-18T07:51:22.571Z,51.89
2017-05-18T07:52:32.206Z,52.09
2017-05-18T07:53:42.476Z,52.4
2017-05-18T07:54:52.115Z,51.73
2017-05-18T07:56:02.385Z,52.59
2017-05-18T07:57:12.651Z,51.92
2017-05-18T07:58:22.923Z,48.74
2017-05-18T07:59:32.878Z,48.06
2017-05-18T08:00:42.566Z,44.87
2017-05-18T08:01:52.511Z,44.2
2017-05-18T08:03:02.777Z,41.69
2017-05-18T08:04:12.738Z,40.92
2017-05-18T08:05:23.001Z,40.17
2017-05-18T08:06:32.641Z,40.36
2017-05-18T08:07:42.597Z,39.59
2017-05-18T08:08:52.548Z,39.09
2017-05-18T08:10:02.815Z,38.53
2017-05-18T08:11:12.135Z,38.43
2017-05-18T08:12:22.081Z,38.53
2017-05-18T08:13:32.032Z,39.01
2017-05-18T08:14:42.305Z,38.31
2017-05-18T08:15:52.579Z,38.91
2017-05-18T08:17:02.853Z,38.7
2017-05-18T08:18:12.182Z,38.89
2017-05-18T08:19:22.128Z,38.7
2017-05-18T08:20:32.398Z,38.7
2017-05-18T08:21:42.042Z,38.41
2017-05-18T08:22:51.683Z,39.28
2017-05-18T08:24:01.324Z,38.6
2017-05-18T08:25:10.655Z,39.69
2017-05-18T08:26:20.605Z,38.21
2017-05-18T08:27:30.248Z,38.7
2017-05-18T08:28:40.531Z,38.89
2017-05-18T08:29:50.493Z,38.51
2017-05-18T08:31:00.134Z,38.21
2017-05-18T08:32:10.086Z,37.73
2017-05-18T08:33:19.732Z,37.83
2017-05-18T08:34:29.690Z,38.14
2017-05-18T08:35:39.334Z,37.83
2017-05-18T08:36:49.290Z,38.14
2017-05-18T08:37:58.929Z,38.81
2017-05-18T08:39:08.567Z,38.99
2017-05-18T08:40:18.520Z,37.73
2017-05-18T08:41:28.157Z,37.85
2017-05-18T08:42:38.431Z,38.04
2017-05-18T08:43:48.074Z,37.46
2017-05-18T08:44:58.355Z,37.65
2017-05-18T08:46:08.622Z,37.45
2017-05-18T08:47:18.264Z,37.37
2017-05-18T08:48:27.909Z,38.12
2017-05-18T08:49:38.173Z,38.12
2017-05-18T08:50:48.121Z,38.7
2017-05-18T08:51:58.075Z,37.35
2017-05-18T08:53:08.341Z,38.33
2017-05-18T08:54:18.299Z,38.99
2017-05-18T08:55:28.258Z,41.5
2017-05-18T08:56:38.527Z,41.4
2017-05-18T08:57:48.479Z,41.69
2017-05-18T08:58:58.434Z,40.05
2017-05-18T09:00:08.403Z,39.28
2017-05-18T09:01:18.353Z,39.09
2017-05-18T09:02:28.304Z,39.28
2017-05-18T09:03:38.260Z,39.09
2017-05-18T09:04:48.522Z,41.3
2017-05-18T09:05:58.475Z,41.2
2017-05-18T09:07:08.443Z,40.32
2017-05-18T09:08:18.712Z,41.5
2017-05-18T09:09:28.364Z,40.61
2017-05-18T09:10:38.633Z,40.99
2017-05-18T09:11:48.581Z,41.4
2017-05-18T09:12:58.854Z,41.48
2017-05-18T09:14:09.129Z,42.25
2017-05-18T09:15:19.401Z,42.93
2017-05-18T09:16:29.677Z,42.73
2017-05-18T09:17:39.635Z,43.21
2017-05-18T09:18:49.900Z,43.6
2017-05-18T09:19:59.221Z,43.5
2017-05-18T09:21:09.483Z,43.89
2017-05-18T09:22:19.751Z,43.79
2017-05-18T09:23:29.704Z,43.98
2017-05-18T09:24:39.346Z,44.08
2017-05-18T09:25:49.309Z,43.89
2017-05-18T09:26:59.580Z,44.18
2017-05-18T09:28:08.906Z,44.18
2017-05-18T09:29:18.546Z,44.76
2017-05-18T09:30:28.821Z,44.27
2017-05-18T09:31:38.775Z,45.34
2017-05-18T09:32:49.043Z,45.14
2017-05-18T09:33:59.317Z,44.37
2017-05-18T09:35:09.588Z,44.85
2017-05-18T09:36:19.853Z,45.14
2017-05-18T09:37:29.488Z,45.34
2017-05-18T09:38:39.445Z,45.53
2017-05-18T09:39:49.723Z,45.04
2017-05-18T09:40:59.361Z,45.04
2017-05-18T09:42:09.637Z,45.92
2017-05-18T09:43:19.942Z,45.24
2017-05-18T09:44:29.582Z,45.62
2017-05-18T09:45:39.533Z,46.2
2017-05-18T09:46:48.855Z,45.72
2017-05-18T09:47:58.812Z,45.62
2017-05-18T09:49:09.079Z,46.59
2017-05-18T09:50:19.037Z,46.11
2017-05-18T09:51:29.300Z,46.3
2017-05-18T09:52:39.251Z,46.78
2017-05-18T09:53:49.202Z,46.88
2017-05-18T09:54:58.901Z,46.59
2017-05-18T09:56:09.169Z,46.97
2017-05-18T09:57:19.130Z,47.55
2017-05-18T09:58:28.775Z,47.65
2017-05-18T09:59:38.730Z,47.65
2017-05-18T10:00:48.996Z,48.61
2017-05-18T10:01:58.953Z,48.61
2017-05-18T10:03:09.210Z,48.42
2017-05-18T10:04:19.172Z,48.71
2017-05-18T10:05:29.128Z,49.39
2017-05-18T10:06:39.442Z,49.19
2017-05-18T10:07:49.425Z,48.81
2017-05-18T10:08:59.702Z,49
2017-05-18T10:10:09.333Z,49.29
2017-05-18T10:11:19.293Z,49.19
2017-05-18T10:12:29.560Z,49.1
2017-05-18T10:13:39.525Z,49.19
2017-05-18T10:14:49.476Z,49.48
2017-05-18T10:15:59.117Z,49.68
2017-05-18T10:17:09.070Z,49.87
2017-05-18T10:18:19.025Z,49.68
2017-05-18T10:19:29.371Z,49.58
2017-05-18T10:20:39.646Z,49.77
2017-05-18T10:21:49.918Z,49.77
2017-05-18T10:22:59.553Z,49.58
2017-05-18T10:24:09.506Z,49.58
2017-05-18T10:25:19.775Z,49.68
2017-05-18T10:26:30.092Z,49.77
2017-05-18T10:27:39.745Z,49.77
2017-05-18T10:28:49.703Z,49.58
2017-05-18T10:29:59.669Z,49.48
2017-05-18T10:31:09.307Z,49.77
2017-05-18T10:32:19.256Z,49.77
2017-05-18T10:33:28.585Z,49.39
2017-05-18T10:34:38.540Z,49.77
2017-05-18T10:35:48.813Z,49.48
2017-05-18T10:36:58.452Z,49.68
2017-05-18T10:38:08.096Z,49.58
2017-05-18T10:39:18.048Z,49.96
2017-05-18T10:40:28.057Z,49.77
2017-05-18T10:41:37.695Z,49.48
2017-05-18T10:42:47.965Z,49.68
2017-05-18T10:43:57.922Z,49.68
2017-05-18T10:45:07.887Z,49.96
2017-05-18T10:46:17.840Z,49.87
2017-05-18T10:47:28.104Z,50.16
2017-05-18T10:48:38.065Z,50.35
2017-05-18T10:49:48.382Z,50.06
2017-05-18T10:50:58.022Z,50.06
2017-05-18T10:52:07.974Z,50.26
2017-05-18T10:53:17.614Z,50.26
2017-05-18T10:54:27.887Z,50.16
2017-05-18T10:55:37.844Z,49.96
2017-05-18T10:56:48.114Z,50.16
2017-05-18T10:57:58.383Z,50.16
2017-05-18T10:59:08.653Z,50.06
2017-05-18T11:00:18.609Z,49.8
2017-05-18T11:01:28.567Z,50.06
2017-05-18T11:02:38.830Z,49.96
2017-05-18T11:03:48.779Z,49.58
2017-05-18T11:04:58.750Z,49.68
2017-05-18T11:06:09.018Z,49.77
2017-05-18T11:07:18.655Z,49.77
2017-05-18T11:08:28.990Z,50.06
2017-05-18T11:09:38.944Z,49.87
2017-05-18T11:10:48.900Z,49.96
2017-05-18T11:11:58.855Z,50.26
2017-05-18T11:13:08.804Z,49.77
2017-05-18T11:14:18.451Z,49.77
2017-05-18T11:15:28.718Z,49.48
2017-05-18T11:16:38.668Z,49.48
2017-05-18T11:17:48.625Z,49.39
2017-05-18T11:18:58.902Z,49.48
2017-05-18T11:20:08.533Z,49.77
2017-05-18T11:21:18.170Z,49.29
2017-05-18T11:22:28.436Z,49.48
2017-05-18T11:23:38.708Z,49.39
2017-05-18T11:24:48.665Z,49.68
2017-05-18T11:25:58.931Z,50.16
2017-05-18T11:27:08.570Z,50.45
2017-05-18T11:28:18.845Z,50.26
2017-05-18T11:29:29.117Z,50.16
2017-05-18T11:30:38.762Z,50.16
2017-05-18T11:31:48.405Z,50.16
2017-05-18T11:32:58.048Z,50.16
2017-05-18T11:34:08.320Z,50.06
2017-05-18T11:35:17.333Z,50.26
2017-05-18T11:36:27.605Z,50.06
2017-05-18T11:37:37.873Z,50.06
2017-05-18T11:38:47.528Z,49.96
2017-05-18T11:39:57.482Z,50.45
2017-05-18T11:41:07.436Z,50.06
2017-05-18T11:42:17.708Z,50.06
2017-05-18T11:43:27.981Z,50.16
2017-05-18T11:44:37.988Z,50.16
2017-05-18T11:45:47.317Z,50.16
2017-05-18T11:46:56.639Z,50.45
2017-05-18T11:48:06.277Z,50.45
2017-05-18T11:49:16.250Z,50.16
2017-05-18T11:50:25.571Z,50.26
2017-05-18T11:51:35.842Z,50.16
2017-05-18T11:52:45.794Z,50.26
2017-05-18T11:53:56.064Z,50.26
2017-05-18T11:55:05.396Z,50.45
2017-05-18T11:56:15.405Z,51.12
2017-05-18T11:57:25.672Z,50.93
2017-05-18T11:58:35.949Z,51.12
2017-05-18T11:59:46.226Z,50.54
2017-05-18T12:00:56.181Z,50.54
2017-05-18T12:02:05.826Z,50.64
2017-05-18T12:03:15.175Z,50.93
2017-05-18T12:04:25.128Z,50.93
2017-05-18T12:05:35.399Z,50.84
2017-05-18T12:06:45.681Z,50.67
2017-05-18T12:07:55.633Z,50.86
2017-05-18T12:09:05.913Z,51.05
2017-05-18T12:10:15.553Z,51.12
2017-05-18T12:11:25.499Z,51.15
2017-05-18T12:12:35.443Z,50.84
2017-05-18T12:13:45.717Z,51.03
2017-05-18T12:14:55.993Z,51.15
2017-05-18T12:16:05.324Z,51.15
2017-05-18T12:17:15.000Z,51.05
2017-05-18T12:18:24.639Z,51.03
2017-05-18T12:19:34.907Z,51.41
2017-05-18T12:20:44.865Z,50.96
2017-05-18T12:21:55.131Z,51.15
2017-05-18T12:23:05.082Z,51.12
2017-05-18T12:24:15.038Z,50.93
2017-05-18T12:25:25.004Z,51.03
2017-05-18T12:26:34.958Z,51.7
2017-05-18T12:27:44.913Z,51.53
2017-05-18T12:28:54.932Z,50.76
2017-05-18T12:30:05.202Z,51.12
2017-05-18T12:31:15.169Z,50.57
2017-05-18T12:32:25.134Z,51.03
2017-05-18T12:33:35.420Z,50.74
2017-05-18T12:34:44.748Z,51.22
2017-05-18T12:35:55.012Z,51.03
2017-05-18T12:37:05.274Z,51.05
2017-05-18T12:38:14.922Z,51.12
2017-05-18T12:39:24.563Z,51.03
2017-05-18T12:40:34.845Z,50.84
2017-05-18T12:41:45.122Z,51.25
2017-05-18T12:42:55.384Z,51.8
2017-05-18T12:44:05.653Z,51.32
2017-05-18T12:45:15.607Z,50.86
2017-05-18T12:46:25.562Z,51.03
2017-05-18T12:47:35.516Z,51.03
2017-05-18T12:48:45.159Z,51.05
2017-05-18T12:49:55.424Z,51.12
2017-05-18T12:51:05.400Z,50.76
2017-05-18T12:52:15.033Z,51.05
2017-05-18T12:53:24.674Z,51.41
2017-05-18T12:54:34.630Z,51.15
2017-05-18T12:55:44.583Z,50.96
2017-05-18T12:56:54.534Z,50.84
2017-05-18T12:58:04.809Z,51.25
2017-05-18T12:59:15.081Z,51.32
2017-05-18T13:00:25.041Z,51.99
2017-05-18T13:01:34.996Z,51.73
2017-05-18T13:02:45.010Z,51.63
2017-05-18T13:03:54.972Z,50.57
2017-05-18T13:05:04.968Z,49.22
2017-05-18T13:06:14.631Z,49.41
2017-05-18T13:07:24.889Z,48.83
2017-05-18T13:08:34.861Z,49.51
2017-05-18T13:09:44.814Z,49.41
2017-05-18T13:10:54.777Z,49.22
2017-05-18T13:12:05.041Z,49.32
2017-05-18T13:13:14.682Z,50.18
2017-05-18T13:14:24.949Z,49.9
2017-05-18T13:15:34.596Z,49.9
2017-05-18T13:16:44.576Z,50.47
2017-05-18T13:17:54.545Z,49.29
2017-05-18T13:19:04.500Z,49.12
2017-05-18T13:20:14.462Z,49.41
2017-05-18T13:21:24.726Z,49.51
2017-05-18T13:22:34.375Z,49.32
2017-05-18T13:23:44.331Z,49.6
2017-05-18T13:24:54.283Z,49.8
2017-05-18T13:26:04.553Z,49.8
2017-05-18T13:27:14.186Z,50.28
2017-05-18T13:28:24.136Z,49.99
2017-05-18T13:29:33.774Z,50.09
2017-05-18T13:30:44.045Z,50.28
2017-05-18T13:31:53.999Z,50.18
2017-05-18T13:33:04.272Z,50.47
2017-05-18T13:34:14.541Z,50.57
2017-05-18T13:35:24.816Z,50.38
2017-05-18T13:36:34.773Z,50.09
2017-05-18T13:37:45.040Z,50.18
2017-05-18T13:38:55.004Z,50.09
2017-05-18T13:40:05.279Z,50.09
2017-05-18T13:41:15.239Z,49.99
2017-05-18T13:42:25.193Z,50.28
2017-05-18T13:43:35.454Z,50.18
2017-05-18T13:44:45.414Z,50.09
2017-05-18T13:45:55.380Z,50.09
2017-05-18T13:47:05.648Z,50.28
2017-05-18T13:48:15.605Z,50.18
2017-05-18T13:49:25.255Z,50.57
2017-05-18T13:50:35.525Z,50.47
2017-05-18T13:51:45.474Z,50.47
2017-05-18T13:52:55.737Z,50.76
2017-05-18T13:54:05.690Z,50.47
2017-05-18T13:55:15.655Z,50.96
2017-05-18T13:56:25.291Z,50.57
2017-05-18T13:57:34.927Z,50.67
2017-05-18T13:58:45.198Z,50.76
2017-05-18T13:59:55.482Z,50.28
2017-05-18T14:01:05.448Z,50.76
2017-05-18T14:02:15.715Z,50.47
2017-05-18T14:03:25.666Z,50.84
2017-05-18T14:04:35.617Z,50.86
2017-05-18T14:05:45.567Z,50.76
2017-05-18T14:06:55.827Z,50.47
2017-05-18T14:08:05.786Z,50.86
2017-05-18T14:09:16.050Z,50.76
2017-05-18T14:10:25.999Z,50.76
2017-05-18T14:11:35.958Z,50.57
2017-05-18T14:12:46.228Z,50.76
2017-05-18T14:13:56.496Z,51.03
2017-05-18T14:15:06.144Z,51.25
2017-05-18T14:16:16.428Z,50.84
2017-05-18T14:17:26.696Z,51.22
2017-05-18T14:18:36.963Z,51.12
2017-05-18T14:19:46.911Z,51.05
2017-05-18T14:20:57.185Z,51.25
2017-05-18T14:22:07.459Z,50.93
2017-05-18T14:23:17.145Z,50.84
2017-05-18T14:24:27.421Z,50.64
2017-05-18T14:25:37.689Z,50.64
2017-05-18T14:26:47.641Z,51.34
2017-05-18T14:27:57.277Z,51.22
2017-05-18T14:29:07.547Z,51.12
2017-05-18T14:30:17.193Z,51.12
2017-05-18T14:31:27.465Z,51.12
2017-05-18T14:32:37.734Z,51.03
2017-05-18T14:33:48.006Z,50.84
2017-05-18T14:34:58.277Z,50.93
2017-05-18T14:36:07.601Z,50.64
2017-05-18T14:37:17.236Z,50.93
2017-05-18T14:38:27.198Z,51.03
2017-05-18T14:39:37.471Z,51.12
2017-05-18T14:40:47.752Z,51.03
2017-05-18T14:41:58.018Z,50.93
2017-05-18T14:43:08.292Z,51.03
2017-05-18T14:44:18.256Z,50.93
2017-05-18T14:45:28.212Z,51.12
2017-05-18T14:46:38.159Z,51.12
2017-05-18T14:47:48.115Z,51.32
2017-05-18T14:48:58.399Z,51.12
2017-05-18T14:50:08.728Z,50.93
2017-05-18T14:51:18.992Z,51.12
2017-05-18T14:52:29.260Z,51.41
2017-05-18T14:53:38.908Z,51.03
2017-05-18T14:54:48.862Z,51.03
2017-05-18T14:55:59.132Z,51.03
2017-05-18T14:57:09.410Z,51.03
2017-05-18T14:58:19.688Z,51.03
2017-05-18T14:59:29.960Z,51.03
2017-05-18T15:00:39.940Z,50.84
2017-05-18T15:01:49.315Z,50.74
2017-05-18T15:02:59.586Z,51.22
2017-05-18T15:04:09.538Z,51.41
2017-05-18T15:05:19.490Z,51.03