createdAt,value
2023-03-01T00:02:07.557Z,32.63
2023-03-01T00:04:42.021Z,32.53
2023-03-01T00:07:16.113Z,31.73
2023-03-01T00:09:49.079Z,29.07
2023-03-01T00:12:21.823Z,36.00
2023-03-01T00:14:54.599Z,33.33
2023-03-01T00:17:27.304Z,28.40
2023-03-01T00:20:00.167Z,31.93
2023-03-01T00:22:34.137Z,33.40
2023-03-01T00:25:07.103Z,29.97
2023-03-01T00:27:39.817Z,31.73
2023-03-01T00:30:12.992Z,34.47
2023-03-01T00:32:45.781Z,35.67
2023-03-01T00:35:18.544Z,30.40
2023-03-01T00:37:58.532Z,30.67
2023-03-01T00:40:32.437Z,27.13
2023-03-01T00:43:05.760Z,32.37
2023-03-01T00:45:38.572Z,32.33
2023-03-01T00:48:13.446Z,28.77
2023-03-01T00:50:46.210Z,28.20
2023-03-01T00:53:20.298Z,33.83
2023-03-01T00:55:52.856Z,35.10
2023-03-01T00:58:25.732Z,37.17
2023-03-01T01:00:58.637Z,33.63
2023-03-01T01:03:31.343Z,31.93
2023-03-01T01:06:10.022Z,32.43
2023-03-01T01:08:45.412Z,33.37
2023-03-01T01:11:18.595Z,29.27
2023-03-01T01:13:56.236Z,29.83
2023-03-01T01:16:32.363Z,30.23
2023-03-01T01:19:05.364Z,28.87
2023-03-01T01:21:38.257Z,24.43
2023-03-01T01:24:12.516Z,29.47
2023-03-01T01:26:45.631Z,28.17
2023-03-01T01:29:18.310Z,27.50
2023-03-01T01:31:51.252Z,25.03
2023-03-01T01:34:23.974Z,25.07
2023-03-01T01:37:03.598Z,26.40
2023-03-01T01:39:37.867Z,22.97
2023-03-01T01:42:15.323Z,24.53
2023-03-01T01:44:49.097Z,18.17
2023-03-01T01:47:24.172Z,22.13
2023-03-01T01:49:58.301Z,17.70
2023-03-01T01:52:33.571Z,17.50
2023-03-01T01:55:09.115Z,17.90
2023-03-01T01:57:44.037Z,17.37
2023-03-01T02:00:19.124Z,19.50
2023-03-01T02:02:55.481Z,19.30
2023-03-01T02:05:37.330Z,16.60
2023-03-01T02:08:12.179Z,15.53
2023-03-01T02:10:47.455Z,22.43
2023-03-01T02:13:20.195Z,16.83
2023-03-01T02:15:52.923Z,17.90
2023-03-01T02:18:26.568Z,21.37
2023-03-01T02:21:10.951Z,19.53
2023-03-01T02:23:44.374Z,21.60
2023-03-01T02:26:21.148Z,21.00
2023-03-01T02:28:55.333Z,20.73
2023-03-01T02:31:46.371Z,19.93
2023-03-01T02:34:20.388Z,21.10
2023-03-01T02:36:55.926Z,23.03
2023-03-01T02:39:30.810Z,22.13
2023-03-01T02:42:04.786Z,21.37
2023-03-01T02:44:38.893Z,22.80
2023-03-01T02:47:11.557Z,20.07
2023-03-01T02:49:44.443Z,19.63
2023-03-01T02:52:29.274Z,24.70
2023-03-01T02:55:15.300Z,24.73
2023-03-01T02:57:51.557Z,26.77
2023-03-01T03:00:28.337Z,23.40
2023-03-01T03:03:01.210Z,21.80
2023-03-01T03:05:34.446Z,23.83
2023-03-01T03:08:10.245Z,26.10
2023-03-01T03:10:43.851Z,23.50
2023-03-01T03:13:16.930Z,24.93
2023-03-01T03:15:51.077Z,22.13
2023-03-01T03:18:26.769Z,21.80
2023-03-01T03:20:59.988Z,22.50
2023-03-01T03:23:33.388Z,19.73
2023-03-01T03:26:06.790Z,21.30
2023-03-01T03:28:40.933Z,23.33
2023-03-01T03:31:15.073Z,24.57
2023-03-01T03:33:47.867Z,22.47
2023-03-01T03:36:21.838Z,25.73
2023-03-01T03:38:54.838Z,22.07
2023-03-01T03:41:27.750Z,20.43
2023-03-01T03:44:00.506Z,23.97
2023-03-01T03:46:34.999Z,24.53
2023-03-01T03:49:07.713Z,22.40
2023-03-01T03:51:40.512Z,21.20
2023-03-01T03:54:13.495Z,18.47
2023-03-01T03:56:46.268Z,21.70
2023-03-01T03:59:21.426Z,22.67
2023-03-01T04:01:55.734Z,21.77
2023-03-01T04:04:28.526Z,24.67
2023-03-01T04:07:03.606Z,21.73
2023-03-01T04:09:36.419Z,24.77
2023-03-01T04:12:09.146Z,25.13
2023-03-01T04:14:42.225Z,26.23
2023-03-01T04:17:17.527Z,24.23
2023-03-01T04:19:50.791Z,23.83
2023-03-01T04:22:26.226Z,25.53
2023-03-01T04:24:59.260Z,23.80
2023-03-01T04:27:32.125Z,24.70
2023-03-01T04:30:06.136Z,24.43
2023-03-01T04:32:40.276Z,25.47
2023-03-01T04:35:13.022Z,25.97
2023-03-01T04:37:46.161Z,22.60
2023-03-01T04:40:18.966Z,21.83
2023-03-01T04:42:51.595Z,22.83
2023-03-01T04:45:24.559Z,25.33
2023-03-01T04:48:01.786Z,25.53
2023-03-01T04:50:34.604Z,23.43
2023-03-01T04:53:07.497Z,22.87
2023-03-01T04:55:40.164Z,23.13
2023-03-01T04:58:12.839Z,22.70
2023-03-01T05:00:45.655Z,21.67
2023-03-01T05:03:19.839Z,19.03
2023-03-01T05:05:53.363Z,20.30
2023-03-01T05:08:26.060Z,18.40
2023-03-01T05:10:58.864Z,18.70
2023-03-01T05:13:31.729Z,18.37
2023-03-01T05:16:05.938Z,23.47
2023-03-01T05:18:40.494Z,17.63
2023-03-01T05:21:14.109Z,19.07
2023-03-01T05:23:47.967Z,19.77
2023-03-01T05:26:28.879Z,18.57
2023-03-01T05:29:01.941Z,16.33
2023-03-01T05:31:34.732Z,19.00
2023-03-01T05:34:08.922Z,16.73
2023-03-01T05:36:41.761Z,17.80
2023-03-01T05:39:14.696Z,17.17
2023-03-01T05:41:47.618Z,22.77
2023-03-01T05:44:20.582Z,18.60
2023-03-01T05:47:02.428Z,17.10
2023-03-01T05:49:39.431Z,18.10
2023-03-01T05:52:12.409Z,21.43
2023-03-01T05:54:45.231Z,17.27
2023-03-01T05:57:18.615Z,22.33
2023-03-01T05:59:51.448Z,16.90
2023-03-01T06:02:24.154Z,23.53
2023-03-01T06:04:58.522Z,19.87
2023-03-01T06:07:31.110Z,22.33
2023-03-01T06:10:04.446Z,16.23
2023-03-01T06:12:38.458Z,20.33
2023-03-01T06:15:12.565Z,15.60
2023-03-01T06:17:46.918Z,18.63
2023-03-01T06:20:21.825Z,18.27
2023-03-01T06:22:54.706Z,18.30
2023-03-01T06:25:28.161Z,18.87
2023-03-01T06:28:01.347Z,19.57
2023-03-01T06:30:34.242Z,20.67
2023-03-01T06:33:06.954Z,21.23
2023-03-01T06:35:41.233Z,21.33
2023-03-01T06:38:15.938Z,19.70
2023-03-01T06:40:53.802Z,22.70
2023-03-01T06:43:27.300Z,21.60
2023-03-01T06:46:00.189Z,23.87
2023-03-01T06:48:33.131Z,20.33
2023-03-01T06:51:07.394Z,20.53
2023-03-01T06:53:40.278Z,22.43
2023-03-01T06:56:13.006Z,19.37
2023-03-01T06:58:47.890Z,20.47
2023-03-01T07:01:23.661Z,21.73
2023-03-01T07:03:56.413Z,22.03
2023-03-01T07:06:30.984Z,24.00
2023-03-01T07:09:04.070Z,22.87
2023-03-01T07:11:37.195Z,18.33
2023-03-01T07:14:10.051Z,29.07
2023-03-01T07:16:42.996Z,22.13
2023-03-01T07:19:15.709Z,25.23
2023-03-01T07:21:49.956Z,28.27
2023-03-01T07:24:24.801Z,20.80
2023-03-01T07:26:57.644Z,22.37
2023-03-01T07:29:30.870Z,25.57
2023-03-01T07:32:06.178Z,24.73
2023-03-01T07:34:39.088Z,27.87
2023-03-01T07:37:13.406Z,21.53
2023-03-01T07:39:46.292Z,25.70
2023-03-01T07:42:18.975Z,24.47
2023-03-01T07:44:51.821Z,22.93
2023-03-01T07:47:24.749Z,25.33
2023-03-01T07:49:57.582Z,21.53
2023-03-01T07:52:31.975Z,20.10
2023-03-01T07:55:04.898Z,21.67
2023-03-01T07:57:40.512Z,18.17
2023-03-01T08:00:13.989Z,18.80
2023-03-01T08:02:46.796Z,17.17
2023-03-01T08:05:19.672Z,18.90
2023-03-01T08:07:54.549Z,15.97
2023-03-01T08:10:29.255Z,16.40
2023-03-01T08:13:01.996Z,16.23
2023-03-01T08:15:34.656Z,18.67
2023-03-01T08:18:08.112Z,16.43
2023-03-01T08:20:40.807Z,14.73
2023-03-01T08:23:15.162Z,15.80
2023-03-01T08:25:48.129Z,16.00
2023-03-01T08:28:21.007Z,12.20
2023-03-01T08:30:53.810Z,13.97
2023-03-01T08:33:29.234Z,14.43
2023-03-01T08:36:05.624Z,14.27
2023-03-01T08:38:42.841Z,16.43
2023-03-01T08:41:15.754Z,14.60
2023-03-01T08:43:48.815Z,11.57
2023-03-01T08:46:21.555Z,13.10
2023-03-01T08:48:54.533Z,11.70
2023-03-01T08:51:27.735Z,12.20
2023-03-01T08:54:01.816Z,12.73
2023-03-01T08:56:34.836Z,13.30
2023-03-01T08:59:07.589Z,10.77
2023-03-01T09:01:41.140Z,12.87
2023-03-01T09:04:14.370Z,13.57
2023-03-01T09:06:47.121Z,13.70
2023-03-01T09:09:21.478Z,12.97
2023-03-01T09:11:54.205Z,13.27
2023-03-01T09:14:29.676Z,12.80
2023-03-01T09:17:04.002Z,18.27
2023-03-01T09:19:37.056Z,12.73
2023-03-01T09:22:09.839Z,16.97
2023-03-01T09:24:43.924Z,12.73
2023-03-01T09:27:19.594Z,10.93
2023-03-01T09:29:52.641Z,12.60
2023-03-01T09:32:25.604Z,10.20
2023-03-01T09:35:05.835Z,11.33
2023-03-01T09:37:39.470Z,11.87
2023-03-01T09:40:17.340Z,9.07
2023-03-01T09:42:54.222Z,13.70
2023-03-01T09:45:32.891Z,9.13
2023-03-01T09:48:08.861Z,7.87
2023-03-01T09:50:43.285Z,12.53
2023-03-01T09:53:18.003Z,14.33
2023-03-01T09:55:54.110Z,7.03
2023-03-01T09:58:41.016Z,8.27
2023-03-01T10:01:22.706Z,5.43
2023-03-01T10:04:02.518Z,6.63
2023-03-01T10:06:35.748Z,6.60
2023-03-01T10:09:12.887Z,5.47
2023-03-01T10:11:49.456Z,4.10
2023-03-01T10:14:29.433Z,6.27
2023-03-01T10:17:03.968Z,4.67
2023-03-01T10:19:39.729Z,7.53
2023-03-01T10:22:15.208Z,5.83
2023-03-01T10:24:48.590Z,4.90
2023-03-01T10:27:24.349Z,5.20
2023-03-01T10:30:01.530Z,7.77
2023-03-01T10:32:34.664Z,5.60
2023-03-01T10:35:20.770Z,4.43
2023-03-01T10:38:00.523Z,3.73
2023-03-01T10:40:33.752Z,5.93
2023-03-01T10:43:08.408Z,4.43
2023-03-01T10:45:41.892Z,21.30
2023-03-01T10:48:16.721Z,21.97
2023-03-01T10:50:50.709Z,6.37
2023-03-01T10:53:27.477Z,4.47
2023-03-01T10:56:04.727Z,4.70
2023-03-01T10:58:42.446Z,3.60
2023-03-01T11:01:30.481Z,2.57
2023-03-01T11:04:12.689Z,5.27
2023-03-01T11:06:45.634Z,7.00
2023-03-01T11:09:20.372Z,4.53
2023-03-01T11:11:57.219Z,5.37
2023-03-01T11:14:36.071Z,4.00
2023-03-01T11:17:14.999Z,3.57
2023-03-01T11:20:02.941Z,4.33
2023-03-01T11:22:37.401Z,3.30
2023-03-01T11:25:13.576Z,4.77
2023-03-01T11:27:47.662Z,4.17
2023-03-01T11:30:23.662Z,5.60
2023-03-01T11:33:03.402Z,5.37
2023-03-01T11:35:38.653Z,4.70
2023-03-01T11:38:18.222Z,11.23
2023-03-01T11:40:56.075Z,4.23
2023-03-01T11:43:36.874Z,6.83
2023-03-01T11:46:42.707Z,3.60
2023-03-01T11:49:30.346Z,4.80
2023-03-01T11:52:08.188Z,5.20
2023-03-01T11:54:48.558Z,3.40
2023-03-01T11:57:43.548Z,4.67
2023-03-01T12:00:24.868Z,3.90
2023-03-01T12:03:15.596Z,5.97
2023-03-01T12:05:54.417Z,9.67
2023-03-01T12:08:29.776Z,20.20
2023-03-01T12:11:05.886Z,5.20
2023-03-01T12:13:53.568Z,7.00
2023-03-01T12:16:39.237Z,5.13
2023-03-01T12:19:26.491Z,4.87
2023-03-01T12:22:16.952Z,7.00
2023-03-01T12:25:05.049Z,7.57
2023-03-01T12:27:45.524Z,6.20
2023-03-01T12:30:26.662Z,6.83
2023-03-01T12:33:04.983Z,5.90
2023-03-01T12:35:48.320Z,5.47
2023-03-01T12:38:31.743Z,4.40
2023-03-01T12:41:19.493Z,5.10
2023-03-01T12:43:58.213Z,4.60
2023-03-01T12:46:38.835Z,3.27
2023-03-01T12:49:12.855Z,4.30
2023-03-01T12:51:49.201Z,5.93
2023-03-01T12:54:28.197Z,5.20
2023-03-01T12:57:08.282Z,5.00
2023-03-01T12:59:42.335Z,5.10
2023-03-01T13:02:20.153Z,4.73
2023-03-01T13:05:00.385Z,6.10
2023-03-01T13:07:37.650Z,6.37
2023-03-01T13:10:20.566Z,4.40
2023-03-01T13:12:55.026Z,5.27
2023-03-01T13:15:32.637Z,3.93
2023-03-01T13:18:13.930Z,5.03
2023-03-01T13:20:48.509Z,4.40
2023-03-01T13:23:28.838Z,5.83
2023-03-01T13:26:13.846Z,4.73
2023-03-01T13:28:51.181Z,3.33
2023-03-01T13:31:51.148Z,2.57
2023-03-01T13:34:47.363Z,4.33
2023-03-01T13:37:25.006Z,3.20
2023-03-01T13:39:59.698Z,4.07
2023-03-01T13:42:42.244Z,2.97
2023-03-01T13:45:20.996Z,3.27
2023-03-01T13:47:59.281Z,2.93
2023-03-01T13:50:35.738Z,3.80
2023-03-01T13:53:12.624Z,3.20
2023-03-01T13:55:47.148Z,4.27
2023-03-01T13:58:26.130Z,3.53
2023-03-01T14:01:01.517Z,7.60
2023-03-01T14:03:35.640Z,2.97
2023-03-01T14:06:15.407Z,3.53
2023-03-01T14:08:50.727Z,5.20
2023-03-01T14:11:44.644Z,4.47
2023-03-01T14:14:24.655Z,3.27
2023-03-01T14:17:03.176Z,2.80
2023-03-01T14:19:36.201Z,7.10
2023-03-01T14:22:15.282Z,5.10
2023-03-01T14:24:51.960Z,4.60
2023-03-01T14:27:27.360Z,3.23
2023-03-01T14:30:02.713Z,3.70
2023-03-01T14:32:35.964Z,2.40
2023-03-01T14:35:21.211Z,4.03
2023-03-01T14:37:54.357Z,5.77
2023-03-01T14:40:31.420Z,3.57
2023-03-01T14:43:10.136Z,2.53
2023-03-01T14:45:48.948Z,3.57
2023-03-01T14:48:22.428Z,2.33
2023-03-01T14:50:55.491Z,4.00
2023-03-01T14:53:30.883Z,5.13
2023-03-01T14:56:04.915Z,4.10
2023-03-01T14:58:38.463Z,4.53
2023-03-01T15:01:16.537Z,4.13
2023-03-01T15:03:50.449Z,8.47
2023-03-01T15:06:24.305Z,8.67
2023-03-01T15:08:58.216Z,3.43
2023-03-01T15:11:31.859Z,14.57
2023-03-01T15:14:27.268Z,13.37
2023-03-01T15:17:01.491Z,5.33
2023-03-01T15:19:34.486Z,3.67
2023-03-01T15:22:13.755Z,4.00
2023-03-01T15:24:48.750Z,3.23
2023-03-01T15:27:22.855Z,4.43
2023-03-01T15:29:57.275Z,2.93
2023-03-01T15:32:32.706Z,4.13
2023-03-01T15:35:22.113Z,3.83
2023-03-01T15:37:54.806Z,4.20
2023-03-01T15:40:32.468Z,5.57
2023-03-01T15:43:06.043Z,5.97
2023-03-01T15:45:40.875Z,6.73
2023-03-01T15:48:19.475Z,9.60
2023-03-01T15:50:57.096Z,18.97
2023-03-01T15:53:30.341Z,14.73
2023-03-01T15:56:03.146Z,17.13
2023-03-01T15:58:36.009Z,7.73
2023-03-01T16:01:16.213Z,4.60
2023-03-01T16:03:50.437Z,11.57
2023-03-01T16:06:23.296Z,15.13
2023-03-01T16:08:56.230Z,19.03
2023-03-01T16:11:29.113Z,15.30
2023-03-01T16:14:01.877Z,9.53
2023-03-01T16:16:35.705Z,8.00
2023-03-01T16:19:10.213Z,5.07
2023-03-01T16:21:44.734Z,8.10
2023-03-01T16:24:18.166Z,11.03
2023-03-01T16:26:50.863Z,12.47
2023-03-01T16:29:27.063Z,34.77
2023-03-01T16:32:02.084Z,19.20
2023-03-01T16:34:36.643Z,14.03
2023-03-01T16:37:12.062Z,14.30
2023-03-01T16:39:44.738Z,8.40
2023-03-01T16:42:18.227Z,7.73
2023-03-01T16:44:51.103Z,8.70
2023-03-01T16:47:23.906Z,7.63
2023-03-01T16:49:58.084Z,9.50
2023-03-01T16:52:30.961Z,6.83
2023-03-01T16:55:04.998Z,13.87
2023-03-01T16:57:41.586Z,12.40
2023-03-01T17:00:14.944Z,9.53
2023-03-01T17:02:47.840Z,7.00
2023-03-01T17:05:24.755Z,6.27
2023-03-01T17:07:58.248Z,8.50
2023-03-01T17:10:30.951Z,6.80
2023-03-01T17:13:04.595Z,6.40
2023-03-01T17:15:39.762Z,7.73
2023-03-01T17:18:12.576Z,10.33
2023-03-01T17:20:46.659Z,7.27
2023-03-01T17:23:19.609Z,9.67
2023-03-01T17:25:54.424Z,9.97
2023-03-01T17:28:28.622Z,8.80
2023-03-01T17:31:02.290Z,9.30
2023-03-01T17:33:35.111Z,11.50
2023-03-01T17:36:09.278Z,11.27
2023-03-01T17:38:42.196Z,14.37
2023-03-01T17:41:17.779Z,29.77
2023-03-01T17:43:50.742Z,22.87
2023-03-01T17:46:24.565Z,21.70
2023-03-01T17:48:57.455Z,16.27
2023-03-01T17:51:32.074Z,13.13
2023-03-01T17:54:05.865Z,16.63
2023-03-01T17:56:39.227Z,12.53
2023-03-01T17:59:11.915Z,18.73
2023-03-01T18:01:44.878Z,15.20
2023-03-01T18:04:18.494Z,13.13
2023-03-01T18:06:56.092Z,12.03
2023-03-01T18:09:29.804Z,13.43
2023-03-01T18:12:07.623Z,14.93
2023-03-01T18:14:40.425Z,17.97
2023-03-01T18:17:13.257Z,13.33
2023-03-01T18:19:46.052Z,16.23
2023-03-01T18:22:22.814Z,13.43
2023-03-01T18:24:55.702Z,12.93
2023-03-01T18:27:28.565Z,14.23
2023-03-01T18:30:01.372Z,17.17
2023-03-01T18:32:34.206Z,13.40
2023-03-01T18:35:07.907Z,15.90
2023-03-01T18:37:42.101Z,14.40
2023-03-01T18:40:14.984Z,17.27
2023-03-01T18:42:50.139Z,14.23
2023-03-01T18:45:23.001Z,15.03
2023-03-01T18:47:55.717Z,15.80
2023-03-01T18:50:28.541Z,16.83
2023-03-01T18:53:02.965Z,15.43
2023-03-01T18:55:36.942Z,15.03
2023-03-01T18:58:09.711Z,15.73
2023-03-01T19:00:42.442Z,16.50
2023-03-01T19:03:15.274Z,17.53
2023-03-01T19:05:48.140Z,19.23
2023-03-01T19:08:22.374Z,19.43
2023-03-01T19:10:58.232Z,21.43
2023-03-01T19:13:31.542Z,19.93
2023-03-01T19:16:05.240Z,17.47
2023-03-01T19:21:27.572Z,21.30
2023-03-01T19:24:03.030Z,19.67
2023-03-01T19:26:36.170Z,19.93
2023-03-01T19:29:10.956Z,22.70
2023-03-01T19:31:43.834Z,19.77
2023-03-01T19:34:16.785Z,22.73
2023-03-01T19:36:49.753Z,28.83
2023-03-01T19:39:23.911Z,23.53
2023-03-01T19:41:57.055Z,23.17
2023-03-01T19:44:30.985Z,26.33
2023-03-01T19:47:03.862Z,24.07
2023-03-01T19:49:37.729Z,23.67
2023-03-01T19:52:10.412Z,21.10
2023-03-01T19:54:44.513Z,25.50
2023-03-01T19:57:17.357Z,23.27
2023-03-01T19:59:50.147Z,28.23
2023-03-01T20:02:22.847Z,26.37
2023-03-01T20:04:57.155Z,28.50
2023-03-01T20:07:29.990Z,27.30
2023-03-01T20:10:04.223Z,25.63
2023-03-01T20:12:39.329Z,25.97
2023-03-01T20:15:12.075Z,24.90
2023-03-01T20:17:44.961Z,25.33
2023-03-01T20:20:18.027Z,26.50
2023-03-01T20:22:50.738Z,26.07
2023-03-01T20:25:24.818Z,27.43
2023-03-01T20:27:57.618Z,30.10
2023-03-01T20:30:30.435Z,22.93
2023-03-01T20:33:03.029Z,29.77
2023-03-01T20:35:36.163Z,25.70
2023-03-01T20:38:09.017Z,27.27
2023-03-01T20:40:43.108Z,26.43
2023-03-01T20:43:15.904Z,26.43
2023-03-01T20:45:48.624Z,28.67
2023-03-01T20:48:23.033Z,30.43
2023-03-01T20:50:56.715Z,24.60
2023-03-01T20:53:33.180Z,27.53
2023-03-01T20:56:08.711Z,25.57
2023-03-01T20:58:41.746Z,31.83
2023-03-01T21:01:16.473Z,29.97
2023-03-01T21:03:49.372Z,27.30
2023-03-01T21:06:22.253Z,26.53
2023-03-01T21:09:01.677Z,27.70
2023-03-01T21:11:35.801Z,29.27
2023-03-01T21:14:08.554Z,28.83
2023-03-01T21:16:41.310Z,27.47
2023-03-01T21:19:14.236Z,30.37
2023-03-01T21:21:46.918Z,26.23
2023-03-01T21:24:19.656Z,32.00
2023-03-01T21:26:53.848Z,31.17
2023-03-01T21:29:29.097Z,31.33
2023-03-01T21:32:05.072Z,33.67
2023-03-01T21:34:39.649Z,36.67
2023-03-01T21:37:12.497Z,36.60
2023-03-01T21:39:45.254Z,28.33
2023-03-01T21:42:19.504Z,28.97
2023-03-01T21:44:52.328Z,31.30
2023-03-01T21:47:25.170Z,33.63
2023-03-01T21:49:58.015Z,36.40
2023-03-01T21:52:30.845Z,36.50
2023-03-01T21:55:04.208Z,31.00
2023-03-01T21:57:43.594Z,36.87
2023-03-01T22:00:18.170Z,36.37
2023-03-01T22:02:50.910Z,36.70
2023-03-01T22:05:23.774Z,41.17
2023-03-01T22:07:56.430Z,31.50
2023-03-01T22:10:29.829Z,35.27
2023-03-01T22:13:04.133Z,35.63
2023-03-01T22:15:44.040Z,30.40
2023-03-01T22:18:16.918Z,31.10
2023-03-01T22:20:49.761Z,36.00
2023-03-01T22:23:22.657Z,35.37
2023-03-01T22:25:55.306Z,33.97
2023-03-01T22:28:29.491Z,41.43
2023-03-01T22:31:06.577Z,37.33
2023-03-01T22:33:42.133Z,38.93
2023-03-01T22:36:14.999Z,36.20
2023-03-01T22:38:49.746Z,33.73
2023-03-01T22:41:22.522Z,38.77
2023-03-01T22:43:56.791Z,35.00
2023-03-01T22:46:30.209Z,38.83
2023-03-01T22:49:04.975Z,32.17
2023-03-01T22:51:39.348Z,34.60
2023-03-01T22:54:12.373Z,37.57
2023-03-01T22:56:45.256Z,37.77
2023-03-01T22:59:20.835Z,38.90
2023-03-01T23:01:55.921Z,38.90
2023-03-01T23:04:28.799Z,38.77
2023-03-01T23:07:01.553Z,41.63
2023-03-01T23:09:35.373Z,39.87
2023-03-01T23:12:10.988Z,44.10
2023-03-01T23:14:45.280Z,46.00
2023-03-01T23:17:18.098Z,44.03
2023-03-01T23:20:11.671Z,35.10
2023-03-01T23:22:46.527Z,43.50
2023-03-01T23:25:19.413Z,43.00
2023-03-01T23:27:53.664Z,44.80
2023-03-01T23:30:27.851Z,43.37
2023-03-01T23:33:00.902Z,48.70
2023-03-01T23:35:34.277Z,39.80
2023-03-01T23:38:07.505Z,44.67
2023-03-01T23:40:40.231Z,42.77
2023-03-01T23:43:12.903Z,44.27
2023-03-01T23:45:53.715Z,44.10
2023-03-01T23:48:26.524Z,35.33
2023-03-01T23:51:04.100Z,35.97
2023-03-01T23:53:37.936Z,32.70
2023-03-01T23:56:11.580Z,36.33
2023-03-01T23:58:45.686Z,32.70
