createdAt,value
2022-09-25T00:02:15.004Z,12.92
2022-09-25T00:14:15.422Z,12.80
2022-09-25T00:26:15.857Z,12.17
2022-09-25T00:38:16.289Z,12.52
2022-09-25T00:50:16.775Z,12.49
2022-09-25T01:02:17.258Z,12.53
2022-09-25T01:14:17.669Z,11.65
2022-09-25T01:26:18.132Z,11.86
2022-09-25T01:38:18.575Z,12.23
2022-09-25T01:50:19.060Z,11.95
2022-09-25T02:02:19.590Z,11.92
2022-09-25T02:14:19.946Z,10.33
2022-09-25T02:26:20.392Z,11.59
2022-09-25T02:38:20.848Z,11.84
2022-09-25T02:50:21.302Z,11.25
2022-09-25T03:02:21.819Z,11.36
2022-09-25T03:14:22.202Z,11.35
2022-09-25T03:26:22.706Z,10.71
2022-09-25T03:38:23.112Z,11.10
2022-09-25T03:50:23.544Z,11.62
2022-09-25T04:02:24.088Z,10.45
2022-09-25T04:14:24.483Z,11.47
2022-09-25T04:26:24.957Z,11.11
2022-09-25T04:38:25.381Z,11.54
2022-09-25T04:50:25.829Z,11.14
2022-09-25T05:02:26.413Z,11.85
2022-09-25T05:14:26.694Z,11.70
2022-09-25T05:26:27.159Z,11.97
2022-09-25T05:38:27.673Z,11.79
2022-09-25T05:50:28.117Z,12.48
2022-09-25T06:02:28.624Z,12.42
2022-09-25T06:14:28.967Z,12.63
2022-09-25T06:26:29.443Z,12.67
2022-09-25T06:38:29.914Z,12.24
2022-09-25T06:50:30.359Z,11.52
2022-09-25T07:02:30.836Z,12.56
2022-09-25T07:14:31.265Z,13.00
2022-09-25T07:26:31.765Z,13.45
2022-09-25T07:38:32.134Z,13.65
2022-09-25T07:50:32.638Z,14.08
2022-09-25T08:02:33.089Z,13.44
2022-09-25T08:14:33.552Z,13.90
2022-09-25T08:26:33.990Z,13.53
2022-09-25T08:38:34.428Z,14.05
2022-09-25T08:50:34.900Z,14.41
2022-09-25T09:02:35.389Z,14.49
2022-09-25T09:14:35.815Z,14.92
2022-09-25T09:26:36.260Z,15.12
2022-09-25T09:38:36.686Z,14.91
2022-09-25T09:50:41.948Z,15.50
2022-09-25T10:02:37.772Z,15.63
2022-09-25T10:14:38.061Z,15.91
2022-09-25T10:26:38.491Z,15.94
2022-09-25T10:38:38.990Z,16.24
2022-09-25T10:50:39.446Z,16.58
2022-09-25T11:02:39.962Z,16.48
2022-09-25T11:14:40.340Z,16.49
2022-09-25T11:26:40.765Z,16.24
2022-09-25T11:38:41.276Z,16.67
2022-09-25T11:50:41.682Z,16.74
2022-09-25T12:02:42.172Z,16.13
2022-09-25T12:14:42.619Z,16.82
2022-09-25T12:26:43.051Z,16.96
2022-09-25T12:38:43.493Z,17.21
2022-09-25T12:50:43.957Z,17.43
2022-09-25T13:02:44.428Z,16.88
2022-09-25T13:14:44.869Z,16.89
2022-09-25T13:26:45.304Z,17.34
2022-09-25T13:38:45.783Z,17.77
2022-09-25T13:50:46.246Z,17.12
2022-09-25T14:02:46.690Z,19.01
2022-09-25T14:14:47.102Z,18.16
2022-09-25T14:26:47.601Z,17.49
2022-09-25T14:38:48.090Z,17.65
2022-09-25T14:50:48.517Z,17.98
2022-09-25T15:02:49.039Z,17.78
2022-09-25T15:14:49.395Z,17.05
2022-09-25T15:26:49.863Z,17.38
2022-09-25T15:38:50.313Z,16.81
2022-09-25T15:50:50.751Z,16.72
2022-09-25T16:02:52.350Z,17.03
2022-09-25T16:14:51.708Z,17.15
2022-09-25T16:26:52.108Z,17.15
2022-09-25T16:38:52.592Z,16.46
2022-09-25T16:50:53.047Z,16.39
2022-09-25T17:02:53.608Z,16.51
2022-09-25T17:14:53.948Z,16.56
2022-09-25T17:26:54.366Z,16.55
2022-09-25T17:38:54.854Z,16.48
2022-09-25T17:50:55.353Z,15.92
2022-09-25T18:02:55.807Z,16.36
2022-09-25T18:14:56.198Z,15.85
2022-09-25T18:26:56.645Z,16.01
2022-09-25T18:38:57.140Z,15.83
2022-09-25T18:50:57.580Z,15.61
2022-09-25T19:02:58.141Z,15.74
2022-09-25T19:14:58.469Z,16.05
2022-09-25T19:26:59.070Z,16.13
2022-09-25T19:38:59.377Z,16.08
2022-09-25T19:50:59.820Z,15.66
2022-09-25T20:03:00.381Z,15.92
2022-09-25T20:15:00.772Z,15.42
2022-09-25T20:27:01.176Z,15.52
2022-09-25T20:39:01.619Z,15.59
2022-09-25T20:51:02.065Z,15.59
2022-09-25T21:03:02.619Z,15.41
2022-09-25T21:15:02.994Z,15.68
2022-09-25T21:27:03.443Z,15.15
2022-09-25T21:39:03.897Z,15.16
2022-09-25T21:51:04.413Z,14.80
2022-09-25T22:03:04.838Z,15.21
2022-09-25T22:15:05.206Z,15.24
2022-09-25T22:27:05.761Z,15.10
2022-09-25T22:39:06.275Z,14.54
2022-09-25T22:51:06.639Z,14.80
2022-09-25T23:03:07.080Z,14.71
2022-09-25T23:15:07.551Z,14.97
2022-09-25T23:27:08.012Z,14.96
2022-09-25T23:39:08.596Z,14.46
2022-09-25T23:51:08.889Z,13.99
