createdAt,value
2023-01-25T00:01:56.803Z,100.00
2023-01-25T00:04:24.216Z,100.00
2023-01-25T00:06:51.528Z,100.00
2023-01-25T00:09:19.576Z,100.00
2023-01-25T00:11:46.402Z,100.00
2023-01-25T00:14:14.392Z,100.00
2023-01-25T00:16:41.414Z,100.00
2023-01-25T00:19:09.113Z,100.00
2023-01-25T00:21:36.255Z,100.00
2023-01-25T00:24:03.772Z,100.00
2023-01-25T00:26:32.265Z,100.00
2023-01-25T00:28:59.135Z,100.00
2023-01-25T00:31:48.998Z,100.00
2023-01-25T00:34:24.615Z,100.00
2023-01-25T00:36:51.673Z,100.00
2023-01-25T00:39:18.293Z,100.00
2023-01-25T00:41:44.902Z,100.00
2023-01-25T00:44:11.640Z,100.00
2023-01-25T00:46:38.588Z,100.00
2023-01-25T00:49:05.265Z,100.00
2023-01-25T00:51:31.874Z,100.00
2023-01-25T00:53:58.547Z,100.00
2023-01-25T00:56:25.280Z,100.00
2023-01-25T00:58:51.881Z,100.00
2023-01-25T01:01:18.626Z,100.00
2023-01-25T01:03:45.303Z,100.00
2023-01-25T01:06:12.746Z,100.00
2023-01-25T01:08:41.204Z,100.00
2023-01-25T01:11:11.102Z,100.00
2023-01-25T01:13:38.328Z,100.00
2023-01-25T01:16:07.968Z,100.00
2023-01-25T01:18:36.038Z,100.00
2023-01-25T01:21:02.973Z,100.00
2023-01-25T01:23:30.013Z,100.00
2023-01-25T01:25:59.868Z,100.00
2023-01-25T01:28:28.557Z,100.00
2023-01-25T01:31:00.698Z,100.00
2023-01-25T01:33:27.367Z,100.00
2023-01-25T01:35:53.971Z,100.00
2023-01-25T01:38:20.726Z,100.00
2023-01-25T01:40:48.519Z,100.00
2023-01-25T01:43:24.785Z,100.00
2023-01-25T01:46:01.001Z,100.00
2023-01-25T01:48:39.535Z,100.00
2023-01-25T01:51:22.623Z,100.00
2023-01-25T01:54:05.649Z,100.00
2023-01-25T01:56:55.708Z,100.00
2023-01-25T01:59:28.521Z,100.00
2023-01-25T02:01:55.663Z,100.00
2023-01-25T02:04:25.017Z,100.00
2023-01-25T02:07:15.702Z,100.00
2023-01-25T02:09:44.414Z,100.00
2023-01-25T02:12:13.198Z,100.00
2023-01-25T02:14:47.370Z,100.00
2023-01-25T02:17:14.150Z,100.00
2023-01-25T02:19:53.134Z,100.00
2023-01-25T02:22:25.732Z,100.00
2023-01-25T02:25:05.903Z,100.00
2023-01-25T02:27:44.808Z,100.00
2023-01-25T02:30:11.812Z,100.00
2023-01-25T02:32:38.663Z,100.00
2023-01-25T02:35:06.338Z,100.00
2023-01-25T02:37:33.315Z,100.00
2023-01-25T02:40:00.095Z,100.00
2023-01-25T02:42:30.883Z,100.00
2023-01-25T02:44:57.555Z,100.00
2023-01-25T02:47:24.201Z,100.00
2023-01-25T02:49:50.847Z,100.00
2023-01-25T02:52:17.489Z,100.00
2023-01-25T02:54:44.088Z,100.00
2023-01-25T02:57:12.198Z,100.00
2023-01-25T02:59:38.863Z,100.00
2023-01-25T03:02:05.486Z,100.00
2023-01-25T03:04:32.072Z,100.00
2023-01-25T03:06:58.675Z,100.00
2023-01-25T03:09:25.351Z,100.00
2023-01-25T03:11:52.024Z,100.00
2023-01-25T03:14:18.673Z,100.00
2023-01-25T03:16:45.262Z,100.00
2023-01-25T03:19:12.057Z,100.00
2023-01-25T03:21:40.825Z,100.00
2023-01-25T03:24:09.734Z,100.00
2023-01-25T03:26:36.359Z,100.00
2023-01-25T03:29:02.961Z,100.00
2023-01-25T03:31:29.695Z,100.00
2023-01-25T03:33:56.427Z,100.00
2023-01-25T03:36:23.257Z,100.00
2023-01-25T03:38:49.874Z,100.00
2023-01-25T03:41:16.475Z,100.00
2023-01-25T03:43:43.064Z,100.00
2023-01-25T03:46:09.683Z,100.00
2023-01-25T03:48:36.369Z,100.00
2023-01-25T03:51:02.999Z,100.00
2023-01-25T03:53:31.010Z,100.00
2023-01-25T03:56:04.187Z,100.00
2023-01-25T03:58:31.746Z,100.00
2023-01-25T04:00:59.965Z,100.00
2023-01-25T04:03:30.161Z,100.00
2023-01-25T04:05:58.630Z,100.00
2023-01-25T04:08:26.392Z,100.00
2023-01-25T04:10:56.676Z,100.00
2023-01-25T04:13:25.093Z,100.00
2023-01-25T04:15:52.213Z,100.00
2023-01-25T04:18:19.237Z,100.00
2023-01-25T04:20:46.267Z,100.00
2023-01-25T04:23:13.117Z,100.00
2023-01-25T04:25:40.001Z,100.00
2023-01-25T04:28:06.635Z,100.00
2023-01-25T04:30:33.327Z,100.00
2023-01-25T04:33:06.108Z,100.00
2023-01-25T04:35:32.708Z,100.00
2023-01-25T04:38:00.217Z,100.00
2023-01-25T04:40:27.376Z,100.00
2023-01-25T04:42:54.091Z,100.00
2023-01-25T04:45:20.892Z,100.00
2023-01-25T04:47:47.518Z,100.00
2023-01-25T04:50:14.674Z,100.00
2023-01-25T04:52:41.422Z,100.00
2023-01-25T04:55:08.943Z,100.00
2023-01-25T04:57:35.715Z,100.00
2023-01-25T05:00:02.314Z,100.00
2023-01-25T05:02:28.954Z,100.00
2023-01-25T05:04:55.653Z,100.00
2023-01-25T05:07:22.398Z,100.00
2023-01-25T05:09:49.033Z,100.00
2023-01-25T05:12:15.636Z,100.00
2023-01-25T05:14:42.247Z,100.00
2023-01-25T05:17:09.002Z,100.00
2023-01-25T05:19:35.891Z,100.00
2023-01-25T05:22:04.048Z,100.00
2023-01-25T05:24:32.524Z,100.00
2023-01-25T05:26:59.880Z,100.00
2023-01-25T05:29:30.685Z,100.00
2023-01-25T05:31:58.928Z,100.00
2023-01-25T05:34:26.179Z,100.00
2023-01-25T05:36:52.889Z,100.00
2023-01-25T05:39:19.575Z,100.00
2023-01-25T05:41:46.187Z,100.00
2023-01-25T05:44:12.792Z,100.00
2023-01-25T05:46:39.428Z,100.00
2023-01-25T05:49:06.102Z,100.00
2023-01-25T05:51:33.168Z,100.00
2023-01-25T05:53:59.769Z,100.00
2023-01-25T05:56:26.364Z,100.00
2023-01-25T05:58:54.595Z,100.00
2023-01-25T06:01:21.408Z,100.00
2023-01-25T06:03:48.541Z,100.00
2023-01-25T06:06:15.165Z,100.00
2023-01-25T06:08:42.025Z,100.00
2023-01-25T06:11:15.993Z,100.00
2023-01-25T06:13:43.433Z,100.00
2023-01-25T06:16:10.699Z,100.00
2023-01-25T06:18:38.087Z,100.00
2023-01-25T06:21:05.643Z,100.00
2023-01-25T06:23:33.002Z,100.00
2023-01-25T06:26:03.376Z,100.00
2023-01-25T06:28:31.431Z,100.00
2023-01-25T06:31:06.846Z,100.00
2023-01-25T06:33:33.881Z,100.00
2023-01-25T06:36:05.864Z,100.00
2023-01-25T06:38:33.069Z,100.00
2023-01-25T06:41:01.249Z,100.00
2023-01-25T06:43:30.710Z,100.00
2023-01-25T06:46:01.237Z,100.00
2023-01-25T06:48:29.262Z,100.00
2023-01-25T06:50:58.825Z,100.00
2023-01-25T06:53:27.341Z,100.00
2023-01-25T06:56:05.761Z,100.00
2023-01-25T06:58:32.801Z,100.00
2023-01-25T07:01:08.134Z,100.00
2023-01-25T07:03:35.120Z,100.00
2023-01-25T07:06:04.699Z,100.00
2023-01-25T07:08:32.385Z,100.00
2023-01-25T07:11:01.421Z,100.00
2023-01-25T07:13:29.755Z,100.00
2023-01-25T07:16:05.455Z,100.00
2023-01-25T07:18:33.182Z,100.00
2023-01-25T07:21:10.458Z,100.00
2023-01-25T07:23:37.202Z,100.00
2023-01-25T07:26:05.246Z,100.00
2023-01-25T07:28:32.610Z,100.00
2023-01-25T07:31:06.658Z,100.00
2023-01-25T07:33:34.547Z,100.00
2023-01-25T07:36:02.992Z,100.00
2023-01-25T07:38:30.094Z,100.00
2023-01-25T07:40:56.856Z,100.00
2023-01-25T07:43:24.002Z,100.00
2023-01-25T07:45:51.397Z,100.00
2023-01-25T07:48:19.940Z,100.00
2023-01-25T07:50:47.108Z,100.00
2023-01-25T07:53:13.936Z,100.00
2023-01-25T07:55:40.553Z,100.00
2023-01-25T07:58:08.652Z,100.00
2023-01-25T08:00:35.356Z,100.00
2023-01-25T08:03:02.023Z,100.00
2023-01-25T08:05:28.655Z,100.00
2023-01-25T08:07:55.285Z,100.00
2023-01-25T08:10:21.956Z,100.00
2023-01-25T08:12:48.566Z,100.00
2023-01-25T08:15:15.313Z,100.00
2023-01-25T08:17:41.970Z,100.00
2023-01-25T08:20:09.281Z,100.00
2023-01-25T08:22:35.964Z,100.00
2023-01-25T08:25:04.038Z,100.00
2023-01-25T08:27:30.713Z,100.00
2023-01-25T08:29:57.376Z,100.00
2023-01-25T08:32:25.087Z,100.00
2023-01-25T08:34:51.697Z,100.00
2023-01-25T08:37:18.309Z,100.00
2023-01-25T08:39:45.097Z,100.00
2023-01-25T08:42:11.714Z,100.00
2023-01-25T08:44:38.318Z,100.00
2023-01-25T08:47:04.965Z,100.00
2023-01-25T08:49:31.596Z,100.00
2023-01-25T08:51:58.190Z,100.00
2023-01-25T08:54:25.139Z,100.00
2023-01-25T08:56:51.725Z,100.00
2023-01-25T08:59:18.340Z,100.00
2023-01-25T09:01:45.139Z,100.00
2023-01-25T09:04:11.788Z,100.00
2023-01-25T09:06:38.439Z,100.00
2023-01-25T09:09:05.050Z,100.00
2023-01-25T09:11:34.522Z,100.00
2023-01-25T09:14:01.161Z,100.00
2023-01-25T09:16:27.776Z,100.00
2023-01-25T09:18:56.574Z,100.00
2023-01-25T09:21:23.174Z,100.00
2023-01-25T09:24:05.670Z,100.00
2023-01-25T09:26:39.334Z,100.00
2023-01-25T09:29:06.173Z,100.00
2023-01-25T09:31:32.911Z,100.00
2023-01-25T09:33:59.647Z,100.00
2023-01-25T09:36:26.277Z,100.00
2023-01-25T09:38:53.239Z,100.00
2023-01-25T09:41:28.972Z,100.00
2023-01-25T09:44:32.168Z,100.00
2023-01-25T09:47:04.053Z,100.00
2023-01-25T09:49:55.038Z,100.00
2023-01-25T09:52:57.442Z,100.00
2023-01-25T09:55:27.289Z,100.00
2023-01-25T09:57:55.749Z,100.00
2023-01-25T10:00:33.268Z,100.00
2023-01-25T10:03:16.069Z,100.00
2023-01-25T10:05:46.092Z,100.00
2023-01-25T10:08:42.485Z,100.00
2023-01-25T10:11:19.126Z,100.00
2023-01-25T10:13:46.094Z,100.00
2023-01-25T10:16:44.717Z,100.00
2023-01-25T10:19:30.741Z,100.00
2023-01-25T10:22:11.786Z,100.00
2023-01-25T10:24:41.381Z,100.00
2023-01-25T10:27:42.065Z,100.00
2023-01-25T10:30:28.329Z,100.00
2023-01-25T10:33:01.196Z,100.00
2023-01-25T10:35:35.831Z,100.00
2023-01-25T10:38:11.974Z,100.00
2023-01-25T10:40:48.698Z,100.00
2023-01-25T10:43:19.129Z,100.00
2023-01-25T10:45:46.451Z,100.00
2023-01-25T10:48:19.613Z,100.00
2023-01-25T10:50:50.492Z,100.00
2023-01-25T10:53:37.819Z,100.00
2023-01-25T10:56:04.664Z,100.00
2023-01-25T10:58:39.889Z,98.57
2023-01-25T11:01:11.020Z,98.68
2023-01-25T11:03:40.613Z,100.00
2023-01-25T11:06:08.846Z,100.00
2023-01-25T11:08:42.636Z,100.00
2023-01-25T11:11:27.239Z,100.00
2023-01-25T11:13:54.714Z,99.70
2023-01-25T11:16:33.746Z,99.58
2023-01-25T11:19:01.884Z,99.62
2023-01-25T11:21:31.161Z,99.84
2023-01-25T11:24:06.982Z,100.00
2023-01-25T11:26:35.669Z,97.75
2023-01-25T11:29:19.599Z,98.34
2023-01-25T11:31:52.276Z,98.97
2023-01-25T11:34:22.044Z,99.35
2023-01-25T11:37:07.880Z,98.83
2023-01-25T11:39:56.072Z,99.64
2023-01-25T11:42:37.742Z,96.01
2023-01-25T11:45:29.453Z,96.88
2023-01-25T11:48:16.427Z,96.55
2023-01-25T11:51:13.091Z,94.15
2023-01-25T11:54:05.592Z,92.98
2023-01-25T11:57:01.015Z,92.76
2023-01-25T11:59:36.714Z,96.67
2023-01-25T12:02:15.835Z,97.32
2023-01-25T12:04:49.771Z,99.73
2023-01-25T12:07:34.223Z,97.29
2023-01-25T12:10:19.695Z,100.00
2023-01-25T12:12:49.516Z,95.98
2023-01-25T12:15:43.881Z,96.71
2023-01-25T12:18:19.613Z,98.28
2023-01-25T12:21:01.223Z,98.96
2023-01-25T12:23:48.533Z,99.20
2023-01-25T12:26:39.032Z,95.98
2023-01-25T12:29:30.957Z,93.54
2023-01-25T12:32:21.370Z,92.37
2023-01-25T12:34:54.531Z,93.55
2023-01-25T12:37:32.317Z,93.93
2023-01-25T12:40:03.710Z,92.50
2023-01-25T12:42:57.488Z,93.16
2023-01-25T12:45:37.738Z,92.58
2023-01-25T12:48:20.343Z,91.83
2023-01-25T12:50:55.320Z,92.93
2023-01-25T12:53:34.872Z,94.49
2023-01-25T12:56:05.001Z,92.57
2023-01-25T12:58:49.945Z,92.85
2023-01-25T13:01:29.046Z,92.19
2023-01-25T13:04:04.419Z,93.47
2023-01-25T13:06:49.153Z,92.56
2023-01-25T13:09:44.934Z,95.16
2023-01-25T13:12:12.385Z,94.96
2023-01-25T13:14:41.036Z,92.97
2023-01-25T13:17:24.901Z,94.32
2023-01-25T13:19:51.932Z,92.37
2023-01-25T13:22:43.462Z,91.63
2023-01-25T13:25:16.074Z,90.42
2023-01-25T13:27:42.720Z,92.76
2023-01-25T13:30:33.819Z,90.90
2023-01-25T13:33:05.891Z,92.81
2023-01-25T13:35:36.128Z,95.58
2023-01-25T13:38:06.657Z,96.96
2023-01-25T13:40:38.449Z,96.71
2023-01-25T13:43:20.032Z,94.64
2023-01-25T13:45:50.984Z,94.43
2023-01-25T13:48:21.482Z,92.49
2023-01-25T13:50:56.847Z,91.93
2023-01-25T13:53:25.463Z,90.43
2023-01-25T13:55:57.754Z,93.12
2023-01-25T13:58:30.654Z,93.04
2023-01-25T14:01:01.016Z,92.75
2023-01-25T14:03:31.559Z,93.90
2023-01-25T14:05:59.944Z,96.62
2023-01-25T14:08:27.071Z,96.92
2023-01-25T14:10:54.724Z,97.73
2023-01-25T14:13:21.397Z,93.76
2023-01-25T14:16:01.879Z,94.20
2023-01-25T14:18:30.748Z,92.63
2023-01-25T14:21:20.056Z,90.00
2023-01-25T14:23:47.855Z,89.39
2023-01-25T14:26:26.649Z,91.60
2023-01-25T14:29:02.723Z,89.37
2023-01-25T14:31:37.268Z,91.13
2023-01-25T14:34:04.355Z,93.83
2023-01-25T14:36:33.076Z,95.38
2023-01-25T14:39:04.578Z,94.25
2023-01-25T14:41:43.775Z,92.33
2023-01-25T14:44:16.147Z,92.14
2023-01-25T14:46:42.893Z,93.72
2023-01-25T14:49:12.374Z,94.56
2023-01-25T14:51:45.070Z,94.24
2023-01-25T14:54:59.375Z,95.38
2023-01-25T14:57:31.871Z,95.86
2023-01-25T15:00:00.158Z,97.39
2023-01-25T15:02:32.786Z,98.08
2023-01-25T15:05:16.421Z,96.07
2023-01-25T15:07:52.897Z,94.04
2023-01-25T15:10:31.966Z,95.62
2023-01-25T15:13:21.714Z,97.22
2023-01-25T15:15:55.100Z,96.33
2023-01-25T15:18:40.270Z,95.90
2023-01-25T15:21:11.056Z,95.46
2023-01-25T15:23:37.898Z,95.22
2023-01-25T15:26:22.869Z,94.60
2023-01-25T15:28:52.116Z,95.12
2023-01-25T15:31:23.643Z,95.95
2023-01-25T15:33:50.519Z,95.44
2023-01-25T15:36:17.366Z,94.60
2023-01-25T15:38:44.591Z,93.78
2023-01-25T15:41:11.294Z,95.22
2023-01-25T15:43:38.144Z,92.91
2023-01-25T15:46:06.340Z,94.10
2023-01-25T15:48:38.361Z,94.55
2023-01-25T15:51:05.117Z,95.17
2023-01-25T15:53:31.871Z,96.49
2023-01-25T15:56:04.600Z,95.83
2023-01-25T15:58:36.545Z,98.11
2023-01-25T16:01:03.790Z,97.70
2023-01-25T16:03:31.102Z,99.24
2023-01-25T16:06:02.185Z,97.89
2023-01-25T16:08:29.647Z,96.58
2023-01-25T16:10:56.816Z,94.61
2023-01-25T16:13:23.968Z,95.78
2023-01-25T16:15:56.661Z,96.20
2023-01-25T16:18:23.257Z,96.54
2023-01-25T16:20:50.198Z,97.67
2023-01-25T16:23:16.779Z,98.90
2023-01-25T16:25:45.247Z,98.21
2023-01-25T16:28:16.057Z,98.65
2023-01-25T16:30:43.290Z,99.34
2023-01-25T16:33:09.920Z,100.00
2023-01-25T16:35:36.568Z,100.00
2023-01-25T16:38:03.194Z,99.11
2023-01-25T16:40:36.471Z,98.60
2023-01-25T16:43:03.269Z,98.29
2023-01-25T16:45:30.036Z,98.63
2023-01-25T16:47:56.946Z,100.00
2023-01-25T16:50:23.980Z,97.14
2023-01-25T16:52:50.592Z,95.61
2023-01-25T16:55:19.001Z,95.85
2023-01-25T16:57:50.132Z,96.01
2023-01-25T17:00:17.243Z,96.45
2023-01-25T17:02:58.309Z,97.72
2023-01-25T17:05:29.208Z,97.70
2023-01-25T17:07:55.838Z,96.16
2023-01-25T17:10:22.575Z,98.11
2023-01-25T17:12:49.229Z,98.73
2023-01-25T17:15:16.164Z,97.83
2023-01-25T17:17:42.783Z,98.30
2023-01-25T17:20:10.418Z,97.44
2023-01-25T17:22:37.266Z,97.50
2023-01-25T17:25:05.345Z,96.34
2023-01-25T17:27:32.113Z,97.34
2023-01-25T17:30:04.936Z,98.16
2023-01-25T17:32:32.452Z,99.79
2023-01-25T17:34:59.168Z,100.00
2023-01-25T17:37:27.044Z,100.00
2023-01-25T17:39:53.643Z,100.00
2023-01-25T17:42:20.291Z,100.00
2023-01-25T17:44:46.882Z,100.00
2023-01-25T17:47:13.478Z,100.00
2023-01-25T17:49:40.133Z,100.00
2023-01-25T17:52:06.723Z,100.00
2023-01-25T17:54:33.452Z,100.00
2023-01-25T17:57:00.055Z,100.00
2023-01-25T17:59:26.658Z,100.00
2023-01-25T18:01:53.426Z,100.00
2023-01-25T18:04:20.037Z,99.63
2023-01-25T18:06:46.632Z,99.89
2023-01-25T18:09:13.261Z,100.00
2023-01-25T18:11:39.949Z,99.09
2023-01-25T18:14:10.194Z,98.66
2023-01-25T18:16:39.203Z,98.80
2023-01-25T18:19:07.078Z,98.67
2023-01-25T18:21:34.138Z,99.25
2023-01-25T18:24:24.124Z,98.78
2023-01-25T18:26:51.800Z,98.40
2023-01-25T18:29:33.235Z,99.01
2023-01-25T18:31:59.974Z,98.83
2023-01-25T18:34:26.597Z,99.25
2023-01-25T18:36:53.250Z,99.52
2023-01-25T18:39:19.860Z,98.13
2023-01-25T18:41:46.526Z,93.11
2023-01-25T18:44:13.257Z,93.13
2023-01-25T18:46:39.953Z,94.84
2023-01-25T18:49:06.588Z,99.61
2023-01-25T18:51:34.966Z,98.58
2023-01-25T18:54:03.271Z,98.55
2023-01-25T18:56:29.904Z,99.71
2023-01-25T18:58:56.516Z,100.00
2023-01-25T19:01:23.269Z,100.00
2023-01-25T19:03:51.127Z,100.00
2023-01-25T19:06:19.311Z,100.00
2023-01-25T19:08:46.221Z,100.00
2023-01-25T19:11:18.530Z,99.29
2023-01-25T19:13:45.215Z,95.71
2023-01-25T19:16:23.268Z,96.44
2023-01-25T19:18:52.205Z,99.76
2023-01-25T19:21:21.936Z,100.00
2023-01-25T19:23:48.854Z,100.00
2023-01-25T19:26:18.329Z,100.00
2023-01-25T19:28:46.538Z,100.00
2023-01-25T19:31:16.373Z,100.00
2023-01-25T19:33:44.038Z,100.00
2023-01-25T19:36:14.315Z,100.00
2023-01-25T19:38:41.753Z,100.00
2023-01-25T19:41:11.385Z,100.00
2023-01-25T19:43:38.511Z,100.00
2023-01-25T19:46:16.985Z,100.00
2023-01-25T19:48:45.238Z,100.00
2023-01-25T19:51:14.397Z,100.00
2023-01-25T19:53:42.614Z,100.00
2023-01-25T19:56:09.269Z,100.00
2023-01-25T19:58:36.009Z,100.00
2023-01-25T20:01:07.182Z,100.00
2023-01-25T20:03:34.043Z,100.00
2023-01-25T20:06:01.212Z,100.00
2023-01-25T20:08:32.193Z,100.00
2023-01-25T20:11:00.794Z,100.00
2023-01-25T20:13:28.034Z,100.00
2023-01-25T20:15:55.400Z,100.00
2023-01-25T20:18:22.861Z,100.00
2023-01-25T20:21:24.608Z,100.00
2023-01-25T20:23:53.769Z,100.00
2023-01-25T20:26:23.013Z,100.00
2023-01-25T20:28:51.836Z,100.00
2023-01-25T20:31:28.672Z,100.00
2023-01-25T20:33:57.802Z,100.00
2023-01-25T20:36:24.943Z,100.00
2023-01-25T20:38:51.631Z,100.00
2023-01-25T20:41:18.686Z,100.00
2023-01-25T20:43:53.744Z,100.00
2023-01-25T20:46:22.119Z,100.00
2023-01-25T20:48:49.613Z,100.00
2023-01-25T20:51:16.595Z,100.00
2023-01-25T20:53:45.144Z,100.00
2023-01-25T20:56:13.555Z,100.00
2023-01-25T20:58:40.369Z,100.00
2023-01-25T21:01:15.139Z,100.00
2023-01-25T21:03:41.877Z,100.00
2023-01-25T21:06:09.319Z,100.00
2023-01-25T21:08:36.213Z,100.00
2023-01-25T21:11:03.474Z,100.00
2023-01-25T21:13:30.776Z,100.00
2023-01-25T21:16:19.095Z,100.00
2023-01-25T21:18:48.039Z,100.00
2023-01-25T21:21:27.316Z,100.00
2023-01-25T21:23:56.779Z,100.00
2023-01-25T21:26:26.176Z,100.00
2023-01-25T21:28:54.904Z,100.00
2023-01-25T21:31:29.509Z,100.00
2023-01-25T21:33:56.580Z,100.00
2023-01-25T21:36:23.511Z,100.00
2023-01-25T21:38:52.086Z,100.00
2023-01-25T21:41:20.072Z,100.00
2023-01-25T21:43:51.621Z,100.00
2023-01-25T21:46:19.154Z,100.00
2023-01-25T21:48:45.727Z,100.00
2023-01-25T21:51:13.184Z,100.00
2023-01-25T21:53:39.746Z,100.00
2023-01-25T21:56:06.663Z,98.04
2023-01-25T21:58:33.316Z,94.89
2023-01-25T22:01:01.154Z,97.66
2023-01-25T22:03:27.791Z,100.00
2023-01-25T22:05:54.761Z,100.00
2023-01-25T22:08:21.361Z,100.00
2023-01-25T22:10:48.177Z,100.00
2023-01-25T22:13:14.858Z,100.00
2023-01-25T22:15:41.556Z,100.00
2023-01-25T22:18:08.300Z,100.00
2023-01-25T22:20:34.896Z,100.00
2023-01-25T22:23:01.481Z,100.00
2023-01-25T22:25:28.141Z,100.00
2023-01-25T22:27:59.762Z,100.00
2023-01-25T22:30:26.364Z,100.00
2023-01-25T22:32:52.964Z,100.00
2023-01-25T22:35:19.553Z,100.00
2023-01-25T22:37:46.348Z,100.00
2023-01-25T22:40:13.510Z,100.00
2023-01-25T22:42:40.198Z,100.00
2023-01-25T22:45:07.405Z,100.00
2023-01-25T22:47:34.107Z,100.00
2023-01-25T22:50:00.772Z,100.00
2023-01-25T22:52:27.391Z,100.00
2023-01-25T22:54:54.101Z,100.00
2023-01-25T22:57:20.786Z,100.00
2023-01-25T22:59:47.377Z,100.00
2023-01-25T23:02:13.979Z,100.00
2023-01-25T23:04:40.750Z,100.00
2023-01-25T23:07:07.417Z,100.00
2023-01-25T23:09:34.031Z,100.00
2023-01-25T23:12:00.803Z,100.00
2023-01-25T23:14:27.412Z,100.00
2023-01-25T23:16:54.588Z,100.00
2023-01-25T23:19:21.173Z,100.00
2023-01-25T23:21:47.819Z,100.00
2023-01-25T23:24:14.504Z,100.00
2023-01-25T23:26:41.204Z,100.00
2023-01-25T23:29:12.412Z,100.00
2023-01-25T23:31:39.453Z,100.00
2023-01-25T23:34:07.106Z,100.00
2023-01-25T23:36:35.841Z,100.00
2023-01-25T23:39:03.185Z,100.00
2023-01-25T23:41:30.613Z,100.00
2023-01-25T23:43:57.527Z,100.00
2023-01-25T23:46:24.907Z,100.00
2023-01-25T23:48:51.830Z,100.00
2023-01-25T23:51:19.173Z,100.00
2023-01-25T23:53:46.119Z,100.00
2023-01-25T23:56:16.444Z,100.00
2023-01-25T23:58:43.209Z,100.00
