createdAt,value
2019-04-27T00:01:48.582Z,101285.94
2019-04-27T00:04:26.778Z,101287.06
2019-04-27T00:06:58.830Z,101281.94
2019-04-27T00:09:50.213Z,101289.70
2019-04-27T00:12:22.366Z,101280.87
2019-04-27T00:14:54.440Z,101283.63
2019-04-27T00:17:48.568Z,101277.28
2019-04-27T00:20:13.192Z,101282.20
2019-04-27T00:22:53.531Z,101275.86
2019-04-27T00:25:26.903Z,101279.73
2019-04-27T00:27:56.161Z,101283.73
2019-04-27T00:30:26.626Z,101280.82
2019-04-27T00:32:57.115Z,101288.05
2019-04-27T00:35:33.481Z,101282.75
2019-04-27T00:38:05.555Z,101281.89
2019-04-27T00:40:37.646Z,101281.63
2019-04-27T00:43:09.321Z,101280.66
2019-04-27T00:45:39.801Z,101286.25
2019-04-27T00:48:10.246Z,101283.04
2019-04-27T00:50:40.634Z,101286.62
2019-04-27T00:53:11.080Z,101277.95
2019-04-27T00:55:46.991Z,101279.41
2019-04-27T00:58:23.097Z,101280.73
2019-04-27T01:00:55.290Z,101277.41
2019-04-27T01:03:39.464Z,101269.91
2019-04-27T01:06:10.045Z,101267.77
2019-04-27T01:08:40.508Z,101266.28
2019-04-27T01:11:12.038Z,101270.00
2019-04-27T01:13:43.422Z,101269.30
2019-04-27T01:16:17.341Z,101270.23
2019-04-27T01:18:48.855Z,101260.63
2019-04-27T01:21:19.624Z,101261.80
2019-04-27T01:23:51.214Z,101263.73
2019-04-27T01:26:23.251Z,101266.81
2019-04-27T01:29:01.147Z,101259.09
2019-04-27T01:31:31.724Z,101264.48
2019-04-27T01:34:03.320Z,101268.67
2019-04-27T01:36:33.796Z,101264.39
2019-04-27T01:39:08.520Z,101262.95
2019-04-27T01:41:39.240Z,101268.51
2019-04-27T01:44:10.747Z,101264.33
2019-04-27T01:46:42.262Z,101261.56
2019-04-27T01:49:12.751Z,101263.39
2019-04-27T01:51:43.309Z,101261.56
2019-04-27T01:54:15.409Z,101259.58
2019-04-27T01:56:47.030Z,101255.88
2019-04-27T01:59:17.496Z,101252.09
2019-04-27T02:02:08.767Z,101253.35
2019-04-27T02:04:49.395Z,101254.86
2019-04-27T02:07:19.986Z,101250.11
2019-04-27T02:09:50.433Z,101254.68
2019-04-27T02:12:21.852Z,101257.95
2019-04-27T02:14:52.352Z,101253.16
2019-04-27T02:17:22.830Z,101248.73
2019-04-27T02:19:53.526Z,101258.89
2019-04-27T02:22:25.319Z,101253.13
2019-04-27T02:24:59.103Z,101250.60
2019-04-27T02:27:30.822Z,101252.64
2019-04-27T02:30:02.892Z,101252.75
2019-04-27T02:32:35.382Z,101256.55
2019-04-27T02:35:09.180Z,101253.88
2019-04-27T02:37:40.426Z,101258.61
2019-04-27T02:40:20.450Z,101254.91
2019-04-27T02:42:54.506Z,101259.87
2019-04-27T02:45:22.890Z,101256.41
2019-04-27T02:47:53.405Z,101247.95
2019-04-27T02:50:23.904Z,101254.41
2019-04-27T02:52:54.384Z,101253.28
2019-04-27T02:55:24.898Z,101252.83
2019-04-27T02:57:55.316Z,101255.46
2019-04-27T03:00:29.218Z,101257.34
2019-04-27T03:03:02.415Z,101250.60
2019-04-27T03:05:32.958Z,101255.83
2019-04-27T03:08:04.427Z,101255.05
2019-04-27T03:10:36.547Z,101260.98
2019-04-27T03:13:14.695Z,101259.22
2019-04-27T03:15:49.761Z,101261.27
2019-04-27T03:18:29.705Z,101251.05
2019-04-27T03:21:04.608Z,101256.63
2019-04-27T03:23:35.078Z,101254.14
2019-04-27T03:26:16.425Z,101260.97
2019-04-27T03:28:46.895Z,101248.95
2019-04-27T03:31:21.058Z,101250.58
2019-04-27T03:33:52.826Z,101252.27
2019-04-27T03:36:21.873Z,101245.77
2019-04-27T03:38:52.478Z,101243.77
2019-04-27T03:41:22.978Z,101241.58
2019-04-27T03:43:53.481Z,101240.33
2019-04-27T03:46:23.952Z,101239.08
2019-04-27T03:48:54.456Z,101246.53
2019-04-27T03:51:26.565Z,101246.60
2019-04-27T03:54:00.388Z,101245.45
2019-04-27T03:56:36.078Z,101240.59
2019-04-27T03:59:10.123Z,101244.56
2019-04-27T04:01:40.276Z,101245.92
2019-04-27T04:04:10.766Z,101243.13
2019-04-27T04:06:41.277Z,101233.84
2019-04-27T04:09:13.473Z,101231.95
2019-04-27T04:11:49.184Z,101239.92
2019-04-27T04:14:24.248Z,101239.28
2019-04-27T04:17:02.670Z,101236.31
2019-04-27T04:19:47.703Z,101231.00
2019-04-27T04:22:04.557Z,101223.48
2019-04-27T04:24:35.005Z,101223.64
2019-04-27T04:27:05.560Z,101228.18
2019-04-27T04:29:36.062Z,101222.77
2019-04-27T04:32:06.524Z,101225.05
2019-04-27T04:34:36.984Z,101223.28
2019-04-27T04:37:09.265Z,101228.50
2019-04-27T04:39:40.302Z,101224.27
2019-04-27T04:42:12.844Z,101222.48
2019-04-27T04:44:49.984Z,101226.34
2019-04-27T04:47:21.274Z,101223.13
2019-04-27T04:50:07.568Z,101221.25
2019-04-27T04:52:29.497Z,101217.16
2019-04-27T04:55:02.690Z,101215.63
2019-04-27T04:57:34.078Z,101214.10
2019-04-27T05:00:05.877Z,101215.19
2019-04-27T05:02:36.341Z,101210.83
2019-04-27T05:05:07.007Z,101202.00
2019-04-27T05:07:38.764Z,101199.26
2019-04-27T05:10:09.473Z,101205.16
2019-04-27T05:12:39.953Z,101203.55
2019-04-27T05:15:11.626Z,101203.66
2019-04-27T05:17:43.209Z,101206.02
2019-04-27T05:20:32.035Z,101205.48
2019-04-27T05:23:04.557Z,101205.39
2019-04-27T05:25:35.039Z,101199.67
2019-04-27T05:28:06.563Z,101201.24
2019-04-27T05:30:38.907Z,101199.58
2019-04-27T05:33:10.282Z,101184.54
2019-04-27T05:35:41.865Z,101180.39
2019-04-27T05:38:13.561Z,101181.75
2019-04-27T05:40:44.261Z,101179.82
2019-04-27T05:43:17.364Z,101190.55
2019-04-27T05:45:53.178Z,101181.30
2019-04-27T05:48:28.599Z,101189.53
2019-04-27T05:51:02.122Z,101183.00
2019-04-27T05:53:32.709Z,101189.01
2019-04-27T05:56:03.231Z,101187.70
2019-04-27T05:58:33.707Z,101190.75
2019-04-27T06:01:04.215Z,101189.82
2019-04-27T06:03:34.838Z,101184.70
2019-04-27T06:06:06.339Z,101185.08
2019-04-27T06:08:36.846Z,101184.88
2019-04-27T06:11:09.240Z,101187.42
2019-04-27T06:13:40.506Z,101189.47
2019-04-27T06:16:11.044Z,101190.19
2019-04-27T06:18:41.773Z,101191.70
2019-04-27T06:21:12.407Z,101181.97
2019-04-27T06:23:42.872Z,101182.63
2019-04-27T06:26:13.765Z,101177.67
2019-04-27T06:28:46.350Z,101177.38
2019-04-27T06:31:16.803Z,101177.88
2019-04-27T06:33:47.255Z,101183.97
2019-04-27T06:36:19.557Z,101186.47
2019-04-27T06:38:49.799Z,101182.06
2019-04-27T06:41:20.284Z,101185.16
2019-04-27T06:43:51.798Z,101185.05
2019-04-27T06:46:22.286Z,101184.62
2019-04-27T06:48:52.777Z,101183.99
2019-04-27T06:51:23.201Z,101177.30
2019-04-27T06:53:54.689Z,101177.17
2019-04-27T06:56:26.146Z,101185.73
2019-04-27T06:58:56.626Z,101187.60
2019-04-27T07:01:27.162Z,101183.05
2019-04-27T07:03:57.725Z,101176.75
2019-04-27T07:06:28.591Z,101177.92
2019-04-27T07:08:59.755Z,101177.80
2019-04-27T07:11:30.436Z,101180.69
2019-04-27T07:14:00.942Z,101175.77
2019-04-27T07:16:31.384Z,101172.06
2019-04-27T07:19:01.890Z,101167.78
2019-04-27T07:21:33.292Z,101164.39
2019-04-27T07:24:04.825Z,101160.81
2019-04-27T07:26:35.356Z,101163.31
2019-04-27T07:29:05.933Z,101162.34
2019-04-27T07:31:36.405Z,101159.80
2019-04-27T07:34:09.391Z,101155.72
2019-04-27T07:36:40.051Z,101152.98
2019-04-27T07:39:11.617Z,101147.73
2019-04-27T07:41:43.164Z,101149.42
2019-04-27T07:44:31.617Z,101149.13
2019-04-27T07:47:15.684Z,101136.24
2019-04-27T07:49:46.435Z,101142.04
2019-04-27T07:52:20.454Z,101141.27
2019-04-27T07:54:53.287Z,101131.78
2019-04-27T07:57:28.962Z,101144.16
2019-04-27T07:59:59.752Z,101130.20
2019-04-27T08:02:31.333Z,101144.23
2019-04-27T08:05:01.818Z,101136.91
2019-04-27T08:07:32.315Z,101137.42
2019-04-27T08:10:04.796Z,101132.81
2019-04-27T08:12:36.373Z,101125.13
2019-04-27T08:15:08.921Z,101131.34
2019-04-27T08:17:40.586Z,101130.92
2019-04-27T08:20:11.776Z,101136.16
2019-04-27T08:22:42.278Z,101130.73
2019-04-27T08:25:13.483Z,101124.03
2019-04-27T08:27:45.515Z,101127.93
2019-04-27T08:30:20.680Z,101127.36
2019-04-27T08:32:55.767Z,101119.20
2019-04-27T08:35:26.338Z,101109.28
2019-04-27T08:37:56.872Z,101112.81
2019-04-27T08:40:28.837Z,101107.57
2019-04-27T08:42:59.364Z,101113.27
2019-04-27T08:45:30.865Z,101105.96
2019-04-27T08:48:01.436Z,101101.23
2019-04-27T08:50:32.901Z,101102.77
2019-04-27T08:53:03.376Z,101107.79
2019-04-27T08:55:33.886Z,101107.72
2019-04-27T08:58:04.362Z,101102.64
2019-04-27T09:00:35.919Z,101098.03
2019-04-27T09:03:06.447Z,101099.78
2019-04-27T09:05:38.857Z,101092.57
2019-04-27T09:08:14.239Z,101086.24
2019-04-27T09:11:01.580Z,101092.53
2019-04-27T09:13:49.049Z,101097.55
2019-04-27T09:16:39.022Z,101086.69
2019-04-27T09:19:13.185Z,101085.39
2019-04-27T09:22:12.197Z,101083.46
2019-04-27T09:24:34.442Z,101080.91
2019-04-27T09:27:05.656Z,101077.37
2019-04-27T09:29:36.065Z,101076.41
2019-04-27T09:32:06.552Z,101071.60
2019-04-27T09:34:37.483Z,101060.69
2019-04-27T09:37:08.969Z,101064.34
2019-04-27T09:39:40.415Z,101053.56
2019-04-27T09:42:10.832Z,101049.54
2019-04-27T09:44:41.381Z,101049.30
2019-04-27T09:47:13.430Z,101047.17
2019-04-27T09:49:45.940Z,101045.59
2019-04-27T09:52:24.417Z,101046.48
2019-04-27T09:54:49.287Z,101039.34
2019-04-27T09:57:19.827Z,101041.78
2019-04-27T09:59:51.407Z,101041.28
2019-04-27T10:02:21.995Z,101030.63
2019-04-27T10:04:52.520Z,101027.33
2019-04-27T10:07:23.049Z,101032.43
2019-04-27T10:09:53.540Z,101034.73
2019-04-27T10:12:25.951Z,101035.77
2019-04-27T10:14:56.173Z,101023.30
2019-04-27T10:17:32.464Z,101021.86
2019-04-27T10:20:02.987Z,101016.36
2019-04-27T10:22:41.280Z,101020.47
2019-04-27T10:25:10.499Z,101013.64
2019-04-27T10:27:40.976Z,101018.15
2019-04-27T10:30:15.737Z,101015.12
2019-04-27T10:32:46.493Z,101011.55
2019-04-27T10:35:17.020Z,101009.95
2019-04-27T10:37:47.711Z,101013.70
2019-04-27T10:40:20.342Z,101011.16
2019-04-27T10:42:50.924Z,101010.37
2019-04-27T10:45:21.425Z,101001.16
2019-04-27T10:47:52.987Z,101000.73
2019-04-27T10:50:26.367Z,100993.75
2019-04-27T10:52:59.237Z,100999.73
2019-04-27T10:55:28.914Z,100999.91
2019-04-27T10:57:59.395Z,100999.62
2019-04-27T11:00:43.780Z,100993.70
2019-04-27T11:03:16.662Z,100993.66
2019-04-27T11:05:48.867Z,100999.97
2019-04-27T11:08:19.407Z,100989.23
2019-04-27T11:10:49.928Z,100979.47
2019-04-27T11:13:20.362Z,100984.57
2019-04-27T11:15:50.927Z,100970.25
2019-04-27T11:18:21.434Z,100971.28
2019-04-27T11:20:51.930Z,100977.47
2019-04-27T11:23:22.433Z,100966.54
2019-04-27T11:25:52.920Z,100965.33
2019-04-27T11:28:25.851Z,100961.67
2019-04-27T11:30:57.514Z,100954.55
2019-04-27T11:33:28.043Z,100943.89
2019-04-27T11:36:18.583Z,100946.84
2019-04-27T11:38:50.705Z,100943.80
2019-04-27T11:41:22.192Z,100937.91
2019-04-27T11:43:52.783Z,100939.36
2019-04-27T11:46:23.308Z,100921.57
2019-04-27T11:48:56.429Z,100920.95
2019-04-27T11:51:27.956Z,100923.28
2019-04-27T11:53:58.446Z,100922.27
2019-04-27T11:56:28.970Z,100918.58
2019-04-27T11:58:59.476Z,100919.75
2019-04-27T12:01:29.985Z,100913.28
2019-04-27T12:04:00.513Z,100914.25
2019-04-27T12:06:31.033Z,100908.41
2019-04-27T12:09:01.752Z,100911.27
2019-04-27T12:11:36.381Z,100909.75
2019-04-27T12:14:08.867Z,100906.48
2019-04-27T12:16:40.392Z,100898.59
2019-04-27T12:19:10.943Z,100892.04
2019-04-27T12:21:43.538Z,100887.05
2019-04-27T12:24:17.822Z,100883.73
2019-04-27T12:26:50.917Z,100876.77
2019-04-27T12:29:22.946Z,100878.70
2019-04-27T12:31:56.090Z,100866.12
2019-04-27T12:34:27.924Z,100870.42
2019-04-27T12:36:59.222Z,100861.75
2019-04-27T12:39:29.762Z,100856.52
2019-04-27T12:42:00.232Z,100852.88
2019-04-27T12:44:30.749Z,100853.46
2019-04-27T12:47:02.608Z,100842.19
2019-04-27T12:49:36.141Z,100848.89
2019-04-27T12:52:06.763Z,100848.11
2019-04-27T12:54:48.192Z,100831.12
2019-04-27T12:57:27.767Z,100831.20
2019-04-27T12:59:59.830Z,100829.99
2019-04-27T13:02:34.597Z,100824.88
2019-04-27T13:05:07.181Z,100826.36
2019-04-27T13:07:41.241Z,100821.91
2019-04-27T13:10:12.096Z,100808.05
2019-04-27T13:12:42.655Z,100818.42
2019-04-27T13:15:13.562Z,100815.06
2019-04-27T13:17:44.072Z,100815.59
2019-04-27T13:20:16.485Z,100811.59
2019-04-27T13:22:47.099Z,100803.26
2019-04-27T13:25:17.633Z,100805.41
2019-04-27T13:27:50.978Z,100798.69
2019-04-27T13:30:20.400Z,100796.54
2019-04-27T13:32:51.454Z,100791.74
2019-04-27T13:35:26.366Z,100787.88
2019-04-27T13:37:58.125Z,100793.65
2019-04-27T13:40:31.333Z,100789.18
2019-04-27T13:43:09.739Z,100790.82
2019-04-27T13:45:46.625Z,100784.82
2019-04-27T13:48:18.984Z,100778.05
2019-04-27T13:51:09.382Z,100774.38
2019-04-27T13:53:40.031Z,100766.00
2019-04-27T13:56:17.683Z,100767.22
2019-04-27T13:58:51.473Z,100765.50
2019-04-27T14:01:22.117Z,100776.41
2019-04-27T14:03:57.012Z,100764.22
2019-04-27T14:06:27.471Z,100770.12
2019-04-27T14:08:58.855Z,100761.00
2019-04-27T14:11:30.539Z,100760.62
2019-04-27T14:14:01.051Z,100747.92
2019-04-27T14:16:31.567Z,100752.88
2019-04-27T14:19:02.095Z,100754.03
2019-04-27T14:21:32.924Z,100748.11
2019-04-27T14:24:03.661Z,100745.95
2019-04-27T14:26:35.802Z,100741.66
2019-04-27T14:29:06.344Z,100740.88
2019-04-27T14:31:42.918Z,100746.46
2019-04-27T14:34:14.512Z,100735.63
2019-04-27T14:36:45.023Z,100738.19
2019-04-27T14:39:18.459Z,100734.82
2019-04-27T14:41:49.219Z,100730.76
2019-04-27T14:44:20.752Z,100740.30
2019-04-27T14:46:51.266Z,100733.92
2019-04-27T14:49:22.813Z,100723.28
2019-04-27T14:51:54.421Z,100714.74
2019-04-27T14:54:28.779Z,100717.22
2019-04-27T14:56:59.428Z,100721.78
2019-04-27T14:59:30.218Z,100720.38
2019-04-27T15:02:01.772Z,100712.34
2019-04-27T15:04:33.647Z,100713.55
2019-04-27T15:07:05.853Z,100707.50
2019-04-27T15:09:36.348Z,100706.04
2019-04-27T15:12:07.303Z,100690.87
2019-04-27T15:14:38.772Z,100696.48
2019-04-27T15:17:12.785Z,100699.73
2019-04-27T15:19:48.455Z,100697.40
2019-04-27T15:22:20.861Z,100691.87
2019-04-27T15:25:06.431Z,100686.73
2019-04-27T15:27:25.615Z,100687.38
2019-04-27T15:30:03.128Z,100686.95
2019-04-27T15:32:39.399Z,100684.77
2019-04-27T15:35:09.882Z,100678.86
2019-04-27T15:37:45.085Z,100690.85
2019-04-27T15:40:20.254Z,100686.80
2019-04-27T15:42:53.278Z,100686.16
2019-04-27T15:45:24.514Z,100680.74
2019-04-27T15:47:58.899Z,100683.71
2019-04-27T15:50:32.188Z,100680.56
2019-04-27T15:53:02.794Z,100680.47
2019-04-27T15:55:39.231Z,100676.67
2019-04-27T15:58:07.984Z,100675.61
2019-04-27T16:00:39.664Z,100678.23
2019-04-27T16:03:10.185Z,100676.09
2019-04-27T16:05:40.736Z,100671.05
2019-04-27T16:08:15.813Z,100672.44
2019-04-27T16:10:48.704Z,100682.89
2019-04-27T16:13:20.469Z,100676.25
2019-04-27T16:15:53.998Z,100675.91
2019-04-27T16:18:24.478Z,100675.91
2019-04-27T16:20:55.345Z,100677.05
2019-04-27T16:23:28.213Z,100676.45
2019-04-27T16:26:00.588Z,100672.55
2019-04-27T16:28:31.369Z,100669.89
2019-04-27T16:31:01.894Z,100668.68
2019-04-27T16:33:32.727Z,100669.06
2019-04-27T16:36:06.980Z,100674.10
2019-04-27T16:38:55.724Z,100677.37
2019-04-27T16:41:28.059Z,100669.66
2019-04-27T16:44:02.348Z,100669.18
2019-04-27T16:46:34.809Z,100671.52
2019-04-27T16:49:07.322Z,100669.78
2019-04-27T16:51:38.299Z,100667.10
2019-04-27T16:54:13.061Z,100668.17
2019-04-27T16:56:45.557Z,100669.27
2019-04-27T16:59:36.950Z,100671.59
2019-04-27T17:01:47.377Z,100668.39
2019-04-27T17:04:18.022Z,100671.34
2019-04-27T17:06:49.656Z,100675.38
2019-04-27T17:09:20.242Z,100679.78
2019-04-27T17:11:51.858Z,100672.72
2019-04-27T17:14:29.006Z,100676.51
2019-04-27T17:17:10.426Z,100677.86
2019-04-27T17:19:43.814Z,100683.61
2019-04-27T17:22:16.194Z,100685.69
2019-04-27T17:24:49.071Z,100692.94
2019-04-27T17:27:21.980Z,100691.09
2019-04-27T17:29:58.225Z,100695.02
2019-04-27T17:32:32.052Z,100696.23
2019-04-27T17:35:02.273Z,100696.30
2019-04-27T17:37:33.740Z,100695.55
2019-04-27T17:40:02.548Z,100686.57
2019-04-27T17:42:35.155Z,100697.76
2019-04-27T17:45:09.085Z,100692.55
2019-04-27T17:47:40.670Z,100701.34
2019-04-27T17:50:11.450Z,100694.03
2019-04-27T17:52:41.912Z,100699.22
2019-04-27T17:55:12.306Z,100699.95
2019-04-27T17:57:44.818Z,100697.34
2019-04-27T18:00:15.385Z,100696.97
2019-04-27T18:02:45.903Z,100706.03
2019-04-27T18:05:17.991Z,100707.44
2019-04-27T18:07:48.704Z,100703.98
2019-04-27T18:10:23.893Z,100704.48
2019-04-27T18:12:52.669Z,100703.41
2019-04-27T18:15:23.154Z,100711.78
2019-04-27T18:17:55.188Z,100702.63
2019-04-27T18:20:28.934Z,100702.28
2019-04-27T18:23:08.931Z,100709.72
2019-04-27T18:25:59.017Z,100706.98
2019-04-27T18:28:32.015Z,100703.84
2019-04-27T18:31:04.547Z,100707.84
2019-04-27T18:33:37.078Z,100701.79
2019-04-27T18:36:13.259Z,100700.94
2019-04-27T18:38:41.419Z,100703.80
2019-04-27T18:41:12.052Z,100702.64
2019-04-27T18:43:50.652Z,100705.14
2019-04-27T18:46:19.192Z,100703.04
2019-04-27T18:48:50.175Z,100691.72
2019-04-27T18:51:26.381Z,100696.83
2019-04-27T18:53:59.742Z,100700.55
2019-04-27T18:56:33.335Z,100690.25
2019-04-27T18:59:03.546Z,100696.36
2019-04-27T19:01:34.076Z,100696.36
2019-04-27T19:04:04.572Z,100686.38
2019-04-27T19:06:35.052Z,100694.03
2019-04-27T19:09:08.173Z,100687.03
2019-04-27T19:11:38.787Z,100687.09
2019-04-27T19:14:09.420Z,100680.23
2019-04-27T19:16:41.406Z,100686.50
2019-04-27T19:19:12.827Z,100681.34
2019-04-27T19:21:43.299Z,100683.00
2019-04-27T19:24:13.782Z,100685.44
2019-04-27T19:26:48.835Z,100679.30
2019-04-27T19:29:29.209Z,100687.38
2019-04-27T19:32:01.401Z,100683.12
2019-04-27T19:34:32.905Z,100677.37
2019-04-27T19:37:03.723Z,100673.98
2019-04-27T19:39:34.146Z,100677.26
2019-04-27T19:42:04.666Z,100674.94
2019-04-27T19:44:38.821Z,100678.66
2019-04-27T19:47:10.404Z,100671.17
2019-04-27T19:49:41.187Z,100672.86
2019-04-27T19:52:11.651Z,100665.34
2019-04-27T19:54:43.149Z,100663.52
2019-04-27T19:57:13.636Z,100665.16
2019-04-27T19:59:48.896Z,100662.89
2019-04-27T20:02:22.208Z,100662.96
2019-04-27T20:04:54.309Z,100667.13
2019-04-27T20:07:24.824Z,100672.59
2019-04-27T20:09:58.946Z,100667.09
2019-04-27T20:12:31.169Z,100666.81
2019-04-27T20:15:02.521Z,100662.15
2019-04-27T20:17:34.008Z,100660.19
2019-04-27T20:20:10.518Z,100660.75
2019-04-27T20:22:41.070Z,100659.53
2019-04-27T20:25:16.800Z,100662.59
2019-04-27T20:27:49.457Z,100663.17
2019-04-27T20:30:21.073Z,100667.48
2019-04-27T20:32:53.617Z,100665.28
2019-04-27T20:35:24.111Z,100667.91
2019-04-27T20:37:54.589Z,100670.95
2019-04-27T20:40:27.207Z,100677.45
2019-04-27T20:42:57.722Z,100676.91
2019-04-27T20:45:28.245Z,100676.55
2019-04-27T20:47:58.695Z,100678.44
2019-04-27T20:50:30.862Z,100681.98
2019-04-27T20:53:02.872Z,100673.42
2019-04-27T20:55:33.499Z,100678.19
2019-04-27T20:58:03.959Z,100670.31
2019-04-27T21:00:35.568Z,100669.67
2019-04-27T21:03:07.853Z,100664.84
2019-04-27T21:05:56.090Z,100666.55
2019-04-27T21:08:31.134Z,100665.56
2019-04-27T21:11:02.007Z,100658.48
2019-04-27T21:13:32.505Z,100654.08
2019-04-27T21:16:04.007Z,100655.93
2019-04-27T21:18:34.536Z,100659.06
2019-04-27T21:21:04.995Z,100653.31
2019-04-27T21:23:37.661Z,100661.16
2019-04-27T21:26:09.198Z,100671.56
2019-04-27T21:28:41.572Z,100667.84
2019-04-27T21:31:12.808Z,100673.20
2019-04-27T21:33:43.515Z,100673.56
2019-04-27T21:36:16.057Z,100677.23
2019-04-27T21:38:46.570Z,100675.49
2019-04-27T21:41:18.950Z,100673.78
2019-04-27T21:43:51.257Z,100672.52
2019-04-27T21:46:22.878Z,100670.47
2019-04-27T21:48:53.537Z,100670.87
2019-04-27T21:51:23.939Z,100675.12
2019-04-27T21:53:56.005Z,100671.09
2019-04-27T21:56:29.157Z,100673.98
2019-04-27T21:59:00.985Z,100673.98
2019-04-27T22:01:32.825Z,100675.77
2019-04-27T22:04:04.992Z,100671.52
2019-04-27T22:06:35.496Z,100668.67
2019-04-27T22:09:10.093Z,100667.91
2019-04-27T22:11:42.124Z,100662.11
2019-04-27T22:14:12.609Z,100660.55
2019-04-27T22:16:43.064Z,100661.04
2019-04-27T22:19:13.518Z,100658.56
2019-04-27T22:21:45.266Z,100659.08
2019-04-27T22:24:18.272Z,100646.98
2019-04-27T22:26:48.782Z,100648.24
2019-04-27T22:29:22.056Z,100646.53
2019-04-27T22:31:52.458Z,100649.52
2019-04-27T22:34:22.932Z,100644.56
2019-04-27T22:36:56.713Z,100634.00
2019-04-27T22:39:37.761Z,100637.27
2019-04-27T22:42:26.313Z,100633.82
2019-04-27T22:45:01.162Z,100638.83
2019-04-27T22:47:32.757Z,100638.41
2019-04-27T22:50:03.273Z,100635.72
2019-04-27T22:52:33.894Z,100631.90
2019-04-27T22:55:06.279Z,100626.61
2019-04-27T22:57:38.377Z,100630.30
2019-04-27T23:00:31.907Z,100624.56
2019-04-27T23:03:06.003Z,100626.45
2019-04-27T23:05:36.431Z,100625.20
2019-04-27T23:08:06.907Z,100629.84
2019-04-27T23:10:37.444Z,100621.78
2019-04-27T23:13:07.993Z,100624.55
2019-04-27T23:15:41.238Z,100628.34
2019-04-27T23:18:11.734Z,100621.13
2019-04-27T23:20:42.550Z,100627.64
2019-04-27T23:23:13.049Z,100624.52
2019-04-27T23:25:43.535Z,100625.81
2019-04-27T23:28:18.020Z,100618.11
2019-04-27T23:30:50.083Z,100615.36
2019-04-27T23:33:21.570Z,100611.09
2019-04-27T23:35:53.093Z,100619.02
2019-04-27T23:38:23.600Z,100614.34
2019-04-27T23:40:54.059Z,100614.03
2019-04-27T23:43:25.550Z,100617.88
2019-04-27T23:45:56.903Z,100609.38
2019-04-27T23:48:27.409Z,100616.21
2019-04-27T23:51:02.220Z,100614.98
2019-04-27T23:53:35.255Z,100614.22
2019-04-27T23:56:06.712Z,100612.39
2019-04-27T23:58:37.219Z,100614.30
