createdAt,value
2018-02-06T00:00:02.082Z,776.58
2018-02-06T00:00:05.764Z,776.59
2018-02-06T00:00:09.547Z,776.58
2018-02-06T00:00:13.439Z,776.6
2018-02-06T00:00:17.120Z,776.58
2018-02-06T00:00:21.016Z,776.59
2018-02-06T00:00:25.025Z,776.58
2018-02-06T00:00:28.819Z,776.59
2018-02-06T00:00:32.713Z,776.58
2018-02-06T00:00:36.509Z,776.57
2018-02-06T00:00:40.510Z,776.6
2018-02-06T00:00:44.616Z,776.57
2018-02-06T00:00:48.830Z,776.6
2018-02-06T00:00:52.847Z,776.62
2018-02-06T00:00:56.637Z,776.58
2018-02-06T00:01:00.424Z,776.6
2018-02-06T00:01:04.474Z,776.57
2018-02-06T00:01:08.467Z,776.6
2018-02-06T00:01:12.295Z,776.58
2018-02-06T00:01:16.048Z,776.6
2018-02-06T00:01:20.051Z,776.62
2018-02-06T00:01:24.051Z,776.62
2018-02-06T00:01:27.998Z,776.61
2018-02-06T00:01:31.787Z,776.61
2018-02-06T00:01:35.688Z,776.62
2018-02-06T00:01:39.585Z,776.64
2018-02-06T00:01:43.924Z,776.61
2018-02-06T00:01:47.895Z,776.57
2018-02-06T00:01:51.788Z,776.58
2018-02-06T00:01:55.788Z,776.58
2018-02-06T00:01:59.786Z,776.57
2018-02-06T00:02:03.574Z,776.59
2018-02-06T00:02:07.472Z,776.59
2018-02-06T00:02:11.478Z,776.6
2018-02-06T00:02:15.376Z,776.59
2018-02-06T00:02:19.274Z,776.59
2018-02-06T00:02:23.383Z,776.58
2018-02-06T00:02:27.489Z,776.59
2018-02-06T00:02:31.488Z,776.6
2018-02-06T00:02:35.493Z,776.6
2018-02-06T00:02:39.606Z,776.62
2018-02-06T00:02:43.493Z,776.61
2018-02-06T00:02:47.389Z,776.61
2018-02-06T00:02:51.185Z,776.62
2018-02-06T00:02:54.980Z,776.6
2018-02-06T00:02:58.874Z,776.6
2018-02-06T00:03:02.764Z,776.61
2018-02-06T00:03:06.569Z,776.6
2018-02-06T00:03:10.565Z,776.58
2018-02-06T00:03:14.353Z,776.61
2018-02-06T00:03:18.356Z,776.63
2018-02-06T00:03:22.356Z,776.64
2018-02-06T00:03:26.246Z,776.63
2018-02-06T00:03:30.032Z,776.66
2018-02-06T00:03:34.145Z,776.67
2018-02-06T00:03:38.143Z,776.66
2018-02-06T00:03:41.936Z,776.67
2018-02-06T00:03:45.831Z,776.67
2018-02-06T00:03:49.827Z,776.68
2018-02-06T00:03:53.619Z,776.64
2018-02-06T00:03:57.618Z,776.62
2018-02-06T00:04:01.512Z,776.68
2018-02-06T00:04:05.448Z,776.65
2018-02-06T00:04:09.447Z,776.66
2018-02-06T00:04:13.342Z,776.67
2018-02-06T00:04:17.128Z,776.7
2018-02-06T00:04:21.137Z,776.68
2018-02-06T00:04:24.926Z,776.68
2018-02-06T00:04:28.939Z,776.66
2018-02-06T00:04:32.731Z,776.67
2018-02-06T00:04:36.934Z,776.64
2018-02-06T00:04:40.933Z,776.63
2018-02-06T00:04:44.832Z,776.65
2018-02-06T00:04:48.726Z,776.62
2018-02-06T00:04:52.880Z,776.64
2018-02-06T00:04:56.567Z,776.63
2018-02-06T00:05:00.251Z,776.63
2018-02-06T00:05:04.457Z,776.65
2018-02-06T00:05:08.465Z,776.64
2018-02-06T00:05:12.469Z,776.65
2018-02-06T00:05:16.471Z,776.62
2018-02-06T00:05:20.470Z,776.62
2018-02-06T00:05:24.574Z,776.64
2018-02-06T00:05:28.370Z,776.63
2018-02-06T00:05:32.269Z,776.6
2018-02-06T00:05:36.367Z,776.6
2018-02-06T00:05:40.589Z,776.61
2018-02-06T00:05:44.267Z,776.61
2018-02-06T00:05:48.478Z,776.61
2018-02-06T00:05:52.581Z,776.61
2018-02-06T00:05:56.374Z,776.62
2018-02-06T00:06:00.162Z,776.63
2018-02-06T00:06:04.164Z,776.61
2018-02-06T00:06:08.063Z,776.61
2018-02-06T00:06:12.183Z,776.59
2018-02-06T00:06:16.184Z,776.64
2018-02-06T00:06:20.287Z,776.63
2018-02-06T00:06:24.289Z,776.65
2018-02-06T00:06:28.077Z,776.62
2018-02-06T00:06:31.762Z,776.59
2018-02-06T00:06:35.661Z,776.64
2018-02-06T00:06:39.658Z,776.6
2018-02-06T00:06:43.659Z,776.59
2018-02-06T00:06:47.445Z,776.66
2018-02-06T00:06:51.132Z,776.61
2018-02-06T00:06:55.129Z,776.6
2018-02-06T00:06:58.919Z,776.59
2018-02-06T00:07:02.815Z,776.59
2018-02-06T00:07:06.966Z,776.6
2018-02-06T00:07:11.112Z,776.59
2018-02-06T00:07:15.089Z,776.56
2018-02-06T00:07:18.980Z,776.55
2018-02-06T00:07:22.981Z,776.55
2018-02-06T00:07:26.881Z,776.56
2018-02-06T00:07:30.779Z,776.57
2018-02-06T00:07:34.777Z,776.54
2018-02-06T00:07:38.785Z,776.56
2018-02-06T00:07:42.678Z,776.54
2018-02-06T00:07:46.566Z,776.53
2018-02-06T00:07:50.254Z,776.56
2018-02-06T00:07:54.042Z,776.56
2018-02-06T00:07:58.039Z,776.62
2018-02-06T00:08:02.502Z,776.6
2018-02-06T00:08:06.401Z,776.6
2018-02-06T00:08:10.301Z,776.58
2018-02-06T00:08:14.304Z,776.6
2018-02-06T00:08:18.408Z,776.58
2018-02-06T00:08:22.409Z,776.57
2018-02-06T00:08:26.311Z,776.58
2018-02-06T00:08:30.310Z,776.59
2018-02-06T00:08:34.422Z,776.58
2018-02-06T00:08:38.331Z,776.54
2018-02-06T00:08:42.330Z,776.57
2018-02-06T00:08:46.118Z,776.58
2018-02-06T00:08:50.126Z,776.55
2018-02-06T00:08:54.074Z,776.57
2018-02-06T00:08:58.081Z,776.55
2018-02-06T00:09:02.178Z,776.59
2018-02-06T00:09:05.971Z,776.55
2018-02-06T00:09:09.981Z,776.58
2018-02-06T00:09:14.079Z,776.56
2018-02-06T00:09:17.978Z,776.5
2018-02-06T00:09:21.992Z,776.5
2018-02-06T00:09:25.785Z,776.49
2018-02-06T00:09:29.786Z,776.49
2018-02-06T00:09:33.784Z,776.49
2018-02-06T00:09:37.682Z,776.51
2018-02-06T00:09:41.581Z,776.54
2018-02-06T00:09:45.582Z,776.55
2018-02-06T00:09:49.266Z,776.56
2018-02-06T00:09:52.949Z,776.55
2018-02-06T00:09:56.736Z,776.54
2018-02-06T00:10:00.420Z,776.56
2018-02-06T00:10:04.625Z,776.54
2018-02-06T00:10:08.414Z,776.56
2018-02-06T00:10:12.211Z,776.56
2018-02-06T00:10:16.109Z,776.56
2018-02-06T00:10:20.123Z,776.56
2018-02-06T00:10:24.233Z,776.59
2018-02-06T00:10:28.345Z,776.56
2018-02-06T00:10:32.244Z,776.53
2018-02-06T00:10:36.249Z,776.55
2018-02-06T00:10:40.359Z,776.52
2018-02-06T00:10:44.363Z,776.56
2018-02-06T00:10:48.370Z,776.55
2018-02-06T00:10:52.372Z,776.54
2018-02-06T00:10:56.218Z,776.55
2018-02-06T00:11:00.216Z,776.53
2018-02-06T00:11:04.265Z,776.56
2018-02-06T00:11:08.371Z,776.54
2018-02-06T00:11:12.268Z,776.52
2018-02-06T00:11:16.055Z,776.54
2018-02-06T00:11:20.057Z,776.51
2018-02-06T00:11:23.946Z,776.56
2018-02-06T00:11:27.841Z,776.52
2018-02-06T00:11:31.737Z,776.54
2018-02-06T00:11:35.631Z,776.53
2018-02-06T00:11:39.522Z,776.54
2018-02-06T00:11:43.324Z,776.5
2018-02-06T00:11:47.327Z,776.54
2018-02-06T00:11:51.114Z,776.53
2018-02-06T00:11:54.911Z,776.51
2018-02-06T00:11:59.121Z,776.54
2018-02-06T00:12:03.371Z,776.51
2018-02-06T00:12:07.612Z,776.53
2018-02-06T00:12:11.400Z,776.52
2018-02-06T00:12:15.407Z,776.51
2018-02-06T00:12:19.201Z,776.52
2018-02-06T00:12:23.300Z,776.54
2018-02-06T00:12:27.304Z,776.53
2018-02-06T00:12:31.205Z,776.53
2018-02-06T00:12:35.198Z,776.56
2018-02-06T00:12:39.201Z,776.53
2018-02-06T00:12:42.993Z,776.5
2018-02-06T00:12:46.990Z,776.54
2018-02-06T00:12:51.105Z,776.54
2018-02-06T00:12:55.004Z,776.51
2018-02-06T00:12:58.900Z,776.52
2018-02-06T00:13:03.101Z,776.52
2018-02-06T00:13:07.212Z,776.54
2018-02-06T00:13:11.101Z,776.57
2018-02-06T00:13:15.211Z,776.53
2018-02-06T00:13:19.107Z,776.57
2018-02-06T00:13:23.215Z,776.57
2018-02-06T00:13:27.010Z,776.51
2018-02-06T00:13:31.116Z,776.53
2018-02-06T00:13:35.012Z,776.51
2018-02-06T00:13:38.808Z,776.5
2018-02-06T00:13:42.810Z,776.55
2018-02-06T00:13:46.706Z,776.51
2018-02-06T00:13:50.603Z,776.58
2018-02-06T00:13:54.518Z,776.6
2018-02-06T00:13:58.301Z,776.6
2018-02-06T00:14:02.396Z,776.61
2018-02-06T00:14:06.399Z,776.6
2018-02-06T00:14:10.298Z,776.6
2018-02-06T00:14:14.312Z,776.59
2018-02-06T00:14:18.308Z,776.6
2018-02-06T00:14:22.094Z,776.59
2018-02-06T00:14:25.782Z,776.6
2018-02-06T00:14:29.675Z,776.63
2018-02-06T00:14:33.568Z,776.65
2018-02-06T00:14:37.679Z,776.61
2018-02-06T00:14:41.780Z,776.62
2018-02-06T00:14:45.672Z,776.6
2018-02-06T00:14:49.566Z,776.62
2018-02-06T00:14:53.570Z,776.63
2018-02-06T00:14:57.472Z,776.65
2018-02-06T00:15:01.264Z,776.62
2018-02-06T00:15:05.738Z,776.65
2018-02-06T00:15:09.850Z,776.65
2018-02-06T00:15:13.845Z,776.64
2018-02-06T00:15:17.747Z,776.65
2018-02-06T00:15:21.648Z,776.67
2018-02-06T00:15:25.864Z,776.65
2018-02-06T00:15:29.871Z,776.7
2018-02-06T00:15:33.764Z,776.67
2018-02-06T00:15:37.665Z,776.69
2018-02-06T00:15:41.556Z,776.66
2018-02-06T00:15:45.246Z,776.64
2018-02-06T00:15:49.242Z,776.68
2018-02-06T00:15:53.145Z,776.66
2018-02-06T00:15:56.938Z,776.68
2018-02-06T00:16:01.150Z,776.68
2018-02-06T00:16:05.107Z,776.68
2018-02-06T00:16:09.109Z,776.69
2018-02-06T00:16:12.902Z,776.66
2018-02-06T00:16:16.806Z,776.71
2018-02-06T00:16:20.798Z,776.66
2018-02-06T00:16:24.808Z,776.69
2018-02-06T00:16:28.816Z,776.69
2018-02-06T00:16:32.711Z,776.7
2018-02-06T00:16:36.711Z,776.71
2018-02-06T00:16:40.827Z,776.67
2018-02-06T00:16:44.735Z,776.69
2018-02-06T00:16:48.627Z,776.7
2018-02-06T00:16:52.524Z,776.64
2018-02-06T00:16:56.421Z,776.68
2018-02-06T00:17:00.423Z,776.7
2018-02-06T00:17:04.310Z,776.68
2018-02-06T00:17:08.100Z,776.66
2018-02-06T00:17:11.887Z,776.67
2018-02-06T00:17:15.688Z,776.67
2018-02-06T00:17:19.799Z,776.66
2018-02-06T00:17:24.013Z,776.68
2018-02-06T00:17:27.910Z,776.65
2018-02-06T00:17:32.016Z,776.68
2018-02-06T00:17:36.117Z,776.67
2018-02-06T00:17:40.115Z,776.67
2018-02-06T00:17:44.180Z,776.67
2018-02-06T00:17:48.129Z,776.68
2018-02-06T00:17:52.123Z,776.66
2018-02-06T00:17:56.127Z,776.7
2018-02-06T00:17:59.914Z,776.66
2018-02-06T00:18:04.015Z,776.66
2018-02-06T00:18:08.024Z,776.69
2018-02-06T00:18:12.233Z,776.67
2018-02-06T00:18:16.024Z,776.65
2018-02-06T00:18:19.927Z,776.66
2018-02-06T00:18:23.927Z,776.67
2018-02-06T00:18:27.712Z,776.68
2018-02-06T00:18:31.921Z,776.66
2018-02-06T00:18:35.606Z,776.69
2018-02-06T00:18:39.827Z,776.68
2018-02-06T00:18:44.156Z,776.68
2018-02-06T00:18:48.161Z,776.66
2018-02-06T00:18:52.054Z,776.67
2018-02-06T00:18:55.940Z,776.63
2018-02-06T00:18:59.734Z,776.64
2018-02-06T00:19:03.738Z,776.63
2018-02-06T00:19:07.425Z,776.61
2018-02-06T00:19:11.525Z,776.58
2018-02-06T00:19:15.526Z,776.63
2018-02-06T00:19:19.314Z,776.62
2018-02-06T00:19:22.993Z,776.62
2018-02-06T00:19:26.995Z,776.62
2018-02-06T00:19:30.988Z,776.6
2018-02-06T00:19:34.986Z,776.6
2018-02-06T00:19:38.986Z,776.6
2018-02-06T00:19:42.886Z,776.61
2018-02-06T00:19:46.677Z,776.64
2018-02-06T00:19:50.461Z,776.62
2018-02-06T00:19:54.250Z,776.63
2018-02-06T00:19:57.932Z,776.64
2018-02-06T00:20:01.878Z,776.63
2018-02-06T00:20:05.885Z,776.62
2018-02-06T00:20:09.787Z,776.61
2018-02-06T00:20:13.684Z,776.63
2018-02-06T00:20:17.473Z,776.6
2018-02-06T00:20:21.577Z,776.58
2018-02-06T00:20:25.466Z,776.62
2018-02-06T00:20:29.400Z,776.62
2018-02-06T00:20:33.467Z,776.6
2018-02-06T00:20:37.358Z,776.65
2018-02-06T00:20:41.147Z,776.64
2018-02-06T00:20:45.042Z,776.63
2018-02-06T00:20:49.046Z,776.66
2018-02-06T00:20:52.936Z,776.7
2018-02-06T00:20:56.727Z,776.7
2018-02-06T00:21:00.518Z,776.65
2018-02-06T00:21:04.412Z,776.69
2018-02-06T00:21:08.198Z,776.68
2018-02-06T00:21:11.989Z,776.66
2018-02-06T00:21:15.674Z,776.69
2018-02-06T00:21:19.462Z,776.68
2018-02-06T00:21:23.249Z,776.64
2018-02-06T00:21:27.148Z,776.68
2018-02-06T00:21:30.825Z,776.68
2018-02-06T00:21:34.714Z,776.69
2018-02-06T00:21:38.935Z,776.71
2018-02-06T00:21:42.820Z,776.66
2018-02-06T00:21:46.968Z,776.69
2018-02-06T00:21:50.756Z,776.67
2018-02-06T00:21:54.649Z,776.68
2018-02-06T00:21:58.550Z,776.67
2018-02-06T00:22:02.756Z,776.69
2018-02-06T00:22:06.652Z,776.69
2018-02-06T00:22:10.551Z,776.7
2018-02-06T00:22:14.552Z,776.7
2018-02-06T00:22:18.232Z,776.7
2018-02-06T00:22:22.128Z,776.71
2018-02-06T00:22:26.024Z,776.71
2018-02-06T00:22:29.916Z,776.71
2018-02-06T00:22:33.598Z,776.67
2018-02-06T00:22:37.484Z,776.7
2018-02-06T00:22:41.376Z,776.71
2018-02-06T00:22:45.269Z,776.72
2018-02-06T00:22:49.378Z,776.74
2018-02-06T00:22:53.374Z,776.73
2018-02-06T00:22:57.161Z,776.74
2018-02-06T00:23:01.157Z,776.75
2018-02-06T00:23:05.204Z,776.77
2018-02-06T00:23:09.000Z,776.75
2018-02-06T00:23:12.920Z,776.76
2018-02-06T00:23:16.921Z,776.76
2018-02-06T00:23:20.920Z,776.75
2018-02-06T00:23:25.017Z,776.76
2018-02-06T00:23:29.126Z,776.75
2018-02-06T00:23:33.124Z,776.74
2018-02-06T00:23:37.031Z,776.74
2018-02-06T00:23:40.928Z,776.79
2018-02-06T00:23:44.930Z,776.81
2018-02-06T00:23:48.825Z,776.78
2018-02-06T00:23:52.610Z,776.75
2018-02-06T00:23:56.508Z,776.78
2018-02-06T00:24:00.401Z,776.76
2018-02-06T00:24:04.344Z,776.79
2018-02-06T00:24:08.346Z,776.8
2018-02-06T00:24:12.347Z,776.82
2018-02-06T00:24:16.240Z,776.8
2018-02-06T00:24:20.561Z,776.81
2018-02-06T00:24:24.564Z,776.8
2018-02-06T00:24:28.461Z,776.82
2018-02-06T00:24:32.254Z,776.85
2018-02-06T00:24:36.249Z,776.83
2018-02-06T00:24:40.034Z,776.84
2018-02-06T00:24:44.137Z,776.84
2018-02-06T00:24:48.033Z,776.87
2018-02-06T00:24:52.252Z,776.84
2018-02-06T00:24:56.040Z,776.85
2018-02-06T00:24:59.830Z,776.83
2018-02-06T00:25:04.185Z,776.8
2018-02-06T00:25:08.080Z,776.84
2018-02-06T00:25:12.083Z,776.84
2018-02-06T00:25:15.871Z,776.86
2018-02-06T00:25:19.782Z,776.9
2018-02-06T00:25:23.784Z,776.88
2018-02-06T00:25:27.574Z,776.88
2018-02-06T00:25:31.581Z,776.9
2018-02-06T00:25:35.475Z,776.88
2018-02-06T00:25:39.691Z,776.89
2018-02-06T00:25:43.485Z,776.91
2018-02-06T00:25:47.273Z,776.87
2018-02-06T00:25:51.173Z,776.93
2018-02-06T00:25:54.961Z,776.91
2018-02-06T00:25:59.159Z,776.94
2018-02-06T00:26:03.267Z,776.89
2018-02-06T00:26:07.269Z,776.91
2018-02-06T00:26:11.272Z,776.91
2018-02-06T00:26:15.165Z,776.93
2018-02-06T00:26:19.161Z,776.92
2018-02-06T00:26:23.271Z,776.94
2018-02-06T00:26:27.178Z,776.94
2018-02-06T00:26:31.064Z,776.93
2018-02-06T00:26:34.856Z,776.96
2018-02-06T00:26:38.969Z,776.96
2018-02-06T00:26:42.762Z,777
2018-02-06T00:26:46.770Z,776.98
2018-02-06T00:26:50.773Z,776.88
2018-02-06T00:26:54.772Z,776.9
2018-02-06T00:26:58.570Z,776.91
2018-02-06T00:27:02.577Z,776.92
2018-02-06T00:27:06.529Z,776.92
2018-02-06T00:27:10.320Z,776.96
2018-02-06T00:27:14.213Z,777.01
2018-02-06T00:27:18.325Z,776.98
2018-02-06T00:27:22.431Z,776.92
2018-02-06T00:27:26.332Z,776.94
2018-02-06T00:27:30.223Z,776.93
2018-02-06T00:27:34.220Z,776.94
2018-02-06T00:27:38.218Z,776.94
2018-02-06T00:27:42.230Z,776.98
2018-02-06T00:27:45.912Z,776.95
2018-02-06T00:27:49.813Z,776.95
2018-02-06T00:27:53.601Z,776.97
2018-02-06T00:27:57.599Z,776.98
2018-02-06T00:28:01.810Z,776.98
2018-02-06T00:28:05.807Z,776.99
2018-02-06T00:28:09.707Z,776.97
2018-02-06T00:28:13.605Z,776.98
2018-02-06T00:28:17.504Z,776.98
2018-02-06T00:28:21.500Z,776.95
2018-02-06T00:28:25.299Z,777
2018-02-06T00:28:29.194Z,776.97
2018-02-06T00:28:33.091Z,776.98
2018-02-06T00:28:36.986Z,776.97
2018-02-06T00:28:40.888Z,777
2018-02-06T00:28:44.783Z,776.95
2018-02-06T00:28:48.793Z,776.95
2018-02-06T00:28:52.687Z,776.96
2018-02-06T00:28:56.470Z,776.93
2018-02-06T00:29:00.368Z,776.95
2018-02-06T00:29:04.370Z,776.94
2018-02-06T00:29:08.157Z,776.94
2018-02-06T00:29:12.157Z,776.94
2018-02-06T00:29:16.052Z,776.95
2018-02-06T00:29:20.159Z,776.96
2018-02-06T00:29:24.060Z,776.94
2018-02-06T00:29:27.954Z,776.93
2018-02-06T00:29:32.065Z,776.91
2018-02-06T00:29:35.855Z,776.9
2018-02-06T00:29:39.743Z,776.92
2018-02-06T00:29:43.537Z,776.92
2018-02-06T00:29:47.219Z,776.92
2018-02-06T00:29:51.014Z,776.94
2018-02-06T00:29:55.013Z,776.92
2018-02-06T00:29:58.904Z,776.91
2018-02-06T00:30:02.914Z,776.92
2018-02-06T00:30:06.810Z,776.91
2018-02-06T00:30:10.817Z,776.91
2018-02-06T00:30:14.714Z,776.92
2018-02-06T00:30:18.621Z,776.94
2018-02-06T00:30:22.722Z,776.9
2018-02-06T00:30:26.511Z,776.9
2018-02-06T00:30:30.511Z,776.85
2018-02-06T00:30:34.406Z,776.84
2018-02-06T00:30:38.411Z,776.9
2018-02-06T00:30:42.304Z,776.93
2018-02-06T00:30:46.086Z,776.88
2018-02-06T00:30:49.982Z,776.89
2018-02-06T00:30:53.995Z,776.88
2018-02-06T00:30:57.908Z,776.89
2018-02-06T00:31:01.696Z,776.92
2018-02-06T00:31:05.482Z,776.86
2018-02-06T00:31:09.694Z,776.85
2018-02-06T00:31:13.482Z,776.85
2018-02-06T00:31:17.375Z,776.85
2018-02-06T00:31:21.582Z,776.89
2018-02-06T00:31:25.589Z,776.86
2018-02-06T00:31:29.920Z,776.87
2018-02-06T00:31:34.029Z,776.88
2018-02-06T00:31:38.131Z,776.85
2018-02-06T00:31:41.813Z,776.89
2018-02-06T00:31:45.867Z,776.84
2018-02-06T00:31:49.871Z,776.85
2018-02-06T00:31:53.976Z,776.81
2018-02-06T00:31:57.867Z,776.82
2018-02-06T00:32:01.758Z,776.82
2018-02-06T00:32:05.656Z,776.84
2018-02-06T00:32:09.445Z,776.85
2018-02-06T00:32:13.446Z,776.84
2018-02-06T00:32:17.231Z,776.79
2018-02-06T00:32:21.237Z,776.83
2018-02-06T00:32:25.022Z,776.86
2018-02-06T00:32:29.018Z,776.81
2018-02-06T00:32:32.808Z,776.79
2018-02-06T00:32:36.907Z,776.77
2018-02-06T00:32:40.587Z,776.8
2018-02-06T00:32:44.379Z,776.79
2018-02-06T00:32:48.161Z,776.78
2018-02-06T00:32:52.163Z,776.75
2018-02-06T00:32:56.376Z,776.81
2018-02-06T00:33:00.373Z,776.8
2018-02-06T00:33:04.532Z,776.81
2018-02-06T00:33:08.318Z,776.79
2018-02-06T00:33:12.420Z,776.8
2018-02-06T00:33:16.419Z,776.81
2018-02-06T00:33:20.637Z,776.77
2018-02-06T00:33:24.434Z,776.78
2018-02-06T00:33:28.433Z,776.8
2018-02-06T00:33:32.224Z,776.83
2018-02-06T00:33:36.218Z,776.79
2018-02-06T00:33:40.317Z,776.81
2018-02-06T00:33:44.107Z,776.8
2018-02-06T00:33:47.896Z,776.79
2018-02-06T00:33:51.796Z,776.74
2018-02-06T00:33:55.694Z,776.78
2018-02-06T00:33:59.591Z,776.75
2018-02-06T00:34:03.377Z,776.76
2018-02-06T00:34:07.609Z,776.76
2018-02-06T00:34:11.886Z,776.75
2018-02-06T00:34:15.896Z,776.76
2018-02-06T00:34:19.900Z,776.8
2018-02-06T00:34:23.796Z,776.81
2018-02-06T00:34:27.582Z,776.81
2018-02-06T00:34:31.588Z,776.81
2018-02-06T00:34:35.378Z,776.81
2018-02-06T00:34:39.375Z,776.82
2018-02-06T00:34:43.478Z,776.77
2018-02-06T00:34:47.479Z,776.8
2018-02-06T00:34:51.163Z,776.77
2018-02-06T00:34:55.165Z,776.76
2018-02-06T00:34:58.958Z,776.78
2018-02-06T00:35:03.156Z,776.79
2018-02-06T00:35:07.111Z,776.82
2018-02-06T00:35:11.004Z,776.83
2018-02-06T00:35:14.685Z,776.81
2018-02-06T00:35:18.789Z,776.8
2018-02-06T00:35:22.906Z,776.82
2018-02-06T00:35:26.912Z,776.84
2018-02-06T00:35:30.704Z,776.82
2018-02-06T00:35:34.706Z,776.78
2018-02-06T00:35:38.817Z,776.81
2018-02-06T00:35:42.603Z,776.83
2018-02-06T00:35:46.497Z,776.85
2018-02-06T00:35:50.713Z,776.82
2018-02-06T00:35:54.724Z,776.84
2018-02-06T00:35:58.617Z,776.83
2018-02-06T00:36:02.620Z,776.82
2018-02-06T00:36:06.524Z,776.84
2018-02-06T00:36:10.635Z,776.85
2018-02-06T00:36:14.635Z,776.85
2018-02-06T00:36:18.328Z,776.82
2018-02-06T00:36:22.442Z,776.84
2018-02-06T00:36:26.556Z,776.81
2018-02-06T00:36:30.450Z,776.82
2018-02-06T00:36:34.351Z,776.81
2018-02-06T00:36:38.571Z,776.82
2018-02-06T00:36:42.473Z,776.83
2018-02-06T00:36:46.379Z,776.81
2018-02-06T00:36:50.388Z,776.87
2018-02-06T00:36:54.282Z,776.86
2018-02-06T00:36:57.971Z,776.85
2018-02-06T00:37:01.980Z,776.85
2018-02-06T00:37:05.783Z,776.84
2018-02-06T00:37:09.683Z,776.89
2018-02-06T00:37:13.483Z,776.85
2018-02-06T00:37:17.488Z,776.87
2018-02-06T00:37:21.550Z,776.79
2018-02-06T00:37:25.665Z,776.83
2018-02-06T00:37:29.568Z,776.79
2018-02-06T00:37:33.365Z,776.82
2018-02-06T00:37:37.478Z,776.86
2018-02-06T00:37:41.699Z,776.85
2018-02-06T00:37:45.604Z,776.85
2018-02-06T00:37:49.831Z,776.86
2018-02-06T00:37:53.728Z,776.85
2018-02-06T00:37:57.628Z,776.83
2018-02-06T00:38:01.530Z,776.86
2018-02-06T00:38:05.948Z,776.9
2018-02-06T00:38:09.756Z,776.9
2018-02-06T00:38:13.656Z,776.88
2018-02-06T00:38:17.553Z,776.93
2018-02-06T00:38:21.570Z,776.87
2018-02-06T00:38:25.475Z,776.9
2018-02-06T00:38:29.376Z,776.89
2018-02-06T00:38:33.069Z,776.88
2018-02-06T00:38:37.084Z,776.89
2018-02-06T00:38:40.889Z,776.9
2018-02-06T00:38:44.789Z,776.9
2018-02-06T00:38:48.747Z,776.93
2018-02-06T00:38:52.651Z,776.95
2018-02-06T00:38:56.558Z,776.93
2018-02-06T00:39:00.886Z,776.92
2018-02-06T00:39:05.088Z,776.94
2018-02-06T00:39:08.884Z,776.92
2018-02-06T00:39:12.992Z,776.96
2018-02-06T00:39:16.888Z,776.94
2018-02-06T00:39:21.095Z,776.97
2018-02-06T00:39:25.101Z,776.97
2018-02-06T00:39:28.999Z,776.98
2018-02-06T00:39:32.901Z,776.97
2018-02-06T00:39:36.587Z,777
2018-02-06T00:39:40.944Z,776.97
2018-02-06T00:39:45.024Z,777.01
2018-02-06T00:39:49.140Z,777.02
2018-02-06T00:39:52.931Z,777
2018-02-06T00:39:56.829Z,776.99
2018-02-06T00:40:00.837Z,776.99
2018-02-06T00:40:04.942Z,777
2018-02-06T00:40:08.841Z,777
2018-02-06T00:40:12.844Z,777.01
2018-02-06T00:40:16.633Z,777
2018-02-06T00:40:20.731Z,777.02
2018-02-06T00:40:24.728Z,777
2018-02-06T00:40:28.419Z,777.01
2018-02-06T00:40:32.523Z,777.03
2018-02-06T00:40:36.206Z,777.02
2018-02-06T00:40:40.097Z,777.04
2018-02-06T00:40:43.992Z,777.03
2018-02-06T00:40:47.782Z,777.06
2018-02-06T00:40:51.576Z,777.09
2018-02-06T00:40:55.573Z,777.05
2018-02-06T00:40:59.365Z,777.06
2018-02-06T00:41:03.768Z,777.06
2018-02-06T00:41:07.554Z,777.09
2018-02-06T00:41:11.553Z,777.08
2018-02-06T00:41:15.662Z,777.11
2018-02-06T00:41:19.661Z,777.07
2018-02-06T00:41:23.831Z,777.07
2018-02-06T00:41:27.630Z,777.1
2018-02-06T00:41:31.733Z,777.06
2018-02-06T00:41:35.528Z,777.1
2018-02-06T00:41:39.738Z,777.09
2018-02-06T00:41:43.741Z,777.13
2018-02-06T00:41:47.422Z,777.11
2018-02-06T00:41:51.323Z,777.13
2018-02-06T00:41:55.113Z,777.1
2018-02-06T00:41:58.800Z,777.16
2018-02-06T00:42:02.912Z,777.14
2018-02-06T00:42:06.595Z,777.13
2018-02-06T00:42:10.807Z,777.14
2018-02-06T00:42:14.811Z,777.15
2018-02-06T00:42:18.702Z,777.13
2018-02-06T00:42:22.700Z,777.15
2018-02-06T00:42:26.599Z,777.14
2018-02-06T00:42:30.500Z,777.17
2018-02-06T00:42:34.399Z,777.13
2018-02-06T00:42:38.083Z,777.14
2018-02-06T00:42:42.189Z,777.13
2018-02-06T00:42:45.971Z,777.16
2018-02-06T00:42:49.870Z,777.13
2018-02-06T00:42:53.878Z,777.19
2018-02-06T00:42:57.890Z,777.2
2018-02-06T00:43:02.091Z,777.11
2018-02-06T00:43:05.990Z,777.17
2018-02-06T00:43:09.996Z,777.21
2018-02-06T00:43:14.105Z,777.19
2018-02-06T00:43:18.002Z,777.21
2018-02-06T00:43:22.002Z,777.19
2018-02-06T00:43:26.004Z,777.2
2018-02-06T00:43:29.794Z,777.2
2018-02-06T00:43:33.694Z,777.23
2018-02-06T00:43:37.595Z,777.21
2018-02-06T00:43:41.381Z,777.25
2018-02-06T00:43:45.492Z,777.25
2018-02-06T00:43:49.391Z,777.22
2018-02-06T00:43:53.499Z,777.23
2018-02-06T00:43:57.606Z,777.22
2018-02-06T00:44:01.511Z,777.24
2018-02-06T00:44:05.921Z,777.24
2018-02-06T00:44:09.724Z,777.24
2018-02-06T00:44:13.618Z,777.25
2018-02-06T00:44:17.513Z,777.25
2018-02-06T00:44:21.511Z,777.2
2018-02-06T00:44:25.512Z,777.23
2018-02-06T00:44:29.513Z,777.24
2018-02-06T00:44:33.407Z,777.22
2018-02-06T00:44:37.310Z,777.22
2018-02-06T00:44:41.104Z,777.26
2018-02-06T00:44:45.219Z,777.27
2018-02-06T00:44:49.374Z,777.28
2018-02-06T00:44:53.164Z,777.3
2018-02-06T00:44:57.158Z,777.29
2018-02-06T00:45:01.061Z,777.25
2018-02-06T00:45:05.161Z,777.29
2018-02-06T00:45:09.057Z,777.28
2018-02-06T00:45:12.850Z,777.31
2018-02-06T00:45:16.748Z,777.32
2018-02-06T00:45:20.749Z,777.3
2018-02-06T00:45:24.855Z,777.29
2018-02-06T00:45:28.748Z,777.3
2018-02-06T00:45:32.849Z,777.31
2018-02-06T00:45:36.743Z,777.33
2018-02-06T00:45:40.638Z,777.34
2018-02-06T00:45:44.641Z,777.34
2018-02-06T00:45:48.436Z,777.32
2018-02-06T00:45:52.127Z,777.34
2018-02-06T00:45:56.233Z,777.34
2018-02-06T00:46:00.128Z,777.29
2018-02-06T00:46:03.817Z,777.33
2018-02-06T00:46:08.175Z,777.27
2018-02-06T00:46:12.232Z,777.29
2018-02-06T00:46:16.125Z,777.31
2018-02-06T00:46:20.123Z,777.37
2018-02-06T00:46:23.918Z,777.38
2018-02-06T00:46:27.709Z,777.39
2018-02-06T00:46:31.605Z,777.36
2018-02-06T00:46:35.719Z,777.34
2018-02-06T00:46:39.613Z,777.39
2018-02-06T00:46:43.511Z,777.4
2018-02-06T00:46:47.616Z,777.41
2018-02-06T00:46:51.622Z,777.41
2018-02-06T00:46:55.515Z,777.42
2018-02-06T00:46:59.406Z,777.45
2018-02-06T00:47:03.310Z,777.43
2018-02-06T00:47:07.417Z,777.4
2018-02-06T00:47:11.525Z,777.42
2018-02-06T00:47:15.632Z,777.45
2018-02-06T00:47:19.536Z,777.43
2018-02-06T00:47:23.533Z,777.45
2018-02-06T00:47:27.429Z,777.41
2018-02-06T00:47:31.215Z,777.48
2018-02-06T00:47:34.901Z,777.45
2018-02-06T00:47:38.796Z,777.47
2018-02-06T00:47:42.699Z,777.44
2018-02-06T00:47:46.700Z,777.49
2018-02-06T00:47:50.599Z,777.45
2018-02-06T00:47:54.403Z,777.5
2018-02-06T00:47:58.405Z,777.47
2018-02-06T00:48:02.289Z,777.49
2018-02-06T00:48:06.081Z,777.46
2018-02-06T00:48:09.974Z,777.48
2018-02-06T00:48:13.869Z,777.49
2018-02-06T00:48:17.775Z,777.47
2018-02-06T00:48:21.669Z,777.5
2018-02-06T00:48:25.784Z,777.53
2018-02-06T00:48:29.568Z,777.51
2018-02-06T00:48:33.357Z,777.52
2018-02-06T00:48:37.156Z,777.51
2018-02-06T00:48:40.845Z,777.52
2018-02-06T00:48:44.638Z,777.5
2018-02-06T00:48:48.430Z,777.48
2018-02-06T00:48:52.426Z,777.5
2018-02-06T00:48:56.418Z,777.54
2018-02-06T00:49:00.418Z,777.54
2018-02-06T00:49:04.633Z,777.54
2018-02-06T00:49:08.532Z,777.5
2018-02-06T00:49:12.433Z,777.55
2018-02-06T00:49:16.221Z,777.55
2018-02-06T00:49:20.222Z,777.56
2018-02-06T00:49:24.010Z,777.54
2018-02-06T00:49:28.018Z,777.55