createdAt,value
2019-04-27T00:02:13.453Z,51.18
2019-04-27T00:04:52.866Z,45.95
2019-04-27T00:07:24.168Z,45.50
2019-04-27T00:10:00.032Z,54.60
2019-04-27T00:12:28.308Z,52.55
2019-04-27T00:14:57.169Z,53.13
2019-04-27T00:17:44.911Z,50.58
2019-04-27T00:20:10.449Z,52.93
2019-04-27T00:22:40.392Z,44.73
2019-04-27T00:25:08.732Z,52.83
2019-04-27T00:27:36.999Z,50.65
2019-04-27T00:30:05.267Z,54.48
2019-04-27T00:32:34.780Z,49.85
2019-04-27T00:35:03.701Z,54.85
2019-04-27T00:37:34.076Z,51.37
2019-04-27T00:40:04.021Z,49.53
2019-04-27T00:42:33.366Z,53.20
2019-04-27T00:45:03.026Z,54.77
2019-04-27T00:47:32.762Z,49.35
2019-04-27T00:50:03.593Z,52.03
2019-04-27T00:52:34.892Z,50.78
2019-04-27T00:55:04.675Z,50.70
2019-04-27T00:57:38.167Z,49.45
2019-04-27T01:00:17.016Z,50.65
2019-04-27T01:02:49.563Z,50.20
2019-04-27T01:05:19.480Z,48.83
2019-04-27T01:07:47.743Z,52.08
2019-04-27T01:10:16.184Z,51.10
2019-04-27T01:12:44.458Z,51.98
2019-04-27T01:15:13.756Z,45.25
2019-04-27T01:17:42.330Z,49.77
2019-04-27T01:20:10.596Z,49.25
2019-04-27T01:22:39.245Z,49.05
2019-04-27T01:25:08.786Z,45.55
2019-04-27T01:27:39.409Z,46.33
2019-04-27T01:30:09.716Z,52.03
2019-04-27T01:32:39.218Z,50.80
2019-04-27T01:35:08.614Z,50.08
2019-04-27T01:37:38.670Z,49.00
2019-04-27T01:40:07.154Z,51.58
2019-04-27T01:42:36.067Z,51.88
2019-04-27T01:45:06.538Z,50.17
2019-04-27T01:47:34.923Z,46.80
2019-04-27T01:50:04.556Z,50.28
2019-04-27T01:52:32.839Z,47.83
2019-04-27T01:55:01.107Z,45.52
2019-04-27T01:57:30.472Z,47.78
2019-04-27T01:59:59.012Z,41.77
2019-04-27T02:02:39.319Z,45.65
2019-04-27T02:05:25.838Z,40.52
2019-04-27T02:07:54.091Z,41.30
2019-04-27T02:10:22.375Z,44.60
2019-04-27T02:12:50.891Z,45.80
2019-04-27T02:15:19.287Z,39.00
2019-04-27T02:17:50.680Z,46.00
2019-04-27T02:20:17.563Z,48.75
2019-04-27T02:22:45.846Z,50.08
2019-04-27T02:25:14.120Z,44.55
2019-04-27T02:27:44.156Z,47.15
2019-04-27T02:30:15.764Z,52.33
2019-04-27T02:32:49.937Z,50.92
2019-04-27T02:35:19.301Z,47.95
2019-04-27T02:37:50.064Z,51.13
2019-04-27T02:40:42.145Z,49.45
2019-04-27T02:43:10.299Z,48.55
2019-04-27T02:45:40.331Z,50.15
2019-04-27T02:48:09.805Z,55.12
2019-04-27T02:50:39.970Z,53.05
2019-04-27T02:53:11.031Z,45.80
2019-04-27T02:55:39.701Z,48.00
2019-04-27T02:58:10.062Z,49.77
2019-04-27T03:00:39.993Z,54.13
2019-04-27T03:03:10.489Z,52.38
2019-04-27T03:05:39.913Z,49.27
2019-04-27T03:08:10.246Z,49.93
2019-04-27T03:10:40.069Z,52.15
2019-04-27T03:13:11.104Z,48.63
2019-04-27T03:15:57.397Z,47.43
2019-04-27T03:18:32.243Z,48.05
2019-04-27T03:21:04.651Z,50.30
2019-04-27T03:23:32.915Z,47.85
2019-04-27T03:26:05.940Z,50.15
2019-04-27T03:28:34.265Z,50.03
2019-04-27T03:31:03.620Z,53.70
2019-04-27T03:33:32.902Z,54.85
2019-04-27T03:36:02.992Z,51.33
2019-04-27T03:38:31.599Z,50.43
2019-04-27T03:41:00.595Z,55.43
2019-04-27T03:43:30.251Z,53.65
2019-04-27T03:46:00.448Z,54.25
2019-04-27T03:48:29.545Z,53.30
2019-04-27T03:51:16.026Z,55.38
2019-04-27T03:53:46.042Z,54.00
2019-04-27T03:56:25.110Z,55.55
2019-04-27T03:59:04.168Z,53.90
2019-04-27T04:01:33.580Z,50.23
2019-04-27T04:04:01.837Z,52.15
2019-04-27T04:06:30.195Z,54.20
2019-04-27T04:09:00.270Z,51.55
2019-04-27T04:11:39.650Z,45.58
2019-04-27T04:14:12.749Z,53.20
2019-04-27T04:16:42.672Z,56.50
2019-04-27T04:19:11.539Z,52.62
2019-04-27T04:21:40.301Z,51.73
2019-04-27T04:24:09.537Z,56.50
2019-04-27T04:26:40.275Z,55.65
2019-04-27T04:29:10.228Z,55.83
2019-04-27T04:31:40.379Z,56.45
2019-04-27T04:34:11.586Z,53.50
2019-04-27T04:36:39.386Z,57.85
2019-04-27T04:39:11.933Z,51.58
2019-04-27T04:41:52.932Z,51.18
2019-04-27T04:44:25.864Z,55.20
2019-04-27T04:49:39.769Z,49.20
2019-04-27T04:52:09.606Z,55.48
2019-04-27T04:54:40.699Z,44.65
2019-04-27T04:57:09.286Z,50.65
2019-04-27T04:59:39.072Z,54.35
2019-04-27T05:02:07.363Z,50.10
2019-04-27T05:04:35.595Z,52.62
2019-04-27T05:07:03.897Z,47.45
2019-04-27T05:09:32.199Z,51.10
2019-04-27T05:12:00.428Z,40.58
2019-04-27T05:14:28.993Z,48.68
2019-04-27T05:16:59.038Z,48.90
2019-04-27T05:19:28.801Z,51.25
2019-04-27T05:21:59.145Z,47.30
2019-04-27T05:24:29.105Z,43.35
2019-04-27T05:26:58.880Z,44.77
2019-04-27T05:29:29.132Z,47.43
2019-04-27T05:31:59.034Z,42.55
2019-04-27T05:34:29.268Z,47.70
2019-04-27T05:37:00.740Z,49.45
2019-04-27T05:39:29.778Z,40.45
2019-04-27T05:41:59.522Z,47.88
2019-04-27T05:44:49.475Z,47.27
2019-04-27T05:47:19.375Z,50.35
2019-04-27T05:49:48.561Z,36.68
2019-04-27T05:52:29.630Z,47.13
2019-04-27T05:54:58.999Z,45.52
2019-04-27T05:57:30.742Z,52.25
2019-04-27T06:00:01.113Z,38.95
2019-04-27T06:02:30.261Z,44.20
2019-04-27T06:05:00.098Z,47.03
2019-04-27T06:07:29.593Z,46.73
2019-04-27T06:09:59.839Z,46.15
2019-04-27T06:12:29.674Z,45.23
2019-04-27T06:14:59.961Z,49.18
2019-04-27T06:17:29.827Z,47.10
2019-04-27T06:19:59.443Z,49.18
2019-04-27T06:22:29.284Z,45.33
2019-04-27T06:24:59.758Z,43.40
2019-04-27T06:27:30.547Z,50.48
2019-04-27T06:29:59.349Z,46.42
2019-04-27T06:32:29.564Z,47.00
2019-04-27T06:34:59.059Z,45.40
2019-04-27T06:37:29.406Z,37.53
2019-04-27T06:39:59.794Z,44.63
2019-04-27T06:42:29.652Z,40.55
2019-04-27T06:44:59.977Z,37.42
2019-04-27T06:47:29.528Z,41.58
2019-04-27T06:49:58.726Z,40.45
2019-04-27T06:52:28.931Z,42.78
2019-04-27T06:54:57.219Z,42.58
2019-04-27T06:57:26.470Z,46.85
2019-04-27T06:59:54.915Z,42.78
2019-04-27T07:02:23.423Z,38.08
2019-04-27T07:04:51.677Z,41.13
2019-04-27T07:07:19.973Z,42.43
2019-04-27T07:09:49.347Z,42.62
2019-04-27T07:12:19.225Z,31.37
2019-04-27T07:14:52.909Z,39.70
2019-04-27T07:17:19.123Z,41.25
2019-04-27T07:19:49.445Z,38.40
2019-04-27T07:22:17.627Z,38.38
2019-04-27T07:24:45.880Z,31.27
2019-04-27T07:27:14.103Z,31.20
2019-04-27T07:29:44.640Z,38.40
2019-04-27T07:32:12.292Z,29.45
2019-04-27T07:34:40.803Z,30.68
2019-04-27T07:37:09.347Z,40.40
2019-04-27T07:39:39.189Z,40.20
2019-04-27T07:42:08.583Z,33.42
2019-04-27T07:44:39.070Z,34.25
2019-04-27T07:47:24.380Z,32.50
2019-04-27T07:49:52.799Z,29.02
2019-04-27T07:52:21.048Z,25.15
2019-04-27T07:54:49.460Z,18.80
2019-04-27T07:57:19.706Z,15.23
2019-04-27T07:59:50.195Z,17.98
2019-04-27T08:02:19.049Z,18.60
2019-04-27T08:04:50.293Z,18.70
2019-04-27T08:07:19.634Z,14.68
2019-04-27T08:09:49.692Z,16.80
2019-04-27T08:12:18.478Z,16.27
2019-04-27T08:14:49.117Z,18.17
2019-04-27T08:17:19.131Z,17.35
2019-04-27T08:19:49.378Z,15.98
2019-04-27T08:22:19.271Z,17.80
2019-04-27T08:24:49.518Z,15.08
2019-04-27T08:27:19.504Z,17.52
2019-04-27T08:29:52.337Z,15.38
2019-04-27T08:32:30.983Z,14.23
2019-04-27T08:35:01.518Z,14.33
2019-04-27T08:37:29.897Z,14.53
2019-04-27T08:39:59.274Z,13.62
2019-04-27T08:42:29.325Z,12.93
2019-04-27T08:44:59.439Z,10.75
2019-04-27T08:47:29.356Z,11.35
2019-04-27T08:49:59.113Z,11.03
2019-04-27T08:52:28.996Z,9.43
2019-04-27T08:54:59.283Z,10.18
2019-04-27T08:57:29.016Z,10.08
2019-04-27T08:59:59.478Z,9.50
2019-04-27T09:02:41.135Z,9.50
2019-04-27T09:04:57.356Z,9.38
2019-04-27T09:07:32.711Z,7.75
2019-04-27T09:10:05.487Z,8.10
2019-04-27T09:12:53.523Z,9.63
2019-04-27T09:15:23.134Z,9.38
2019-04-27T09:17:56.751Z,9.33
2019-04-27T09:20:39.072Z,8.03
2019-04-27T09:23:07.421Z,7.60
2019-04-27T09:25:35.856Z,6.55
2019-04-27T09:28:04.217Z,6.80
2019-04-27T09:30:33.091Z,5.35
2019-04-27T09:33:02.380Z,5.00
2019-04-27T09:35:30.655Z,4.55
2019-04-27T09:37:58.880Z,5.45
2019-04-27T09:40:28.343Z,4.42
2019-04-27T09:42:57.180Z,4.95
2019-04-27T09:45:27.094Z,5.15
2019-04-27T09:47:56.306Z,5.28
2019-04-27T09:50:27.949Z,4.40
2019-04-27T09:52:55.728Z,4.50
2019-04-27T09:55:26.149Z,5.35
2019-04-27T09:57:54.117Z,5.58
2019-04-27T10:00:22.343Z,4.22
2019-04-27T10:02:50.680Z,5.25
2019-04-27T10:05:18.964Z,8.33
2019-04-27T10:07:47.761Z,3.62
2019-04-27T10:10:16.126Z,2.67
2019-04-27T10:12:46.147Z,2.20
2019-04-27T10:15:16.260Z,2.40
2019-04-27T10:17:44.592Z,2.98
2019-04-27T10:20:12.956Z,2.90
2019-04-27T10:22:43.629Z,4.80
2019-04-27T10:25:12.757Z,2.35
2019-04-27T10:27:42.651Z,2.40
2019-04-27T10:30:10.874Z,3.47
2019-04-27T10:32:39.273Z,3.60
2019-04-27T10:35:07.856Z,3.72
2019-04-27T10:37:36.213Z,2.87
2019-04-27T10:40:06.137Z,2.98
2019-04-27T10:42:35.854Z,3.40
2019-04-27T10:45:06.435Z,2.25
2019-04-27T10:47:36.015Z,2.67
2019-04-27T10:50:05.986Z,2.60
2019-04-27T10:52:34.282Z,2.12
2019-04-27T10:55:02.528Z,1.87
2019-04-27T10:57:30.747Z,1.65
2019-04-27T10:59:59.049Z,1.35
2019-04-27T11:02:27.330Z,1.40
2019-04-27T11:05:12.005Z,1.45
2019-04-27T11:07:40.726Z,1.65
2019-04-27T11:10:09.793Z,1.82
2019-04-27T11:12:38.112Z,1.70
2019-04-27T11:15:09.900Z,1.80
2019-04-27T11:17:40.647Z,1.70
2019-04-27T11:20:09.250Z,1.37
2019-04-27T11:22:38.062Z,1.17
2019-04-27T11:25:07.691Z,1.40
2019-04-27T11:27:35.922Z,1.70
2019-04-27T11:30:06.800Z,1.72
2019-04-27T11:32:35.084Z,1.80
2019-04-27T11:35:20.186Z,1.52
2019-04-27T11:37:49.970Z,1.32
2019-04-27T11:40:18.842Z,1.20
2019-04-27T11:42:47.091Z,1.40
2019-04-27T11:45:15.430Z,1.45
2019-04-27T11:47:43.690Z,1.67
2019-04-27T11:50:12.873Z,1.37
2019-04-27T11:52:41.121Z,1.20
2019-04-27T11:55:10.183Z,0.93
2019-04-27T11:57:38.406Z,1.50
2019-04-27T12:00:09.068Z,1.98
2019-04-27T12:02:37.299Z,1.57
2019-04-27T12:05:07.966Z,1.65
2019-04-27T12:07:37.220Z,1.50
2019-04-27T12:10:06.007Z,1.80
2019-04-27T12:12:36.378Z,1.32
2019-04-27T12:15:06.731Z,1.47
2019-04-27T12:17:36.138Z,1.30
2019-04-27T12:20:07.670Z,1.82
2019-04-27T12:22:36.969Z,1.57
2019-04-27T12:25:06.472Z,1.62
2019-04-27T12:27:37.281Z,1.40
2019-04-27T12:30:23.511Z,1.40
2019-04-27T12:32:51.845Z,1.17
2019-04-27T12:35:20.421Z,1.20
2019-04-27T12:37:48.760Z,1.22
2019-04-27T12:40:17.068Z,1.35
2019-04-27T12:42:45.282Z,1.22
2019-04-27T12:45:13.764Z,1.12
2019-04-27T12:47:42.030Z,1.07
2019-04-27T12:50:10.428Z,1.20
2019-04-27T12:52:39.424Z,0.90
2019-04-27T12:55:25.915Z,1.35
2019-04-27T12:58:11.113Z,1.07
2019-04-27T13:00:56.340Z,0.98
2019-04-27T13:03:26.171Z,0.90
2019-04-27T13:05:54.576Z,1.10
2019-04-27T13:08:22.880Z,0.85
2019-04-27T13:10:51.187Z,0.78
2019-04-27T13:13:19.476Z,1.25
2019-04-27T13:15:47.698Z,0.85
2019-04-27T13:18:16.788Z,1.00
2019-04-27T13:20:45.046Z,0.93
2019-04-27T13:23:13.483Z,0.72
2019-04-27T13:25:41.708Z,0.90
2019-04-27T13:28:10.008Z,1.17
2019-04-27T13:30:38.310Z,0.95
2019-04-27T13:33:06.547Z,1.10
2019-04-27T13:35:34.780Z,1.20
2019-04-27T13:38:03.012Z,1.17
2019-04-27T13:40:33.467Z,4.20
2019-04-27T13:43:16.683Z,8.05
2019-04-27T13:45:59.044Z,9.38
2019-04-27T13:48:46.696Z,8.30
2019-04-27T13:51:16.907Z,7.22
2019-04-27T13:53:45.619Z,6.40
2019-04-27T13:56:17.490Z,5.95
2019-04-27T13:58:47.036Z,5.37
2019-04-27T14:01:15.304Z,5.10
2019-04-27T14:03:45.139Z,4.40
2019-04-27T14:06:13.523Z,4.60
2019-04-27T14:08:41.768Z,3.75
2019-04-27T14:11:09.992Z,3.50
2019-04-27T14:13:39.119Z,3.42
2019-04-27T14:16:08.697Z,3.40
2019-04-27T14:18:38.527Z,2.98
2019-04-27T14:21:06.867Z,2.95
2019-04-27T14:23:35.297Z,2.77
2019-04-27T14:26:03.507Z,3.20
2019-04-27T14:28:31.743Z,3.60
2019-04-27T14:31:00.146Z,3.90
2019-04-27T14:33:28.545Z,4.17
2019-04-27T14:35:56.760Z,4.67
2019-04-27T14:38:25.059Z,4.87
2019-04-27T14:40:53.296Z,5.70
2019-04-27T14:43:21.698Z,5.35
2019-04-27T14:45:50.149Z,5.03
2019-04-27T14:48:19.495Z,6.67
2019-04-27T14:50:48.545Z,6.40
2019-04-27T14:53:17.073Z,6.30
2019-04-27T14:55:45.856Z,6.60
2019-04-27T14:58:14.208Z,5.97
2019-04-27T15:00:43.225Z,5.70
2019-04-27T15:03:11.478Z,6.22
2019-04-27T15:05:40.695Z,5.28
2019-04-27T15:08:09.934Z,5.75
2019-04-27T15:10:39.343Z,5.60
2019-04-27T15:13:08.388Z,5.92
2019-04-27T15:15:37.460Z,6.50
2019-04-27T15:18:05.729Z,6.20
2019-04-27T15:23:26.659Z,5.78
2019-04-27T15:25:55.452Z,6.10
2019-04-27T15:28:25.393Z,6.00
2019-04-27T15:30:59.386Z,5.83
2019-04-27T15:33:46.688Z,6.60
2019-04-27T15:36:33.277Z,6.60
2019-04-27T15:39:03.395Z,5.75
2019-04-27T15:41:48.661Z,7.20
2019-04-27T15:44:18.758Z,7.15
2019-04-27T15:46:47.940Z,7.00
2019-04-27T15:49:17.879Z,6.97
2019-04-27T15:51:46.370Z,7.58
2019-04-27T15:54:14.591Z,6.20
2019-04-27T15:56:42.823Z,7.45
2019-04-27T15:59:11.099Z,7.50
2019-04-27T16:01:39.696Z,7.12
2019-04-27T16:04:11.248Z,6.30
2019-04-27T16:06:38.470Z,6.55
2019-04-27T16:09:11.358Z,6.28
2019-04-27T16:11:39.648Z,8.00
2019-04-27T16:14:07.911Z,5.58
2019-04-27T16:16:38.218Z,5.55
2019-04-27T16:19:09.002Z,5.75
2019-04-27T16:21:41.596Z,6.30
2019-04-27T16:24:06.351Z,7.12
2019-04-27T16:26:34.576Z,6.90
2019-04-27T16:29:03.614Z,7.22
2019-04-27T16:31:36.018Z,71.67
2019-04-27T16:34:03.279Z,111.03
2019-04-27T16:36:31.526Z,12.43
2019-04-27T16:39:03.629Z,11.57
2019-04-27T16:41:32.987Z,6.77
2019-04-27T16:44:02.396Z,6.53
2019-04-27T16:46:34.795Z,6.55
2019-04-27T16:49:01.695Z,7.40
2019-04-27T16:51:36.568Z,8.38
2019-04-27T16:54:00.361Z,7.42
2019-04-27T16:56:29.888Z,7.45
2019-04-27T16:59:11.500Z,7.83
2019-04-27T17:01:30.398Z,8.45
2019-04-27T17:03:59.501Z,8.55
2019-04-27T17:06:29.510Z,9.63
2019-04-27T17:09:05.473Z,9.33
2019-04-27T17:11:29.808Z,9.15
2019-04-27T17:14:05.763Z,9.53
2019-04-27T17:16:41.907Z,10.60
2019-04-27T17:19:28.643Z,10.40
2019-04-27T17:21:57.107Z,9.40
2019-04-27T17:24:33.362Z,6.40
2019-04-27T17:27:01.051Z,6.10
2019-04-27T17:29:29.285Z,2.92
2019-04-27T17:32:00.134Z,2.35
2019-04-27T17:34:28.659Z,2.80
2019-04-27T17:36:58.936Z,2.50
2019-04-27T17:39:28.298Z,2.72
2019-04-27T17:41:58.583Z,3.17
2019-04-27T17:44:28.672Z,2.98
2019-04-27T17:46:56.860Z,3.67
2019-04-27T17:49:25.095Z,4.92
2019-04-27T17:51:53.324Z,3.52
2019-04-27T17:54:24.651Z,5.00
2019-04-27T17:56:52.931Z,4.65
2019-04-27T17:59:22.352Z,5.17
2019-04-27T18:01:53.985Z,5.33
2019-04-27T18:04:21.091Z,5.47
2019-04-27T18:06:49.442Z,5.42
2019-04-27T18:09:19.031Z,5.97
2019-04-27T18:14:32.545Z,6.65
2019-04-27T18:16:58.398Z,5.90
2019-04-27T18:19:28.459Z,6.37
2019-04-27T18:22:02.113Z,6.50
2019-04-27T18:24:32.023Z,6.70
2019-04-27T18:27:19.015Z,8.03
2019-04-27T18:29:48.579Z,8.60
2019-04-27T18:32:16.951Z,8.90
2019-04-27T18:34:48.961Z,9.05
2019-04-27T18:37:20.904Z,9.53
2019-04-27T18:39:49.722Z,10.23
2019-04-27T18:42:15.373Z,9.35
2019-04-27T18:44:43.600Z,8.75
2019-04-27T18:47:11.810Z,8.35
2019-04-27T18:50:07.840Z,7.10
2019-04-27T18:52:47.183Z,6.05
2019-04-27T18:55:16.887Z,7.78
2019-04-27T18:57:41.363Z,7.08
2019-04-27T19:00:12.246Z,7.33
2019-04-27T19:02:40.491Z,7.60
2019-04-27T19:05:08.931Z,7.37
2019-04-27T19:07:38.175Z,6.25
2019-04-27T19:10:08.787Z,6.08
2019-04-27T19:12:36.692Z,6.00
2019-04-27T19:15:08.172Z,6.30
2019-04-27T19:17:38.494Z,6.37
2019-04-27T19:20:08.277Z,6.47
2019-04-27T19:22:38.637Z,5.90
2019-04-27T19:25:09.655Z,5.92
2019-04-27T19:27:42.672Z,5.65
2019-04-27T19:30:15.256Z,6.00
2019-04-27T19:32:43.479Z,5.53
2019-04-27T19:35:11.749Z,5.30
2019-04-27T19:37:39.972Z,4.83
2019-04-27T19:40:08.587Z,4.45
2019-04-27T19:42:38.649Z,4.72
2019-04-27T19:45:07.048Z,5.00
2019-04-27T19:47:35.301Z,4.10
2019-04-27T19:50:06.071Z,4.40
2019-04-27T19:52:34.264Z,3.90
2019-04-27T19:55:02.605Z,4.62
2019-04-27T19:57:37.955Z,4.45
2019-04-27T20:00:02.740Z,4.05
2019-04-27T20:02:31.142Z,3.95
2019-04-27T20:05:01.129Z,3.65
2019-04-27T20:07:29.923Z,3.50
2019-04-27T20:09:59.826Z,4.00
2019-04-27T20:12:28.045Z,3.52
2019-04-27T20:14:56.284Z,3.33
2019-04-27T20:17:28.459Z,3.70
2019-04-27T20:19:56.949Z,3.37
2019-04-27T20:22:25.871Z,3.30
2019-04-27T20:24:54.102Z,3.45
2019-04-27T20:27:22.340Z,3.33
2019-04-27T20:29:50.555Z,3.65
2019-04-27T20:32:18.801Z,3.65
2019-04-27T20:34:47.104Z,3.55
2019-04-27T20:37:15.370Z,4.03
2019-04-27T20:39:43.612Z,4.53
2019-04-27T20:42:12.597Z,4.42
2019-04-27T20:44:41.330Z,4.37
2019-04-27T20:47:10.264Z,4.70
2019-04-27T20:49:38.556Z,5.30
2019-04-27T20:52:11.577Z,4.62
2019-04-27T20:54:41.544Z,4.95
2019-04-27T20:57:11.515Z,4.62
2019-04-27T20:59:40.093Z,4.37
2019-04-27T21:02:27.694Z,4.85
2019-04-27T21:05:00.564Z,4.00
2019-04-27T21:07:39.676Z,3.98
2019-04-27T21:10:08.400Z,4.03
2019-04-27T21:12:36.631Z,3.92
2019-04-27T21:15:05.809Z,3.52
2019-04-27T21:17:34.044Z,4.10
2019-04-27T21:20:02.275Z,4.80
2019-04-27T21:22:31.466Z,4.65
2019-04-27T21:25:01.514Z,5.30
2019-04-27T21:27:31.809Z,5.20
2019-04-27T21:30:02.753Z,4.67
2019-04-27T21:32:32.125Z,5.35
2019-04-27T21:35:01.690Z,4.87
2019-04-27T21:37:30.753Z,4.05
2019-04-27T21:40:15.759Z,4.37
2019-04-27T21:42:44.012Z,3.80
2019-04-27T21:45:12.236Z,3.58
2019-04-27T21:47:41.372Z,3.75
2019-04-27T21:50:12.006Z,4.35
2019-04-27T21:52:58.620Z,3.70
2019-04-27T21:55:30.824Z,4.15
2019-04-27T21:57:58.840Z,4.20
2019-04-27T22:00:39.801Z,3.98
2019-04-27T22:03:11.365Z,5.10
2019-04-27T22:05:41.511Z,4.05
2019-04-27T22:08:11.759Z,3.92
2019-04-27T22:10:39.908Z,3.65
2019-04-27T22:13:08.234Z,4.28
2019-04-27T22:15:36.461Z,4.28
2019-04-27T22:18:04.691Z,4.47
2019-04-27T22:20:33.575Z,4.50
2019-04-27T22:23:06.263Z,4.20
2019-04-27T22:25:38.779Z,4.60
2019-04-27T22:28:07.074Z,4.67
2019-04-27T22:30:35.347Z,5.35
2019-04-27T22:33:03.588Z,4.30
2019-04-27T22:35:31.809Z,4.87
2019-04-27T22:38:01.800Z,5.03
2019-04-27T22:40:41.949Z,5.53
2019-04-27T22:43:12.019Z,4.87
2019-04-27T22:45:42.408Z,5.20
2019-04-27T22:48:11.305Z,4.90
2019-04-27T22:50:41.309Z,5.20
2019-04-27T22:53:09.715Z,5.22
2019-04-27T22:55:41.212Z,5.42
2019-04-27T22:58:14.235Z,5.60
2019-04-27T23:03:13.331Z,5.25
2019-04-27T23:05:43.003Z,5.95
2019-04-27T23:08:11.542Z,6.22
2019-04-27T23:10:39.774Z,6.42
2019-04-27T23:13:08.018Z,7.15
2019-04-27T23:15:37.922Z,6.87
2019-04-27T23:18:06.176Z,6.97
2019-04-27T23:20:34.400Z,7.78
2019-04-27T23:23:02.859Z,7.78
2019-04-27T23:25:31.396Z,8.13
2019-04-27T23:27:59.764Z,7.85
2019-04-27T23:30:31.220Z,8.75
2019-04-27T23:33:01.244Z,8.93
2019-04-27T23:35:32.779Z,8.98
2019-04-27T23:38:08.855Z,10.60
2019-04-27T23:40:31.726Z,8.93
2019-04-27T23:43:01.570Z,10.20
2019-04-27T23:45:31.688Z,9.38
2019-04-27T23:48:00.387Z,9.80
2019-04-27T23:50:31.382Z,10.28
2019-04-27T23:53:04.095Z,9.43
2019-04-27T23:55:33.983Z,10.25
2019-04-27T23:58:02.294Z,10.30
