createdAt,value
2018-04-14T00:05:36.000Z,47.4
2018-04-14T00:15:36.000Z,47.6
2018-04-14T00:25:36.000Z,47.4
2018-04-14T00:35:36.000Z,47.6
2018-04-14T00:45:36.000Z,47.7
2018-04-14T00:55:36.000Z,47.7
2018-04-14T01:05:36.000Z,47.9
2018-04-14T01:15:36.000Z,48
2018-04-14T01:25:36.000Z,47.9
2018-04-14T01:35:36.000Z,47.8
2018-04-14T01:45:38.000Z,47.6
2018-04-14T01:55:36.000Z,47.2
2018-04-14T02:05:36.000Z,46.7
2018-04-14T02:15:36.000Z,46.3
2018-04-14T02:25:36.000Z,45.9
2018-04-14T02:35:36.000Z,45.2
2018-04-14T02:45:36.000Z,44.6
2018-04-14T02:55:36.000Z,44.4
2018-04-14T03:05:36.000Z,44.4
2018-04-14T03:15:36.000Z,44.2
2018-04-14T03:25:36.000Z,44.1
2018-04-14T03:35:36.000Z,44.1
2018-04-14T03:45:36.000Z,44
2018-04-14T03:55:36.000Z,44.1
2018-04-14T04:05:36.000Z,44.1
2018-04-14T04:15:36.000Z,44.4
2018-04-14T04:25:36.000Z,44.4
2018-04-14T04:35:36.000Z,44.4
2018-04-14T04:45:37.000Z,44.5
2018-04-14T04:55:37.000Z,44.5
2018-04-14T05:05:37.000Z,44.2
2018-04-14T05:15:37.000Z,44.3
2018-04-14T05:25:37.000Z,44.4
2018-04-14T05:35:37.000Z,44.1
2018-04-14T05:45:37.000Z,44
2018-04-14T05:55:37.000Z,44
2018-04-14T06:05:37.000Z,43.8
2018-04-14T06:15:37.000Z,43.6
2018-04-14T06:25:37.000Z,43.6
2018-04-14T06:35:37.000Z,43.9
2018-04-14T06:45:37.000Z,43.7
2018-04-14T06:55:37.000Z,43.7
2018-04-14T07:05:37.000Z,43.7
2018-04-14T07:15:37.000Z,43.4
2018-04-14T07:25:37.000Z,43.2
2018-04-14T07:35:37.000Z,43.3
2018-04-14T07:45:37.000Z,46.4
2018-04-14T07:55:37.000Z,47.6
2018-04-14T08:05:37.000Z,48.6
2018-04-14T08:15:37.000Z,48.8
2018-04-14T08:25:37.000Z,48.8
2018-04-14T08:35:37.000Z,48.9
2018-04-14T08:45:37.000Z,49.3
2018-04-14T08:55:37.000Z,49.3
2018-04-14T09:05:37.000Z,49.3
2018-04-14T09:15:37.000Z,49.4
2018-04-14T09:25:37.000Z,49.3
2018-04-14T09:35:37.000Z,48.8
2018-04-14T09:45:37.000Z,48.7
2018-04-14T09:55:37.000Z,49
2018-04-14T10:05:37.000Z,49.5
2018-04-14T10:15:37.000Z,49.7
2018-04-14T10:25:37.000Z,49.9
2018-04-14T10:35:37.000Z,50.3
2018-04-14T10:45:37.000Z,50.4
2018-04-14T10:55:37.000Z,50.7
2018-04-14T11:05:37.000Z,50.6
2018-04-14T11:15:37.000Z,50.7
2018-04-14T11:25:37.000Z,50.7
2018-04-14T11:35:37.000Z,50.8
2018-04-14T11:45:38.000Z,50.9
2018-04-14T11:55:38.000Z,51
2018-04-14T12:05:38.000Z,51
2018-04-14T12:15:38.000Z,51.1
2018-04-14T12:25:38.000Z,51.2
2018-04-14T12:35:38.000Z,51.4
2018-04-14T12:45:38.000Z,51.5
2018-04-14T12:55:38.000Z,51.6
2018-04-14T13:05:38.000Z,51.3
2018-04-14T13:15:38.000Z,51
2018-04-14T13:25:38.000Z,50.5
2018-04-14T13:35:38.000Z,50.4
2018-04-14T13:45:38.000Z,50
2018-04-14T13:55:38.000Z,49.9
2018-04-14T14:05:38.000Z,50
2018-04-14T14:15:38.000Z,50.1
2018-04-14T14:25:38.000Z,50.3
2018-04-14T14:35:38.000Z,50.2
2018-04-14T14:45:38.000Z,50.4
2018-04-14T14:55:38.000Z,50.4
2018-04-14T15:05:38.000Z,50.6
2018-04-14T15:15:38.000Z,50.8
2018-04-14T15:25:38.000Z,50.9
2018-04-14T15:35:38.000Z,51
2018-04-14T15:45:38.000Z,50.8
2018-04-14T15:55:38.000Z,51
2018-04-14T16:05:38.000Z,50.9
2018-04-14T16:15:38.000Z,50.9
2018-04-14T16:25:38.000Z,51
2018-04-14T16:35:38.000Z,51.1
2018-04-14T16:45:38.000Z,51.1
2018-04-14T16:55:38.000Z,51.3
2018-04-14T17:05:38.000Z,51.4
2018-04-14T17:15:38.000Z,51.4
2018-04-14T17:25:38.000Z,51.5
2018-04-14T17:35:38.000Z,51.4
2018-04-14T17:45:38.000Z,51.5
2018-04-14T17:55:38.000Z,51.3
2018-04-14T18:05:38.000Z,51.3
2018-04-14T18:15:39.000Z,51.2
2018-04-14T18:25:39.000Z,51.3
2018-04-14T18:35:38.000Z,51.6
2018-04-14T18:45:39.000Z,53
2018-04-14T18:55:39.000Z,54.1
2018-04-14T19:05:39.000Z,53.7
2018-04-14T19:15:39.000Z,53.4
2018-04-14T19:25:39.000Z,53.3
2018-04-14T19:35:39.000Z,53
2018-04-14T19:45:41.000Z,53.1
2018-04-14T19:55:39.000Z,52.7
2018-04-14T20:05:39.000Z,52.6
2018-04-14T20:15:39.000Z,52.6
2018-04-14T20:25:39.000Z,52.7
2018-04-14T20:35:39.000Z,52.4
2018-04-14T20:45:39.000Z,52.5
2018-04-14T20:55:39.000Z,52.5
2018-04-14T21:05:39.000Z,52.3
2018-04-14T21:15:43.000Z,52.4
2018-04-14T21:25:39.000Z,52.1
2018-04-14T21:35:39.000Z,52
2018-04-14T21:45:39.000Z,52
2018-04-14T21:55:39.000Z,52
2018-04-14T22:05:39.000Z,51.9
2018-04-14T22:15:39.000Z,51.7
2018-04-14T22:25:39.000Z,51.5
2018-04-14T22:35:39.000Z,51.4
2018-04-14T22:45:39.000Z,51.3
2018-04-14T22:55:39.000Z,45
2018-04-14T23:05:39.000Z,43.2
2018-04-14T23:15:39.000Z,43
2018-04-14T23:25:39.000Z,43.3
2018-04-14T23:35:39.000Z,43.5
2018-04-14T23:45:39.000Z,43.4
2018-04-14T23:55:39.000Z,43
