createdAt,value
2022-10-17T04:57:02.221Z,0.1
2022-10-17T04:59:01.111Z,0.2
2022-10-17T05:00:01.168Z,0.3
2022-10-17T05:02:01.374Z,0.4
2022-10-17T05:03:01.375Z,0.5
2022-10-17T05:04:01.104Z,0.6
2022-10-17T05:05:01.104Z,0.7
2022-10-17T05:06:01.108Z,0.9
2022-10-17T05:07:02.225Z,1.0
2022-10-17T05:08:01.111Z,1.1
2022-10-17T05:09:01.110Z,1.4
2022-10-17T05:10:01.122Z,1.7
2022-10-17T05:11:01.122Z,1.9
2022-10-17T05:12:02.028Z,2.3
2022-10-17T05:13:01.139Z,2.6
2022-10-17T05:14:01.111Z,3.1
2022-10-17T05:15:01.112Z,3.7
2022-10-17T05:16:01.150Z,4.2
2022-10-17T05:17:02.167Z,5.0
2022-10-17T05:18:01.110Z,5.8
2022-10-17T05:19:01.109Z,6.9
2022-10-17T05:20:01.113Z,8.1
2022-10-17T05:21:01.108Z,9.2
2022-10-17T05:22:01.372Z,11.1
2022-10-17T05:23:01.118Z,12.9
2022-10-17T05:24:01.118Z,15.9
2022-10-17T05:25:01.111Z,18.8
2022-10-17T05:26:01.117Z,21.7
2022-10-17T05:27:01.378Z,26.3
2022-10-17T05:28:01.116Z,30.9
2022-10-17T05:29:01.190Z,38.0
2022-10-17T05:30:01.119Z,45.1
2022-10-17T05:31:01.120Z,52.1
2022-10-17T05:33:01.118Z,73.7
2022-10-17T05:34:01.117Z,89.7
2022-10-17T05:35:01.113Z,105.7
2022-10-17T05:36:01.117Z,121.7
2022-10-17T05:37:01.379Z,144.8
2022-10-17T05:39:01.105Z,176.9
2022-10-17T05:40:01.105Z,207.7
2022-10-17T05:41:01.104Z,238.6
2022-10-17T05:42:01.142Z,279.3
2022-10-17T05:43:01.323Z,318.3
2022-10-17T05:44:03.047Z,365.0
2022-10-17T05:45:01.131Z,409.1
2022-10-17T05:46:01.113Z,453.1
2022-10-17T05:47:01.139Z,505.1
2022-10-17T05:48:01.947Z,553.0
2022-10-17T05:49:01.102Z,607.1
2022-10-17T05:50:01.118Z,655.7
2022-10-17T05:51:01.113Z,704.2
2022-10-17T05:52:01.133Z,770.2
2022-10-17T05:53:01.327Z,828.4
2022-10-17T05:54:01.108Z,888.1
2022-10-17T05:55:01.129Z,947.7
2022-10-17T05:56:01.115Z,1007.4
2022-10-17T05:57:01.112Z,1134.5
2022-10-17T05:58:01.585Z,1261.5
2022-10-17T05:59:01.299Z,1481.1
2022-10-17T06:00:01.130Z,1700.6
2022-10-17T06:01:01.148Z,1920.1
2022-10-17T06:02:01.233Z,2179.5
2022-10-17T06:03:01.881Z,2438.9
2022-10-17T06:04:01.120Z,2734.0
2022-10-17T06:05:01.114Z,3029.1
2022-10-17T06:06:01.196Z,3324.1
2022-10-17T06:07:01.387Z,3679.5
2022-10-17T06:08:02.776Z,4034.8
2022-10-17T06:09:01.114Z,4481.5
2022-10-17T06:10:01.118Z,4928.1
2022-10-17T06:11:02.961Z,5374.8
2022-10-17T06:12:01.137Z,5846.5
2022-10-17T06:13:01.825Z,6318.3
2022-10-17T06:14:01.122Z,6769.3
2022-10-17T06:15:01.113Z,7220.3
2022-10-17T06:16:01.115Z,7671.3
2022-10-17T06:17:01.151Z,8173.8
2022-10-17T06:18:02.030Z,8676.3
2022-10-17T06:19:01.119Z,9254.1
2022-10-17T06:20:01.124Z,9831.9
2022-10-17T06:21:01.115Z,10409.7
2022-10-17T06:22:01.382Z,11006.4
2022-10-17T06:23:01.338Z,11603.1
2022-10-17T06:24:01.121Z,12180.9
2022-10-17T06:25:01.115Z,12758.7
2022-10-17T06:26:02.140Z,13336.5
2022-10-17T06:28:01.576Z,13866.1
2022-10-17T06:29:01.208Z,14412.6
2022-10-17T06:30:01.110Z,14879.5
2022-10-17T06:31:01.106Z,15346.5
2022-10-17T06:32:01.109Z,15815.7
2022-10-17T06:33:01.998Z,16185.7
2022-10-17T06:34:01.123Z,16578.9
2022-10-17T06:35:02.136Z,16854.9
2022-10-17T06:36:01.106Z,17130.9
2022-10-17T06:37:01.145Z,17461.7
2022-10-17T06:38:02.122Z,17695.9
2022-10-17T06:39:01.102Z,18035.7
2022-10-17T06:40:01.106Z,18292.5
2022-10-17T06:41:01.118Z,18549.4
2022-10-17T06:42:01.144Z,18952.5
2022-10-17T06:43:01.332Z,19301.3
2022-10-17T06:44:01.114Z,19745.3
2022-10-17T06:45:01.117Z,20189.2
2022-10-17T06:46:01.107Z,20633.1
2022-10-17T06:47:01.159Z,21086.5
2022-10-17T06:48:02.182Z,21539.8
2022-10-17T06:49:01.138Z,21996.7
2022-10-17T06:50:01.123Z,22453.5
2022-10-17T06:51:01.115Z,22910.4
2022-10-17T06:52:01.146Z,23344.5
2022-10-17T06:53:01.333Z,23778.7
2022-10-17T06:54:01.112Z,24247.9
2022-10-17T06:55:01.108Z,24717.2
2022-10-17T06:56:01.113Z,25186.5
2022-10-17T06:57:01.356Z,25667.3
2022-10-17T06:58:02.016Z,26148.1
2022-10-17T06:59:01.114Z,26675.2
2022-10-17T07:00:01.116Z,27202.3
2022-10-17T07:01:01.330Z,27729.5
2022-10-17T07:02:01.150Z,28373.3
2022-10-17T07:03:01.848Z,29017.2
2022-10-17T07:04:01.114Z,29812.9
2022-10-17T07:05:01.386Z,30608.5
2022-10-17T07:06:01.115Z,31404.2
2022-10-17T07:07:01.170Z,32346.4
2022-10-17T07:08:02.133Z,33288.6
2022-10-17T07:09:01.121Z,34346.3
2022-10-17T07:10:01.382Z,35404.1
2022-10-17T07:11:01.121Z,36461.8
2022-10-17T07:12:01.148Z,37638.9
2022-10-17T07:13:01.394Z,38815.9
2022-10-17T07:14:01.117Z,40168.3
2022-10-17T07:15:01.120Z,41520.6
2022-10-17T07:16:01.118Z,42872.9
2022-10-17T07:17:01.152Z,44190.7
2022-10-17T07:18:02.203Z,45508.5
2022-10-17T07:19:01.133Z,46492.1
2022-10-17T07:20:01.361Z,47475.7
2022-10-17T07:21:01.151Z,48459.3
2022-10-17T07:22:01.159Z,49919.5
2022-10-17T07:23:02.009Z,51379.7
2022-10-17T07:24:01.361Z,52846.7
2022-10-17T07:25:01.116Z,54313.6
2022-10-17T07:26:01.114Z,55780.5
2022-10-17T07:28:01.812Z,56917.5
2022-10-17T07:29:01.141Z,58107.3
2022-10-17T07:30:01.108Z,58963.7
2022-10-17T07:31:01.351Z,59820.1
2022-10-17T07:32:01.110Z,60676.5
2022-10-17T07:33:01.743Z,61439.0
2022-10-17T07:34:01.110Z,62201.5
2022-10-17T07:35:01.114Z,63119.7
2022-10-17T07:36:01.112Z,64037.9
2022-10-17T07:37:01.134Z,64956.1
2022-10-17T07:38:01.945Z,65219.1
2022-10-17T07:39:01.107Z,65482.1
2022-10-17T07:43:02.175Z,65535.0
2022-10-17T07:45:01.108Z,65535.0
2022-10-17T07:50:01.106Z,64859.5
2022-10-17T07:51:01.108Z,64184.1
2022-10-17T07:52:01.108Z,63761.2
2022-10-17T07:53:01.166Z,63338.3
2022-10-17T07:59:10.026Z,62826.7
2022-10-17T08:00:01.117Z,62315.1
2022-10-17T08:02:01.112Z,60111.3
2022-10-17T08:03:01.376Z,58419.1
2022-10-17T08:04:16.179Z,55686.7
2022-10-17T08:05:01.322Z,53629.8
2022-10-17T08:06:01.095Z,51572.9
2022-10-17T08:07:11.878Z,49059.1
2022-10-17T08:08:01.108Z,46545.3
2022-10-17T08:09:01.623Z,43857.9
2022-10-17T08:10:02.484Z,41170.5
2022-10-17T08:11:01.187Z,38483.1
2022-10-17T08:12:01.112Z,36155.1
2022-10-17T08:13:01.662Z,33827.1
2022-10-17T08:14:01.124Z,32276.3
2022-10-17T08:15:01.602Z,30725.6
2022-10-17T08:16:01.111Z,29174.9
2022-10-17T08:17:04.291Z,28894.9
2022-10-17T08:18:01.117Z,28615.0
2022-10-17T08:19:01.253Z,29724.7
2022-10-17T08:20:01.335Z,30834.5
2022-10-17T08:21:01.183Z,31944.2
2022-10-17T08:22:01.391Z,33861.9
2022-10-17T08:23:01.121Z,35779.5
2022-10-17T08:24:02.050Z,37909.8
2022-10-17T08:25:01.418Z,40040.1
2022-10-17T08:27:01.105Z,42534.9
2022-10-17T08:28:01.176Z,44670.4
2022-10-17T08:29:01.235Z,46998.4
2022-10-17T08:30:01.113Z,49060.7
2022-10-17T08:31:01.322Z,51123.1
2022-10-17T08:32:02.392Z,53165.7
2022-10-17T08:33:01.111Z,55118.2
2022-10-17T08:34:01.193Z,56954.2
2022-10-17T08:35:01.117Z,58440.7
2022-10-17T08:36:01.319Z,59927.3
2022-10-17T08:37:01.161Z,61147.2
2022-10-17T08:38:01.118Z,61763.5
2022-10-17T08:39:01.656Z,62428.5
2022-10-17T08:40:01.116Z,62631.6
2022-10-17T08:41:01.374Z,62834.7
2022-10-17T08:42:01.136Z,62972.7
2022-10-17T08:43:01.114Z,63110.6
2022-10-17T08:45:01.118Z,63110.6
2022-10-17T08:47:01.603Z,63130.3
2022-10-17T08:49:01.983Z,63149.9
2022-10-17T08:50:01.109Z,63286.1
2022-10-17T08:51:01.116Z,63422.2
2022-10-17T08:52:01.107Z,63558.3
2022-10-17T08:53:01.290Z,63961.1
2022-10-17T08:54:01.806Z,64363.8
2022-10-17T08:55:01.355Z,64717.8
2022-10-17T08:56:01.371Z,65071.8
2022-10-17T08:57:01.144Z,65425.8
2022-10-17T08:58:01.318Z,65480.4
2022-10-17T08:59:01.738Z,65535.0
2022-10-17T09:00:01.102Z,65535.0
2022-10-17T09:12:01.117Z,65533.6
2022-10-17T09:13:05.220Z,65532.2
2022-10-17T09:15:01.124Z,65532.2
2022-10-17T09:27:01.370Z,65533.6
2022-10-17T09:28:01.113Z,65535.0
2022-10-17T09:30:01.607Z,65535.0
2022-10-17T09:45:01.106Z,65535.0
2022-10-17T10:00:01.182Z,65535.0
2022-10-17T10:15:01.109Z,65535.0
2022-10-17T10:30:01.147Z,65535.0
2022-10-17T10:45:01.108Z,65535.0
2022-10-17T11:00:03.008Z,65535.0
2022-10-17T11:15:01.115Z,65535.0
2022-10-17T11:30:01.147Z,65535.0
2022-10-17T11:45:01.846Z,65535.0
2022-10-17T12:00:01.171Z,65535.0
2022-10-17T12:07:01.710Z,65221.1
2022-10-17T12:08:01.140Z,64907.1
2022-10-17T12:09:01.126Z,63929.7
2022-10-17T12:10:01.115Z,62952.2
2022-10-17T12:11:01.203Z,61974.7
2022-10-17T12:15:01.115Z,61974.7
2022-10-17T12:19:01.366Z,61112.7
2022-10-17T12:20:01.218Z,60250.7
2022-10-17T12:21:01.122Z,59388.7
2022-10-17T12:22:01.111Z,59029.9
2022-10-17T12:23:01.144Z,58671.1
2022-10-17T12:24:01.605Z,59648.6
2022-10-17T12:25:01.121Z,60626.1
2022-10-17T12:26:04.152Z,61603.5
2022-10-17T12:30:01.524Z,61603.5
2022-10-17T12:34:01.152Z,60847.9
2022-10-17T12:35:01.331Z,60954.3
2022-10-17T12:36:01.311Z,61060.7
2022-10-17T12:37:01.138Z,60742.5
2022-10-17T12:38:01.105Z,60234.9
2022-10-17T12:39:02.895Z,59788.5
2022-10-17T12:40:01.105Z,58669.4
2022-10-17T12:41:16.122Z,57550.3
2022-10-17T12:42:01.347Z,57080.5
2022-10-17T12:43:01.105Z,56610.8
2022-10-17T12:44:01.160Z,55107.5
2022-10-17T12:45:01.393Z,53604.3
2022-10-17T12:46:01.100Z,52101.0
2022-10-17T12:47:01.709Z,49458.7
2022-10-17T12:48:01.106Z,46816.5
2022-10-17T12:49:01.170Z,45056.7
2022-10-17T12:50:01.130Z,43296.9
2022-10-17T12:51:12.240Z,41537.1
2022-10-17T12:52:01.550Z,39881.5
2022-10-17T12:53:01.101Z,38225.9
2022-10-17T12:54:01.909Z,36307.7
2022-10-17T12:55:11.330Z,34389.5
2022-10-17T12:56:01.110Z,32471.3
2022-10-17T12:57:01.679Z,29978.2
2022-10-17T12:58:01.109Z,27485.1
2022-10-17T12:59:01.229Z,26290.3
2022-10-17T13:00:01.110Z,25095.5
2022-10-17T13:30:02.318Z,29496.0
2022-10-17T13:32:00.703Z,27218.0
2022-10-17T13:33:00.705Z,26079.0
2022-10-17T13:34:00.702Z,24531.0
2022-10-17T13:35:00.927Z,23499.0
2022-10-17T13:36:01.729Z,22761.9
2022-10-17T13:37:00.703Z,22729.6
2022-10-17T13:38:00.700Z,22704.6
2022-10-17T13:39:00.713Z,23224.6
2022-10-17T13:40:31.106Z,23650.1
2022-10-17T13:41:16.803Z,24004.7
2022-10-17T13:42:00.690Z,24422.5
2022-10-17T13:43:00.774Z,24780.7
2022-10-17T13:44:00.981Z,25439.7
2022-10-17T13:45:01.678Z,25784.4
2022-10-17T13:46:09.310Z,26129.1
2022-10-17T13:47:00.689Z,26531.4
2022-10-17T13:48:00.703Z,26933.7
2022-10-17T13:49:00.711Z,28236.7
2022-10-17T13:50:00.943Z,29539.7
2022-10-17T13:51:02.756Z,30842.7
2022-10-17T13:52:00.711Z,32819.9
2022-10-17T13:53:00.711Z,34797.0
2022-10-17T13:54:00.712Z,36615.3
2022-10-17T13:56:23.182Z,40251.8
2022-10-17T13:57:00.945Z,41764.9
2022-10-17T13:58:00.711Z,43278.1
2022-10-17T13:59:00.715Z,44442.6
2022-10-17T14:01:00.759Z,46482.1
2022-10-17T14:02:00.734Z,47622.2
2022-10-17T14:03:00.711Z,48762.3
2022-10-17T14:04:08.745Z,49290.0
2022-10-17T14:05:17.544Z,49355.3
2022-10-17T14:06:00.725Z,49420.5
2022-10-17T14:07:00.709Z,48147.1
2022-10-17T14:08:20.406Z,46873.7
2022-10-17T14:09:00.696Z,45399.1
2022-10-17T14:10:00.961Z,44296.3
2022-10-17T14:11:00.727Z,43193.4
2022-10-17T14:12:00.724Z,42237.3
2022-10-17T14:13:00.716Z,41281.1
2022-10-17T14:14:00.716Z,40325.0
2022-10-17T14:15:15.939Z,39430.7
2022-10-17T14:16:00.727Z,38536.5
2022-10-17T14:17:00.715Z,37567.4
2022-10-17T14:18:03.266Z,36598.3
2022-10-17T14:19:00.718Z,35629.3
2022-10-17T14:20:16.325Z,34892.5
2022-10-17T14:52:07.401Z,12144.7
2022-10-17T14:53:00.833Z,13242.5
2022-10-17T14:54:05.013Z,13901.2
2022-10-17T14:55:01.041Z,14013.2
2022-10-17T14:56:01.104Z,14093.1
2022-10-17T14:57:00.826Z,14048.8
2022-10-17T14:58:00.831Z,14014.2
2022-10-17T14:59:00.836Z,13986.6
2022-10-17T15:00:02.632Z,13757.5
2022-10-17T15:01:00.827Z,13566.7
2022-10-17T15:02:00.825Z,13417.8
2022-10-17T15:03:00.894Z,13290.1
2022-10-17T15:04:00.824Z,13179.5
2022-10-17T15:05:01.897Z,13396.1
2022-10-17T15:06:00.827Z,13612.6
2022-10-17T15:07:00.829Z,13695.0
2022-10-17T15:08:00.859Z,13777.4
2022-10-17T15:09:01.880Z,13859.8
2022-10-17T15:10:01.466Z,14038.9
2022-10-17T15:11:01.109Z,14217.9
2022-10-17T15:12:00.828Z,14284.8
2022-10-17T15:13:16.345Z,14351.7
2022-10-17T15:14:00.810Z,14418.5
2022-10-17T15:15:01.711Z,14659.6
2022-10-17T15:16:00.838Z,14900.7
2022-10-17T15:17:00.835Z,15083.5
2022-10-17T15:18:00.835Z,15266.3
2022-10-17T15:19:00.838Z,15449.1
2022-10-17T15:20:01.438Z,15457.7
2022-10-17T15:21:05.127Z,15466.4
2022-10-17T15:22:00.839Z,15095.1
2022-10-17T15:23:00.843Z,14723.9
2022-10-17T15:24:00.870Z,14352.6
2022-10-17T15:25:01.584Z,14031.1
2022-10-17T15:26:00.839Z,13709.7
2022-10-17T15:27:00.854Z,13656.1
2022-10-17T15:28:00.835Z,13602.5
2022-10-17T15:29:00.874Z,13548.9
2022-10-17T15:30:01.630Z,13572.1
2022-10-17T15:31:00.838Z,13595.3
2022-10-17T15:32:00.837Z,13554.7
2022-10-17T15:33:00.904Z,13514.2
2022-10-17T15:34:00.835Z,13473.7
2022-10-17T15:35:01.730Z,13395.1
2022-10-17T15:36:00.845Z,13316.5
2022-10-17T15:37:00.844Z,13290.9
2022-10-17T15:38:00.839Z,13265.3
2022-10-17T15:39:00.888Z,13239.7
2022-10-17T15:40:01.095Z,13112.8
2022-10-17T15:41:00.842Z,12985.9
2022-10-17T15:42:00.854Z,12566.0
2022-10-17T15:43:00.847Z,12146.1
2022-10-17T15:44:00.852Z,11726.1
2022-10-17T15:45:01.902Z,11168.4
2022-10-17T15:46:00.911Z,10610.7
2022-10-17T15:47:00.849Z,10091.0
2022-10-17T15:48:00.849Z,9571.3
2022-10-17T15:49:00.850Z,9051.7
2022-10-17T15:50:01.062Z,8655.5
2022-10-17T15:51:00.978Z,8259.4
2022-10-17T15:52:00.851Z,7819.5
2022-10-17T15:53:00.845Z,7379.5
2022-10-17T15:54:00.891Z,6939.6
2022-10-17T15:56:00.847Z,6022.3
2022-10-17T15:57:05.855Z,5702.1
2022-10-17T15:58:00.843Z,5382.0
2022-10-17T15:59:00.854Z,5061.9
2022-10-17T16:01:00.886Z,4554.7
2022-10-17T16:02:00.849Z,4312.0
2022-10-17T16:03:00.855Z,4069.3
2022-10-17T16:04:00.888Z,3826.7
2022-10-17T16:05:01.697Z,3527.8
2022-10-17T16:06:00.872Z,3228.9
2022-10-17T16:07:00.850Z,2976.1
2022-10-17T16:08:00.851Z,2723.2
2022-10-17T16:09:01.224Z,2470.3
2022-10-17T16:10:01.676Z,2315.8
2022-10-17T16:11:00.886Z,2161.3
2022-10-17T16:12:00.859Z,2037.6
2022-10-17T16:13:00.867Z,1913.9
2022-10-17T16:14:00.862Z,1790.3
2022-10-17T16:16:00.860Z,1466.3
2022-10-17T16:17:00.867Z,1358.1
2022-10-17T16:18:01.786Z,1250.0
2022-10-17T16:19:00.859Z,1141.9
2022-10-17T16:20:01.612Z,1069.7
2022-10-17T16:21:00.864Z,997.6
2022-10-17T16:22:02.213Z,949.5
2022-10-17T16:23:00.868Z,901.3
2022-10-17T16:24:00.865Z,853.2
2022-10-17T16:25:01.337Z,810.5
2022-10-17T16:26:00.861Z,767.7
2022-10-17T16:27:00.898Z,732.0
2022-10-17T16:28:00.866Z,696.3
2022-10-17T16:29:00.899Z,660.5
2022-10-17T16:30:01.661Z,629.7
2022-10-17T16:31:00.871Z,598.8
2022-10-17T16:32:00.872Z,566.1
2022-10-17T16:33:00.872Z,533.3
2022-10-17T16:34:00.892Z,500.6
2022-10-17T16:35:01.093Z,463.8
2022-10-17T16:36:00.872Z,427.0
2022-10-17T16:37:00.913Z,382.9
2022-10-17T16:38:00.866Z,338.9
2022-10-17T16:39:00.876Z,294.8
2022-10-17T16:40:01.090Z,251.8
2022-10-17T16:41:00.870Z,208.8
2022-10-17T16:42:00.882Z,181.5
2022-10-17T16:43:00.901Z,154.1
2022-10-17T16:44:00.885Z,126.8
2022-10-17T16:45:01.716Z,103.7
2022-10-17T16:46:00.869Z,80.5
2022-10-17T16:47:00.876Z,66.8
2022-10-17T16:48:01.161Z,53.1
2022-10-17T16:49:00.877Z,39.3
2022-10-17T16:50:02.124Z,34.0
2022-10-17T16:51:00.890Z,28.7
2022-10-17T16:52:00.871Z,26.2
2022-10-17T16:53:00.877Z,23.7
2022-10-17T16:54:00.878Z,21.3
2022-10-17T16:55:01.142Z,18.3
2022-10-17T16:56:00.883Z,15.3
2022-10-17T16:57:00.876Z,13.1
2022-10-17T16:58:00.885Z,11.0
2022-10-17T16:59:00.896Z,8.9
2022-10-17T17:01:00.913Z,6.3
2022-10-17T17:02:00.870Z,5.7
2022-10-17T17:03:00.880Z,5.1
2022-10-17T17:04:00.882Z,4.5
2022-10-17T17:05:01.091Z,4.0
2022-10-17T17:06:00.922Z,3.5
2022-10-17T17:07:00.929Z,3.1
2022-10-17T17:08:00.892Z,2.7
2022-10-17T17:09:00.882Z,2.3
2022-10-17T17:10:01.145Z,2.0
2022-10-17T17:11:00.890Z,1.7
2022-10-17T17:12:00.889Z,1.6
2022-10-17T17:13:00.881Z,1.5
2022-10-17T17:14:00.878Z,1.3
2022-10-17T17:15:01.992Z,1.2
2022-10-17T17:16:00.893Z,1.1
2022-10-17T17:17:00.883Z,0.9
2022-10-17T17:18:05.046Z,0.8
2022-10-17T17:19:00.882Z,0.7
2022-10-17T17:20:01.151Z,0.6
2022-10-17T17:21:00.876Z,0.5
2022-10-17T17:23:01.096Z,0.4
2022-10-17T17:24:00.907Z,0.3
2022-10-17T17:26:01.216Z,0.2
2022-10-17T17:27:00.886Z,0.1
