createdAt,value
2022-09-12T00:01:17.597Z,14.57
2022-09-12T00:03:45.911Z,14.30
2022-09-12T00:06:23.390Z,16.95
2022-09-12T00:08:55.963Z,16.50
2022-09-12T00:11:23.903Z,15.30
2022-09-12T00:13:51.983Z,15.95
2022-09-12T00:16:22.812Z,14.30
2022-09-12T00:18:51.675Z,15.70
2022-09-12T00:21:20.952Z,18.88
2022-09-12T00:23:49.553Z,16.33
2022-09-12T00:26:18.836Z,15.80
2022-09-12T00:28:47.227Z,16.88
2022-09-12T00:31:18.066Z,15.85
2022-09-12T00:33:46.115Z,20.48
2022-09-12T00:36:17.064Z,18.25
2022-09-12T00:38:46.287Z,18.13
2022-09-12T00:41:18.087Z,17.67
2022-09-12T00:43:55.091Z,16.23
2022-09-12T00:46:28.140Z,17.58
2022-09-12T00:49:23.327Z,19.75
2022-09-12T00:51:58.782Z,20.30
2022-09-12T00:54:30.781Z,14.57
2022-09-12T00:57:04.855Z,14.18
2022-09-12T00:59:38.883Z,16.58
2022-09-12T01:02:07.600Z,17.13
2022-09-12T01:04:39.088Z,16.95
2022-09-12T01:07:08.567Z,17.00
2022-09-12T01:09:38.074Z,16.02
2022-09-12T01:12:06.594Z,16.20
2022-09-12T01:14:35.028Z,14.48
2022-09-12T01:17:02.781Z,16.85
2022-09-12T01:19:54.841Z,20.33
2022-09-12T01:23:05.125Z,17.90
2022-09-12T01:26:03.424Z,15.68
2022-09-12T01:28:37.204Z,15.82
2022-09-12T01:31:22.647Z,17.45
2022-09-12T01:34:28.232Z,15.23
2022-09-12T01:37:08.045Z,17.23
2022-09-12T01:40:00.603Z,15.30
2022-09-12T01:42:40.578Z,16.52
2022-09-12T01:45:16.334Z,15.88
2022-09-12T01:47:53.958Z,14.75
2022-09-12T01:50:26.219Z,21.42
2022-09-12T01:53:00.109Z,14.32
2022-09-12T01:55:42.584Z,19.30
2022-09-12T01:58:22.083Z,15.98
2022-09-12T02:01:08.159Z,14.63
2022-09-12T02:03:48.752Z,17.55
2022-09-12T02:06:25.855Z,15.18
2022-09-12T02:08:58.857Z,22.95
2022-09-12T02:11:26.977Z,15.85
2022-09-12T02:14:01.188Z,16.27
2022-09-12T02:16:52.977Z,19.25
2022-09-12T02:19:24.352Z,16.95
2022-09-12T02:21:55.364Z,16.65
2022-09-12T02:24:25.953Z,18.38
2022-09-12T02:27:04.234Z,18.52
2022-09-12T02:29:32.132Z,15.20
2022-09-12T02:32:04.642Z,19.33
2022-09-12T02:34:33.272Z,19.35
2022-09-12T02:37:19.077Z,15.10
2022-09-12T02:39:47.277Z,18.05
2022-09-12T02:42:15.168Z,19.13
2022-09-12T02:44:43.188Z,17.45
2022-09-12T02:47:20.426Z,16.55
2022-09-12T02:49:48.857Z,15.85
2022-09-12T02:52:16.663Z,14.20
2022-09-12T02:54:45.012Z,19.13
2022-09-12T02:57:23.277Z,14.80
2022-09-12T02:59:55.952Z,16.00
2022-09-12T03:02:41.800Z,15.52
2022-09-12T03:05:27.251Z,15.43
2022-09-12T03:08:25.431Z,14.88
2022-09-12T03:11:01.816Z,14.02
2022-09-12T03:14:18.799Z,18.73
2022-09-12T03:17:00.699Z,14.95
2022-09-12T03:19:42.214Z,16.13
2022-09-12T03:22:19.364Z,15.57
2022-09-12T03:24:53.829Z,16.77
2022-09-12T03:27:48.064Z,14.90
2022-09-12T03:30:15.867Z,13.35
2022-09-12T03:32:45.072Z,15.25
2022-09-12T03:35:14.034Z,16.10
2022-09-12T03:37:42.124Z,17.83
2022-09-12T03:40:12.004Z,16.10
2022-09-12T03:42:39.979Z,15.10
2022-09-12T03:45:09.465Z,17.08
2022-09-12T03:47:37.579Z,18.77
2022-09-12T03:50:06.821Z,18.92
2022-09-12T03:52:34.733Z,16.98
2022-09-12T03:55:02.770Z,16.92
2022-09-12T03:57:30.520Z,18.30
2022-09-12T03:59:58.324Z,20.20
2022-09-12T04:02:26.000Z,19.92
2022-09-12T04:04:53.764Z,25.23
2022-09-12T04:07:21.528Z,19.42
2022-09-12T04:09:50.770Z,22.95
2022-09-12T04:12:18.870Z,23.13
2022-09-12T04:14:46.611Z,24.30
2022-09-12T04:17:14.960Z,25.92
2022-09-12T04:19:42.575Z,23.48
2022-09-12T04:22:10.259Z,24.75
2022-09-12T04:24:38.014Z,26.98
2022-09-12T04:27:07.814Z,25.92
2022-09-12T04:29:36.202Z,23.27
2022-09-12T04:32:04.377Z,24.15
2022-09-12T04:34:32.698Z,25.92
2022-09-12T04:37:00.333Z,25.58
2022-09-12T04:39:28.024Z,24.92
2022-09-12T04:41:55.777Z,23.42
2022-09-12T04:44:23.548Z,24.63
2022-09-12T04:46:51.244Z,22.65
2022-09-12T04:49:19.557Z,23.73
2022-09-12T04:51:47.567Z,25.33
2022-09-12T04:54:18.317Z,24.33
2022-09-12T04:56:49.176Z,25.25
2022-09-12T04:59:18.429Z,23.55
2022-09-12T05:01:46.465Z,25.50
2022-09-12T05:04:14.630Z,23.35
2022-09-12T05:06:43.643Z,23.20
2022-09-12T05:09:12.720Z,23.05
2022-09-12T05:17:01.943Z,23.23
2022-09-12T05:19:31.189Z,21.70
2022-09-12T05:21:59.861Z,25.88
2022-09-12T05:24:27.975Z,24.45
2022-09-12T05:26:55.761Z,23.88
2022-09-12T05:29:25.248Z,23.27
2022-09-12T05:31:53.134Z,23.75
2022-09-12T05:34:21.666Z,24.80
2022-09-12T05:36:49.556Z,22.02
2022-09-12T05:39:18.972Z,22.40
2022-09-12T05:41:47.507Z,22.70
2022-09-12T05:44:15.900Z,21.25
2022-09-12T05:46:45.797Z,21.75
2022-09-12T05:49:14.767Z,22.75
2022-09-12T05:51:45.258Z,26.55
2022-09-12T05:54:16.422Z,23.20
2022-09-12T05:59:20.078Z,22.23
2022-09-12T06:01:48.913Z,21.35
2022-09-12T06:04:17.144Z,24.52
2022-09-12T06:06:46.445Z,23.73
2022-09-12T06:09:16.202Z,22.85
2022-09-12T06:11:45.410Z,25.73
2022-09-12T06:14:15.329Z,21.10
2022-09-12T06:16:43.279Z,20.15
2022-09-12T06:19:19.910Z,21.42
2022-09-12T06:21:49.856Z,22.02
2022-09-12T06:24:19.133Z,29.48
2022-09-12T06:26:47.924Z,20.70
2022-09-12T06:29:16.232Z,23.02
2022-09-12T06:31:44.602Z,19.80
2022-09-12T06:34:14.873Z,22.00
2022-09-12T06:36:45.662Z,18.87
2022-09-12T06:39:23.565Z,21.38
2022-09-12T06:41:52.615Z,21.30
2022-09-12T06:44:34.990Z,22.05
2022-09-12T06:47:02.847Z,21.30
2022-09-12T06:49:31.804Z,23.02
2022-09-12T06:51:59.636Z,24.38
2022-09-12T06:54:27.414Z,19.50
2022-09-12T06:56:55.135Z,23.80
2022-09-12T06:59:23.144Z,21.80
2022-09-12T07:01:51.229Z,22.52
2022-09-12T07:04:20.100Z,21.10
2022-09-12T07:06:48.361Z,22.20
2022-09-12T07:09:18.899Z,25.88
2022-09-12T07:11:47.053Z,24.02
2022-09-12T07:14:15.091Z,19.52
2022-09-12T07:16:43.413Z,21.67
2022-09-12T07:19:11.774Z,25.08
2022-09-12T07:21:42.308Z,20.88
2022-09-12T07:24:11.143Z,18.88
2022-09-12T07:26:40.522Z,20.30
2022-09-12T07:32:02.634Z,21.33
2022-09-12T07:34:30.259Z,31.23
2022-09-12T07:36:58.946Z,18.83
2022-09-12T07:39:26.786Z,20.45
2022-09-12T07:41:54.911Z,23.15
2022-09-12T07:44:23.058Z,26.80
2022-09-12T07:46:51.067Z,20.08
2022-09-12T07:49:18.836Z,20.80
2022-09-12T07:51:46.603Z,24.80
2022-09-12T07:54:14.428Z,20.88
2022-09-12T07:56:42.115Z,31.30
2022-09-12T07:59:09.846Z,27.92
2022-09-12T08:01:37.743Z,21.98
2022-09-12T08:04:06.194Z,20.27
2022-09-12T08:06:36.223Z,18.85
2022-09-12T08:09:05.800Z,19.77
2022-09-12T08:11:34.027Z,22.73
2022-09-12T08:14:03.297Z,17.45
2022-09-12T08:16:32.383Z,21.55
2022-09-12T08:19:04.636Z,22.85
2022-09-12T08:21:33.367Z,16.50
2022-09-12T08:24:04.203Z,20.42
2022-09-12T08:29:00.816Z,16.00
2022-09-12T08:31:28.748Z,18.65
2022-09-12T08:33:57.423Z,17.80
2022-09-12T08:36:27.562Z,20.95
2022-09-12T08:39:00.486Z,16.52
2022-09-12T08:41:35.088Z,17.05
2022-09-12T08:44:28.418Z,18.42
2022-09-12T08:47:22.842Z,23.80
2022-09-12T08:50:24.576Z,18.33
2022-09-12T08:53:10.551Z,20.27
2022-09-12T08:55:58.966Z,18.70
2022-09-12T08:58:29.168Z,19.88
2022-09-12T09:01:18.233Z,21.37
2022-09-12T09:04:07.473Z,26.08
2022-09-12T09:06:56.999Z,20.88
2022-09-12T09:09:55.132Z,19.65
2022-09-12T09:12:46.450Z,19.00
2022-09-12T09:18:02.234Z,18.10
2022-09-12T09:21:27.348Z,19.20
2022-09-12T09:24:13.009Z,16.83
2022-09-12T09:27:30.248Z,19.40
2022-09-12T09:30:04.446Z,21.38
2022-09-12T09:32:41.215Z,18.13
2022-09-12T09:35:15.341Z,16.15
2022-09-12T09:38:05.128Z,18.40
2022-09-12T09:40:56.388Z,16.90
2022-09-12T09:43:29.203Z,16.33
2022-09-12T09:45:59.476Z,21.13
2022-09-12T09:48:31.489Z,16.13
2022-09-12T09:51:03.146Z,15.70
2022-09-12T09:53:42.829Z,13.48
2022-09-12T09:56:29.235Z,16.33
2022-09-12T09:59:08.569Z,19.80
2022-09-12T10:01:36.909Z,18.58
2022-09-12T10:04:04.775Z,17.65
2022-09-12T10:06:34.572Z,20.98
2022-09-12T10:09:27.393Z,16.48
2022-09-12T10:11:56.556Z,22.30
2022-09-12T10:14:41.001Z,15.45
2022-09-12T10:17:39.608Z,18.70
2022-09-12T10:20:33.131Z,18.77
2022-09-12T10:23:04.190Z,17.60
2022-09-12T10:28:01.348Z,17.85
2022-09-12T10:30:29.491Z,26.65
2022-09-12T10:33:07.535Z,20.38
2022-09-12T10:35:49.835Z,17.95
2022-09-12T10:38:24.258Z,15.95
2022-09-12T10:41:05.800Z,16.48
2022-09-12T10:43:33.712Z,16.73
2022-09-12T10:46:19.483Z,19.27
2022-09-12T10:48:49.042Z,19.08
2022-09-12T10:51:22.392Z,21.13
2022-09-12T10:53:52.524Z,15.48
2022-09-12T10:56:23.280Z,17.97
2022-09-12T10:58:53.865Z,19.98
2022-09-12T11:01:36.581Z,22.15
2022-09-12T11:04:22.716Z,23.00
2022-09-12T11:06:53.476Z,16.88
2022-09-12T11:09:27.230Z,17.73
2022-09-12T11:12:01.023Z,23.13
2022-09-12T11:15:13.203Z,18.52
2022-09-12T11:18:02.499Z,21.65
2022-09-12T11:20:43.904Z,16.90
2022-09-12T11:23:26.887Z,17.95
2022-09-12T11:26:07.882Z,16.48
2022-09-12T11:28:46.638Z,21.85
2022-09-12T11:31:58.423Z,16.27
2022-09-12T11:34:34.449Z,19.90
2022-09-12T11:37:12.582Z,19.30
2022-09-12T11:39:46.607Z,19.73
2022-09-12T11:42:23.955Z,16.45
2022-09-12T11:45:04.557Z,16.02
2022-09-12T11:47:35.573Z,15.45
2022-09-12T11:50:16.146Z,21.95
2022-09-12T11:52:44.166Z,17.27
2022-09-12T11:55:23.086Z,17.15
2022-09-12T11:57:55.085Z,21.67
2022-09-12T12:00:45.316Z,17.17
2022-09-12T12:03:28.002Z,33.37
2022-09-12T12:05:59.772Z,16.58
2022-09-12T12:08:31.172Z,17.50
2022-09-12T12:11:01.136Z,17.80
2022-09-12T12:13:31.490Z,17.08
2022-09-12T12:16:08.414Z,18.23
2022-09-12T12:18:39.313Z,18.55
2022-09-12T12:21:32.147Z,19.48
2022-09-12T12:24:11.563Z,18.00
2022-09-12T12:26:39.325Z,16.50
2022-09-12T12:29:22.032Z,16.88
2022-09-12T12:31:58.823Z,15.07
2022-09-12T12:34:37.725Z,14.55
2022-09-12T12:37:31.789Z,13.85
2022-09-12T12:40:25.402Z,17.63
2022-09-12T12:43:04.233Z,18.83
2022-09-12T12:45:38.172Z,14.43
2022-09-12T12:48:15.373Z,19.92
2022-09-12T12:50:43.107Z,18.25
2022-09-12T12:53:27.927Z,12.82
2022-09-12T12:55:57.605Z,13.13
2022-09-12T12:58:41.655Z,14.27
2022-09-12T13:01:20.433Z,14.60
2022-09-12T13:03:53.996Z,15.30
2022-09-12T13:06:47.751Z,14.95
2022-09-12T13:09:52.753Z,20.00
2022-09-12T13:12:37.328Z,17.73
2022-09-12T13:15:34.555Z,17.60
2022-09-12T13:18:06.168Z,15.98
2022-09-12T13:20:44.576Z,11.75
2022-09-12T13:23:27.832Z,13.88
2022-09-12T13:26:00.823Z,17.70
2022-09-12T13:28:30.611Z,15.98
2022-09-12T13:31:10.349Z,14.77
2022-09-12T13:33:46.474Z,16.60
2022-09-12T13:36:44.882Z,17.20
2022-09-12T13:39:38.312Z,17.65
2022-09-12T13:42:30.784Z,15.70
2022-09-12T13:45:02.143Z,19.25
2022-09-12T13:47:42.546Z,14.65
2022-09-12T13:50:20.960Z,14.90
2022-09-12T13:52:55.904Z,19.45
2022-09-12T13:55:33.286Z,15.45
2022-09-12T13:58:05.684Z,16.98
2022-09-12T14:00:35.604Z,15.85
2022-09-12T14:03:44.276Z,16.83
2022-09-12T14:06:12.931Z,16.15
2022-09-12T14:08:43.763Z,13.63
2022-09-12T14:11:12.684Z,16.80
2022-09-12T14:13:41.839Z,13.90
2022-09-12T14:16:11.537Z,13.10
2022-09-12T14:18:40.244Z,15.00
2022-09-12T14:21:32.641Z,16.40
2022-09-12T14:24:01.493Z,16.55
2022-09-12T14:26:33.560Z,14.57
2022-09-12T14:29:04.945Z,18.38
2022-09-12T14:31:38.287Z,18.40
2022-09-12T14:34:18.623Z,18.80
2022-09-12T14:36:47.791Z,17.25
2022-09-12T14:39:24.457Z,14.73
2022-09-12T14:42:02.160Z,19.35
2022-09-12T14:44:32.398Z,15.00
2022-09-12T14:47:21.833Z,18.42
2022-09-12T14:49:53.556Z,15.32
2022-09-12T14:52:32.455Z,16.38
2022-09-12T14:55:01.550Z,16.48
2022-09-12T14:57:33.605Z,16.48
2022-09-12T15:00:13.672Z,15.93
2022-09-12T15:02:44.967Z,18.00
2022-09-12T15:05:12.584Z,17.33
2022-09-12T15:07:41.303Z,17.73
2022-09-12T15:10:18.331Z,17.70
2022-09-12T15:12:46.014Z,16.65
2022-09-12T15:15:26.215Z,16.23
2022-09-12T15:17:56.785Z,16.55
2022-09-12T15:20:24.864Z,18.80
2022-09-12T15:22:52.878Z,20.17
2022-09-12T15:25:21.056Z,23.20
2022-09-12T15:27:53.936Z,28.35
2022-09-12T15:30:21.663Z,24.80
2022-09-12T15:32:50.064Z,22.92
2022-09-12T15:35:25.751Z,17.70
2022-09-12T15:37:53.455Z,20.48
2022-09-12T15:40:21.134Z,20.48
2022-09-12T15:42:49.262Z,26.92
2022-09-12T15:45:20.535Z,28.95
2022-09-12T15:47:48.478Z,22.67
2022-09-12T15:50:16.475Z,23.10
2022-09-12T15:52:44.646Z,22.40
2022-09-12T15:55:18.451Z,22.05
2022-09-12T15:57:46.461Z,21.85
2022-09-12T16:00:15.707Z,25.70
2022-09-12T16:02:46.986Z,21.67
2022-09-12T16:05:18.948Z,23.90
2022-09-12T16:07:47.090Z,27.25
2022-09-12T16:10:17.181Z,24.77
2022-09-12T16:12:47.759Z,23.75
2022-09-12T16:15:22.849Z,24.27
2022-09-12T16:17:51.496Z,21.15
2022-09-12T16:20:19.776Z,25.08
2022-09-12T16:22:47.926Z,21.83
2022-09-12T16:25:15.935Z,23.25
2022-09-12T16:27:47.558Z,26.75
2022-09-12T16:30:16.726Z,28.50
2022-09-12T16:32:44.527Z,22.90
2022-09-12T16:35:12.329Z,33.72
2022-09-12T16:37:44.739Z,26.90
2022-09-12T16:40:18.053Z,27.40
2022-09-12T16:42:46.235Z,27.30
2022-09-12T16:45:14.170Z,25.35
2022-09-12T16:47:41.989Z,25.42
2022-09-12T16:50:09.926Z,28.38
2022-09-12T16:52:38.355Z,31.10
2022-09-12T16:55:07.404Z,28.65
2022-09-12T16:57:35.258Z,27.13
2022-09-12T17:00:05.135Z,25.83
2022-09-12T17:02:33.017Z,24.77
2022-09-12T17:05:01.767Z,28.52
2022-09-12T17:07:29.743Z,22.48
2022-09-12T17:09:57.491Z,26.20
2022-09-12T17:12:26.825Z,22.27
2022-09-12T17:14:59.067Z,25.38
2022-09-12T17:17:27.573Z,24.45
2022-09-12T17:19:55.392Z,26.35
2022-09-12T17:22:23.055Z,24.77
2022-09-12T17:24:50.845Z,25.80
2022-09-12T17:27:18.461Z,26.08
2022-09-12T17:29:46.080Z,23.92
2022-09-12T17:32:17.441Z,25.88
2022-09-12T17:34:45.477Z,26.17
2022-09-12T17:37:16.405Z,27.13
2022-09-12T17:39:55.367Z,28.13
2022-09-12T17:42:24.495Z,27.48
2022-09-12T17:44:52.138Z,23.08
2022-09-12T17:47:19.964Z,23.13
2022-09-12T17:49:48.008Z,26.25
2022-09-12T17:52:15.692Z,25.70
2022-09-12T17:54:43.475Z,26.10
2022-09-12T17:57:11.519Z,25.73
2022-09-12T17:59:39.645Z,27.25
2022-09-12T18:02:16.302Z,25.50
2022-09-12T18:04:46.180Z,22.95
2022-09-12T18:07:19.877Z,23.63
2022-09-12T18:09:51.771Z,25.58
2022-09-12T18:12:20.571Z,22.75
2022-09-12T18:17:39.262Z,25.48
2022-09-12T18:20:16.025Z,27.50
2022-09-12T18:22:48.504Z,27.70
2022-09-12T18:25:16.484Z,28.23
2022-09-12T18:27:54.625Z,23.17
2022-09-12T18:30:26.174Z,24.60
2022-09-12T18:33:07.661Z,22.40
2022-09-12T18:35:49.119Z,26.00
2022-09-12T18:38:19.921Z,28.52
2022-09-12T18:40:47.901Z,22.77
2022-09-12T18:43:15.525Z,27.02
2022-09-12T18:45:43.333Z,28.42
2022-09-12T18:48:11.193Z,25.35
2022-09-12T18:50:38.968Z,23.48
2022-09-12T18:53:06.615Z,25.88
2022-09-12T18:55:34.346Z,26.75
2022-09-12T18:58:02.033Z,25.27
2022-09-12T19:00:29.813Z,33.47
2022-09-12T19:02:57.593Z,35.85
2022-09-12T19:05:26.187Z,26.30
2022-09-12T19:07:54.446Z,28.45
2022-09-12T19:10:22.208Z,25.85
2022-09-12T19:12:49.912Z,27.63
2022-09-12T19:15:18.347Z,30.33
2022-09-12T19:17:46.632Z,27.42
2022-09-12T19:20:14.714Z,30.73
2022-09-12T19:22:42.679Z,28.00
2022-09-12T19:25:10.441Z,24.90
2022-09-12T19:27:38.515Z,25.25
2022-09-12T19:30:06.662Z,27.08
2022-09-12T19:32:34.353Z,23.65
2022-09-12T19:35:05.010Z,28.13
2022-09-12T19:37:33.037Z,25.05
2022-09-12T19:40:00.859Z,25.67
2022-09-12T19:42:30.543Z,28.30
2022-09-12T19:44:58.391Z,28.17
2022-09-12T19:47:26.062Z,27.17
2022-09-12T19:49:54.090Z,32.70
2022-09-12T19:52:25.010Z,27.30
2022-09-12T19:54:53.762Z,28.58
2022-09-12T19:57:21.501Z,28.27
2022-09-12T19:59:49.474Z,28.95
2022-09-12T20:02:18.523Z,30.08
2022-09-12T20:04:47.551Z,28.55
2022-09-12T20:07:15.337Z,30.38
2022-09-12T20:09:43.147Z,30.63
2022-09-12T20:12:11.262Z,31.20
2022-09-12T20:14:38.915Z,29.52
2022-09-12T20:17:07.058Z,29.45
2022-09-12T20:19:37.445Z,28.77
2022-09-12T20:22:05.858Z,31.48
2022-09-12T20:24:34.549Z,34.08
2022-09-12T20:27:02.302Z,28.70
2022-09-12T20:29:29.950Z,33.95
2022-09-12T20:31:57.763Z,34.63
2022-09-12T20:34:25.495Z,39.05
2022-09-12T20:36:53.269Z,34.47
2022-09-12T20:39:22.953Z,30.42
2022-09-12T20:41:51.178Z,35.65
2022-09-12T20:44:19.043Z,41.85
2022-09-12T20:46:47.132Z,35.83
2022-09-12T20:49:14.922Z,32.90
2022-09-12T20:51:43.087Z,32.90
2022-09-12T20:54:11.071Z,33.75
2022-09-12T20:56:38.921Z,34.90
2022-09-12T20:59:07.006Z,34.83
2022-09-12T21:01:35.019Z,35.13
2022-09-12T21:04:03.168Z,40.03
2022-09-12T21:06:31.689Z,37.80
2022-09-12T21:09:00.750Z,36.95
2022-09-12T21:11:29.754Z,32.75
2022-09-12T21:13:58.092Z,35.22
2022-09-12T21:16:25.756Z,39.15
2022-09-12T21:18:56.474Z,32.88
2022-09-12T21:21:24.777Z,42.63
2022-09-12T21:23:54.291Z,38.53
2022-09-12T21:26:21.923Z,43.58
2022-09-12T21:29:39.158Z,36.95
2022-09-12T21:32:09.937Z,37.30
2022-09-12T21:34:41.894Z,38.88
2022-09-12T21:37:09.490Z,43.33
2022-09-12T21:39:37.465Z,39.70
2022-09-12T21:42:05.373Z,36.83
2022-09-12T21:44:33.307Z,39.38
2022-09-12T21:47:00.938Z,46.00
2022-09-12T21:49:28.770Z,85.07
2022-09-12T21:51:56.384Z,45.72
2022-09-12T21:54:24.207Z,44.15
2022-09-12T21:56:51.877Z,49.72
2022-09-12T21:59:19.697Z,49.63
2022-09-12T22:01:47.504Z,58.90
2022-09-12T22:04:15.313Z,49.30
2022-09-12T22:06:42.964Z,74.43
2022-09-12T22:09:10.624Z,71.93
2022-09-12T22:11:38.213Z,93.50
2022-09-12T22:14:05.883Z,93.07
2022-09-12T22:16:33.990Z,69.95
2022-09-12T22:19:01.691Z,64.40
2022-09-12T22:21:29.303Z,56.63
2022-09-12T22:24:15.556Z,49.88
2022-09-12T22:26:45.303Z,47.72
2022-09-12T22:29:13.785Z,45.13
2022-09-12T22:31:41.947Z,44.28
2022-09-12T22:34:10.523Z,41.80
2022-09-12T22:36:39.218Z,40.42
2022-09-12T22:39:07.964Z,48.47
2022-09-12T22:41:35.767Z,43.70
2022-09-12T22:44:03.872Z,47.45
2022-09-12T22:46:32.709Z,45.08
2022-09-12T22:49:00.670Z,45.55
2022-09-12T22:51:28.364Z,45.83
2022-09-12T22:53:56.664Z,41.45
2022-09-12T22:56:25.044Z,40.60
2022-09-12T22:58:53.029Z,42.60
2022-09-12T23:01:20.885Z,42.33
2022-09-12T23:03:48.824Z,39.63
2022-09-12T23:06:17.642Z,37.85
2022-09-12T23:08:45.507Z,36.40
2022-09-12T23:11:15.428Z,44.20
2022-09-12T23:13:45.358Z,42.30
2022-09-12T23:16:21.929Z,37.45
2022-09-12T23:18:50.788Z,44.63
2022-09-12T23:21:21.022Z,50.35
2022-09-12T23:23:48.939Z,44.63
2022-09-12T23:26:21.920Z,43.35
2022-09-12T23:28:53.783Z,54.17
2022-09-12T23:31:23.437Z,48.00
2022-09-12T23:33:54.988Z,42.78
2022-09-12T23:36:23.530Z,45.22
2022-09-12T23:38:51.402Z,41.30
2022-09-12T23:41:19.890Z,54.33
2022-09-12T23:43:47.862Z,41.25
2022-09-12T23:46:17.631Z,40.45
2022-09-12T23:48:45.729Z,39.60
2022-09-12T23:51:13.480Z,43.40
2022-09-12T23:53:41.658Z,40.28
2022-09-12T23:56:09.648Z,38.25
2022-09-12T23:58:37.599Z,38.55
