createdAt,value
2018-08-16T00:00:41.214Z,0.00
2018-08-16T00:01:41.403Z,0.00
2018-08-16T00:02:41.342Z,0.00
2018-08-16T00:03:41.410Z,0.00
2018-08-16T00:04:41.475Z,0.00
2018-08-16T00:05:41.539Z,0.00
2018-08-16T00:06:41.610Z,0.00
2018-08-16T00:07:41.674Z,0.00
2018-08-16T00:08:41.756Z,0.00
2018-08-16T00:09:41.801Z,0.00
2018-08-16T00:10:41.863Z,0.00
2018-08-16T00:11:41.930Z,0.00
2018-08-16T00:12:42.004Z,0.00
2018-08-16T00:13:42.058Z,0.00
2018-08-16T00:14:42.123Z,0.00
2018-08-16T00:15:42.190Z,0.00
2018-08-16T00:16:42.439Z,0.00
2018-08-16T00:17:42.320Z,0.00
2018-08-16T00:18:42.383Z,0.00
2018-08-16T00:19:42.446Z,0.00
2018-08-16T00:20:42.514Z,0.00
2018-08-16T00:21:42.591Z,0.00
2018-08-16T00:22:42.651Z,0.00
2018-08-16T00:23:42.707Z,0.00
2018-08-16T00:24:42.775Z,0.00
2018-08-16T00:25:42.843Z,0.00
2018-08-16T00:26:42.915Z,0.00
2018-08-16T00:27:42.981Z,0.00
2018-08-16T00:28:43.035Z,0.00
2018-08-16T00:29:43.099Z,0.00
2018-08-16T00:30:43.164Z,0.00
2018-08-16T00:31:43.351Z,0.00
2018-08-16T00:32:43.295Z,0.00
2018-08-16T00:33:43.360Z,0.00
2018-08-16T00:34:43.423Z,0.00
2018-08-16T00:35:43.488Z,0.00
2018-08-16T00:36:43.559Z,0.00
2018-08-16T00:37:43.624Z,0.00
2018-08-16T00:38:43.688Z,0.00
2018-08-16T00:39:43.749Z,0.00
2018-08-16T00:40:43.812Z,0.00
2018-08-16T00:41:43.883Z,0.00
2018-08-16T00:42:43.948Z,0.00
2018-08-16T00:43:44.012Z,0.00
2018-08-16T00:44:44.071Z,0.00
2018-08-16T00:45:44.136Z,0.00
2018-08-16T00:46:44.378Z,0.00
2018-08-16T00:47:44.271Z,0.00
2018-08-16T00:48:44.334Z,0.00
2018-08-16T00:49:44.401Z,0.00
2018-08-16T00:50:44.464Z,0.00
2018-08-16T00:51:44.532Z,0.00
2018-08-16T00:52:44.596Z,0.00
2018-08-16T00:53:44.656Z,0.00
2018-08-16T00:54:44.720Z,0.00
2018-08-16T00:55:44.788Z,0.00
2018-08-16T00:56:44.856Z,0.00
2018-08-16T00:57:44.920Z,0.00
2018-08-16T00:58:44.981Z,0.00
2018-08-16T00:59:45.045Z,0.00
2018-08-16T01:00:45.112Z,0.00
2018-08-16T01:01:45.193Z,0.00
2018-08-16T01:02:45.240Z,0.00
2018-08-16T01:03:45.308Z,0.00
2018-08-16T01:04:45.369Z,0.00
2018-08-16T01:05:45.433Z,0.00
2018-08-16T01:06:45.505Z,0.00
2018-08-16T01:07:45.569Z,0.00
2018-08-16T01:08:45.628Z,0.00
2018-08-16T01:09:45.698Z,0.00
2018-08-16T01:10:45.764Z,0.00
2018-08-16T01:11:45.828Z,0.00
2018-08-16T01:12:45.893Z,0.00
2018-08-16T01:13:45.955Z,0.00
2018-08-16T01:14:46.021Z,0.00
2018-08-16T01:15:46.081Z,0.00
2018-08-16T01:16:46.403Z,0.00
2018-08-16T01:17:46.213Z,0.00
2018-08-16T01:18:46.277Z,0.00
2018-08-16T01:19:46.345Z,0.00
2018-08-16T01:20:46.406Z,0.00
2018-08-16T01:21:46.493Z,0.00
2018-08-16T01:22:46.541Z,0.00
2018-08-16T01:23:46.598Z,0.00
2018-08-16T01:24:46.665Z,0.00
2018-08-16T01:25:46.729Z,0.00
2018-08-16T01:26:46.804Z,0.00
2018-08-16T01:27:46.865Z,0.00
2018-08-16T01:28:46.921Z,0.00
2018-08-16T01:29:46.989Z,0.00
2018-08-16T01:30:47.053Z,0.00
2018-08-16T01:31:47.134Z,0.00
2018-08-16T01:32:47.181Z,0.00
2018-08-16T01:33:47.250Z,0.00
2018-08-16T01:34:47.316Z,0.00
2018-08-16T01:35:47.378Z,0.00
2018-08-16T01:36:47.446Z,0.00
2018-08-16T01:37:47.514Z,0.00
2018-08-16T01:38:47.569Z,0.00
2018-08-16T01:39:47.634Z,0.00
2018-08-16T01:40:47.702Z,0.00
2018-08-16T01:41:47.770Z,0.00
2018-08-16T01:42:47.837Z,0.00
2018-08-16T01:43:47.894Z,0.00
2018-08-16T01:44:47.961Z,0.00
2018-08-16T01:45:48.021Z,0.00
2018-08-16T01:46:48.182Z,0.00
2018-08-16T01:47:48.149Z,0.00
2018-08-16T01:48:48.218Z,0.00
2018-08-16T01:49:48.282Z,0.00
2018-08-16T01:50:48.347Z,0.00
2018-08-16T01:51:48.418Z,0.00
2018-08-16T01:52:48.481Z,0.00
2018-08-16T01:53:48.541Z,0.00
2018-08-16T01:54:48.609Z,0.00
2018-08-16T01:55:48.670Z,0.00
2018-08-16T01:56:48.742Z,0.00
2018-08-16T01:57:48.806Z,0.00
2018-08-16T01:58:48.862Z,0.00
2018-08-16T01:59:48.926Z,0.00
2018-08-16T02:00:48.991Z,0.00
2018-08-16T02:01:49.070Z,0.00
2018-08-16T02:02:49.131Z,0.00
2018-08-16T02:03:49.189Z,0.00
2018-08-16T02:04:49.250Z,0.00
2018-08-16T02:05:49.314Z,0.00
2018-08-16T02:06:49.387Z,0.00
2018-08-16T02:07:49.450Z,0.00
2018-08-16T02:08:49.511Z,0.00
2018-08-16T02:09:49.578Z,0.00
2018-08-16T02:10:49.639Z,0.00
2018-08-16T02:11:49.711Z,0.00
2018-08-16T02:12:49.779Z,0.00
2018-08-16T02:13:49.831Z,0.00
2018-08-16T02:14:49.899Z,0.00
2018-08-16T02:15:49.959Z,0.00
2018-08-16T02:16:50.033Z,0.00
2018-08-16T02:17:50.099Z,0.00
2018-08-16T02:18:50.155Z,0.00
2018-08-16T02:19:50.219Z,0.00
2018-08-16T02:20:50.283Z,0.00
2018-08-16T02:21:50.370Z,0.00
2018-08-16T02:22:50.415Z,0.00
2018-08-16T02:23:50.480Z,0.00
2018-08-16T02:24:50.547Z,0.00
2018-08-16T02:25:50.608Z,0.00
2018-08-16T02:26:50.680Z,0.00
2018-08-16T02:27:50.743Z,0.00
2018-08-16T02:28:50.800Z,0.00
2018-08-16T02:29:50.864Z,0.00
2018-08-16T02:30:50.932Z,0.00
2018-08-16T02:31:51.006Z,0.00
2018-08-16T02:32:51.064Z,0.00
2018-08-16T02:33:51.124Z,0.00
2018-08-16T02:34:51.188Z,0.00
2018-08-16T02:35:51.252Z,0.00
2018-08-16T02:36:51.316Z,0.00
2018-08-16T02:37:51.404Z,0.00
2018-08-16T02:38:51.455Z,0.00
2018-08-16T02:39:51.512Z,0.00
2018-08-16T02:40:51.579Z,0.00
2018-08-16T02:41:51.640Z,0.00
2018-08-16T02:42:51.712Z,0.00
2018-08-16T02:43:51.776Z,0.00
2018-08-16T02:44:51.880Z,0.00
2018-08-16T02:45:51.896Z,0.00
2018-08-16T02:46:51.964Z,0.00
2018-08-16T02:47:52.033Z,0.00
2018-08-16T02:48:52.097Z,0.00
2018-08-16T02:49:52.164Z,0.00
2018-08-16T02:50:52.281Z,0.00
2018-08-16T02:51:52.284Z,0.00
2018-08-16T02:52:52.364Z,0.00
2018-08-16T02:53:52.424Z,0.00
2018-08-16T02:54:52.477Z,0.00
2018-08-16T02:55:52.540Z,0.00
2018-08-16T02:56:52.613Z,0.00
2018-08-16T02:57:52.676Z,0.00
2018-08-16T02:58:52.772Z,0.00
2018-08-16T02:59:52.803Z,0.00
2018-08-16T03:00:52.866Z,0.00
2018-08-16T03:01:52.929Z,0.00
2018-08-16T03:02:53.001Z,0.00
2018-08-16T03:03:53.069Z,0.00
2018-08-16T03:04:53.120Z,0.00
2018-08-16T03:05:53.189Z,0.00
2018-08-16T03:06:53.253Z,0.00
2018-08-16T03:07:53.318Z,0.00
2018-08-16T03:08:53.392Z,0.00
2018-08-16T03:09:53.445Z,0.00
2018-08-16T03:10:53.509Z,0.00
2018-08-16T03:11:53.573Z,0.00
2018-08-16T03:12:53.637Z,0.00
2018-08-16T03:13:53.709Z,0.00
2018-08-16T03:14:53.772Z,0.00
2018-08-16T03:15:53.829Z,0.00
2018-08-16T03:16:53.899Z,0.00
2018-08-16T03:17:53.961Z,0.00
2018-08-16T03:18:54.029Z,0.00
2018-08-16T03:19:54.097Z,0.00
2018-08-16T03:20:54.153Z,0.00
2018-08-16T03:21:54.217Z,0.00
2018-08-16T03:22:54.281Z,0.00
2018-08-16T03:23:54.497Z,0.00
2018-08-16T03:24:54.410Z,0.00
2018-08-16T03:25:54.473Z,0.00
2018-08-16T03:26:54.543Z,0.00
2018-08-16T03:27:54.605Z,0.00
2018-08-16T03:28:54.673Z,0.00
2018-08-16T03:29:54.737Z,0.00
2018-08-16T03:30:54.798Z,0.00
2018-08-16T03:31:54.861Z,0.00
2018-08-16T03:32:54.925Z,0.00
2018-08-16T03:33:54.997Z,0.00
2018-08-16T03:34:55.062Z,0.00
2018-08-16T03:35:55.118Z,0.00
2018-08-16T03:36:55.181Z,0.00
2018-08-16T03:37:55.248Z,0.00
2018-08-16T03:38:55.325Z,0.00
2018-08-16T03:39:55.373Z,0.00
2018-08-16T03:40:55.443Z,0.00
2018-08-16T03:41:55.510Z,0.00
2018-08-16T03:42:55.569Z,0.00
2018-08-16T03:43:55.638Z,0.00
2018-08-16T03:44:55.706Z,0.00
2018-08-16T03:45:55.761Z,0.00
2018-08-16T03:46:55.826Z,0.00
2018-08-16T03:47:55.890Z,0.00
2018-08-16T03:48:55.967Z,0.00
2018-08-16T03:49:56.026Z,0.00
2018-08-16T03:50:56.082Z,0.00
2018-08-16T03:51:56.146Z,0.00
2018-08-16T03:52:56.210Z,0.00
2018-08-16T03:53:56.294Z,0.00
2018-08-16T03:54:56.342Z,0.00
2018-08-16T03:55:56.407Z,0.00
2018-08-16T03:56:56.473Z,0.00
2018-08-16T03:57:56.534Z,0.00
2018-08-16T03:58:56.606Z,0.00
2018-08-16T03:59:56.670Z,0.00
2018-08-16T04:00:56.726Z,0.00
2018-08-16T04:01:56.790Z,0.00
2018-08-16T04:02:56.854Z,0.00
2018-08-16T04:03:56.929Z,0.00
2018-08-16T04:04:56.991Z,0.00
2018-08-16T04:05:57.053Z,0.00
2018-08-16T04:06:57.111Z,0.00
2018-08-16T04:07:57.175Z,0.00
2018-08-16T04:08:57.247Z,0.00
2018-08-16T04:09:57.459Z,0.00
2018-08-16T04:10:57.371Z,0.00
2018-08-16T04:11:57.431Z,0.00
2018-08-16T04:12:57.499Z,0.00
2018-08-16T04:13:57.563Z,0.00
2018-08-16T04:14:57.631Z,0.00
2018-08-16T04:15:57.695Z,0.00
2018-08-16T04:16:57.756Z,0.00
2018-08-16T04:17:57.819Z,0.00
2018-08-16T04:18:57.884Z,5.63
2018-08-16T04:19:57.959Z,5.63
2018-08-16T04:20:58.019Z,5.63
2018-08-16T04:21:58.076Z,5.63
2018-08-16T04:22:58.139Z,5.63
2018-08-16T04:23:58.340Z,5.63
2018-08-16T04:24:58.271Z,5.63
2018-08-16T04:25:58.487Z,5.63
2018-08-16T04:26:58.402Z,5.63
2018-08-16T04:27:58.462Z,11.25
2018-08-16T04:28:58.551Z,11.25
2018-08-16T04:29:58.592Z,11.25
2018-08-16T04:30:58.659Z,11.25
2018-08-16T04:31:58.723Z,11.25
2018-08-16T04:32:58.783Z,11.25
2018-08-16T04:33:58.851Z,16.88
2018-08-16T04:34:58.978Z,16.88
2018-08-16T04:35:58.983Z,16.88
2018-08-16T04:36:59.048Z,16.88
2018-08-16T04:37:59.104Z,22.50
2018-08-16T04:38:59.171Z,22.50
2018-08-16T04:39:59.232Z,22.50
2018-08-16T04:40:59.299Z,22.50
2018-08-16T04:41:59.516Z,28.13
2018-08-16T04:42:59.428Z,28.13
2018-08-16T04:43:59.488Z,28.13
2018-08-16T04:44:59.556Z,28.13
2018-08-16T04:45:59.620Z,33.75
2018-08-16T04:46:59.688Z,33.75
2018-08-16T04:47:59.752Z,33.75
2018-08-16T04:48:59.812Z,33.75
2018-08-16T04:49:59.884Z,39.38
2018-08-16T04:50:59.944Z,39.38
2018-08-16T04:52:00.009Z,39.38
2018-08-16T04:53:00.073Z,45.00
2018-08-16T04:54:00.144Z,45.00
2018-08-16T04:55:00.248Z,45.00
2018-08-16T04:56:00.260Z,45.00
2018-08-16T04:57:00.333Z,50.63
2018-08-16T04:58:00.492Z,50.63
2018-08-16T04:59:00.479Z,50.63
2018-08-16T05:00:00.517Z,56.25
2018-08-16T05:01:00.581Z,56.25
2018-08-16T05:02:00.649Z,56.25
2018-08-16T05:03:00.717Z,61.88
2018-08-16T05:04:00.781Z,61.88
2018-08-16T05:05:00.841Z,61.88
2018-08-16T05:06:00.904Z,67.50
2018-08-16T05:07:00.968Z,67.50
2018-08-16T05:08:01.045Z,67.50
2018-08-16T05:09:01.102Z,73.13
2018-08-16T05:10:01.161Z,73.13
2018-08-16T05:11:01.278Z,73.13
2018-08-16T05:12:01.289Z,73.13
2018-08-16T05:13:01.368Z,78.75
2018-08-16T05:14:01.429Z,78.75
2018-08-16T05:15:01.487Z,78.75
2018-08-16T05:16:01.582Z,84.38
2018-08-16T05:17:01.613Z,84.38
2018-08-16T05:18:01.686Z,84.38
2018-08-16T05:19:01.745Z,90.00
2018-08-16T05:20:01.807Z,90.00
2018-08-16T05:21:01.869Z,90.00
2018-08-16T05:22:01.933Z,90.00
2018-08-16T05:23:02.007Z,90.00
2018-08-16T05:24:02.115Z,95.63
2018-08-16T05:25:02.125Z,95.63
2018-08-16T05:26:02.197Z,95.63
2018-08-16T05:27:02.258Z,101.25
2018-08-16T05:28:02.322Z,101.25
2018-08-16T05:29:02.489Z,101.25
2018-08-16T05:30:02.453Z,101.25
2018-08-16T05:31:02.513Z,106.88
2018-08-16T05:32:02.578Z,106.88
2018-08-16T05:33:02.642Z,106.88
2018-08-16T05:34:02.717Z,112.50
2018-08-16T05:35:02.778Z,112.50
2018-08-16T05:36:02.834Z,118.13
2018-08-16T05:37:02.906Z,118.13
2018-08-16T05:38:02.966Z,118.13
2018-08-16T05:39:03.038Z,118.13
2018-08-16T05:40:03.102Z,123.75
2018-08-16T05:41:03.158Z,123.75
2018-08-16T05:42:03.221Z,123.75
2018-08-16T05:43:03.326Z,129.38
2018-08-16T05:44:03.362Z,129.38
2018-08-16T05:45:03.422Z,129.38
2018-08-16T05:46:03.482Z,135.00
2018-08-16T05:47:03.551Z,135.00
2018-08-16T05:48:03.616Z,135.00
2018-08-16T05:49:03.682Z,135.00
2018-08-16T05:50:03.750Z,140.63
2018-08-16T05:51:03.806Z,140.63
2018-08-16T05:52:03.870Z,140.63
2018-08-16T05:53:03.934Z,146.25
2018-08-16T05:54:04.006Z,146.25
2018-08-16T05:55:04.074Z,146.25
2018-08-16T05:56:04.134Z,151.88
2018-08-16T05:57:04.194Z,151.88
2018-08-16T05:58:04.259Z,151.88
2018-08-16T05:59:04.327Z,151.88
2018-08-16T06:00:04.414Z,151.88
2018-08-16T06:01:04.451Z,151.88
2018-08-16T06:02:04.519Z,157.50
2018-08-16T06:03:04.583Z,157.50
2018-08-16T06:04:04.647Z,163.13
2018-08-16T06:05:04.723Z,168.75
2018-08-16T06:06:04.783Z,163.13
2018-08-16T06:07:04.839Z,163.13
2018-08-16T06:08:04.908Z,168.75
2018-08-16T06:09:04.971Z,168.75
2018-08-16T06:10:05.043Z,168.75
2018-08-16T06:11:05.107Z,174.38
2018-08-16T06:12:05.164Z,174.38
2018-08-16T06:13:05.232Z,174.38
2018-08-16T06:14:05.296Z,180.00
2018-08-16T06:15:05.371Z,180.00
2018-08-16T06:16:05.432Z,180.00
2018-08-16T06:17:05.492Z,180.00
2018-08-16T06:18:05.556Z,180.00
2018-08-16T06:19:05.623Z,185.63
2018-08-16T06:20:05.692Z,185.63
2018-08-16T06:21:05.755Z,185.63
2018-08-16T06:22:05.819Z,191.25
2018-08-16T06:23:05.881Z,191.25
2018-08-16T06:24:06.031Z,191.25
2018-08-16T06:25:06.016Z,196.88
2018-08-16T06:26:06.084Z,196.88
2018-08-16T06:27:06.140Z,196.88
2018-08-16T06:28:06.204Z,196.88
2018-08-16T06:29:06.272Z,202.50
2018-08-16T06:30:06.452Z,202.50
2018-08-16T06:31:06.407Z,208.13
2018-08-16T06:32:06.464Z,213.75
2018-08-16T06:33:06.532Z,213.75
2018-08-16T06:34:06.600Z,219.38
2018-08-16T06:35:06.668Z,225.00
2018-08-16T06:36:06.732Z,236.25
2018-08-16T06:37:06.796Z,236.25
2018-08-16T06:38:06.858Z,241.88
2018-08-16T06:39:06.925Z,241.88
2018-08-16T06:40:06.997Z,247.50
2018-08-16T06:41:07.060Z,247.50
2018-08-16T06:42:07.120Z,253.13
2018-08-16T06:43:07.184Z,258.75
2018-08-16T06:44:07.249Z,264.38
2018-08-16T06:45:07.316Z,264.38
2018-08-16T06:46:07.623Z,264.38
2018-08-16T06:47:07.453Z,264.38
2018-08-16T06:48:07.521Z,258.75
2018-08-16T06:49:07.577Z,258.75
2018-08-16T06:50:07.644Z,258.75
2018-08-16T06:51:07.717Z,258.75
2018-08-16T06:52:07.781Z,264.38
2018-08-16T06:53:07.841Z,270.00
2018-08-16T06:54:07.905Z,281.25
2018-08-16T06:55:07.977Z,292.50
2018-08-16T06:56:08.045Z,298.13
2018-08-16T06:57:08.109Z,292.50
2018-08-16T06:58:08.171Z,286.88
2018-08-16T06:59:08.240Z,281.25
2018-08-16T07:00:08.301Z,281.25
2018-08-16T07:01:08.387Z,399.38
2018-08-16T07:02:08.436Z,731.25
2018-08-16T07:03:08.502Z,1012.50
2018-08-16T07:04:08.565Z,1051.88
2018-08-16T07:05:08.631Z,1074.38
2018-08-16T07:06:08.709Z,1125.00
2018-08-16T07:07:08.779Z,1164.38
2018-08-16T07:08:08.834Z,1175.63
2018-08-16T07:09:08.901Z,1170.00
2018-08-16T07:10:08.969Z,1203.75
2018-08-16T07:11:09.046Z,1231.88
2018-08-16T07:12:09.217Z,1282.50
2018-08-16T07:13:09.182Z,1333.13
2018-08-16T07:14:09.250Z,1316.25
2018-08-16T07:15:09.326Z,1355.63
2018-08-16T07:16:09.558Z,1389.38
2018-08-16T07:17:09.463Z,1423.13
2018-08-16T07:18:09.534Z,1451.25
2018-08-16T07:19:09.612Z,1501.88
2018-08-16T07:20:09.682Z,1507.50
2018-08-16T07:21:09.770Z,1546.88
2018-08-16T07:22:09.838Z,1541.25
2018-08-16T07:23:09.902Z,1569.38
2018-08-16T07:24:09.974Z,1597.50
2018-08-16T07:25:10.050Z,1569.38
2018-08-16T07:26:10.142Z,1271.25
2018-08-16T07:27:10.202Z,1113.75
2018-08-16T07:28:10.282Z,1237.50
2018-08-16T07:29:10.351Z,1226.25
2018-08-16T07:30:10.431Z,714.38
2018-08-16T07:31:10.512Z,714.38
2018-08-16T07:32:10.587Z,911.25
2018-08-16T07:33:10.655Z,939.38
2018-08-16T07:34:10.731Z,1006.88
2018-08-16T07:35:10.803Z,770.63
2018-08-16T07:36:10.890Z,703.13
2018-08-16T07:37:10.958Z,1293.75
2018-08-16T07:38:11.031Z,838.13
2018-08-16T07:39:11.107Z,1608.75
2018-08-16T07:40:11.183Z,1350.00
2018-08-16T07:41:11.347Z,1389.38
2018-08-16T07:42:11.335Z,1603.13
2018-08-16T07:43:11.407Z,1575.00
2018-08-16T07:44:11.479Z,1507.50
2018-08-16T07:45:11.569Z,1507.50
2018-08-16T07:46:11.730Z,1485.00
2018-08-16T07:47:11.727Z,1462.50
2018-08-16T07:48:11.784Z,1395.00
2018-08-16T07:49:11.864Z,1428.75
2018-08-16T07:50:11.953Z,1468.13
2018-08-16T07:51:12.101Z,1333.13
2018-08-16T07:52:12.141Z,1350.00
2018-08-16T07:53:12.171Z,1456.88
2018-08-16T07:54:12.251Z,1231.88
2018-08-16T07:55:12.333Z,1046.25
2018-08-16T07:56:12.513Z,1451.25
2018-08-16T07:57:12.488Z,990.00
2018-08-16T07:58:12.564Z,815.63
2018-08-16T07:59:12.640Z,883.13
2018-08-16T08:00:12.716Z,607.50
2018-08-16T08:01:12.800Z,562.50
2018-08-16T08:02:12.884Z,511.88
2018-08-16T08:03:12.948Z,444.38
2018-08-16T08:04:13.024Z,421.88
2018-08-16T08:05:13.112Z,405.00
2018-08-16T08:06:13.200Z,427.50
2018-08-16T08:07:13.256Z,371.25
2018-08-16T08:08:13.332Z,382.50
2018-08-16T08:09:13.604Z,495.00
2018-08-16T08:10:13.486Z,500.63
2018-08-16T08:11:13.564Z,843.75
2018-08-16T08:12:13.640Z,731.25
2018-08-16T08:13:13.710Z,697.50
2018-08-16T08:14:13.780Z,264.38
2018-08-16T08:15:13.857Z,241.88
2018-08-16T08:16:13.941Z,247.50
2018-08-16T08:17:14.012Z,241.88
2018-08-16T08:18:14.079Z,236.25
2018-08-16T08:19:14.153Z,230.63
2018-08-16T08:20:14.232Z,230.63
2018-08-16T08:21:14.313Z,225.00
2018-08-16T08:22:14.373Z,213.75
2018-08-16T08:23:14.453Z,191.25
2018-08-16T08:24:14.521Z,174.38
2018-08-16T08:25:14.591Z,168.75
2018-08-16T08:26:14.669Z,168.75
2018-08-16T08:27:14.744Z,174.38
2018-08-16T08:28:14.805Z,185.63
2018-08-16T08:29:14.877Z,191.25
2018-08-16T08:30:14.949Z,196.88
2018-08-16T08:31:15.029Z,196.88
2018-08-16T08:32:15.098Z,196.88
2018-08-16T08:33:15.161Z,208.13
2018-08-16T08:34:15.233Z,225.00
2018-08-16T08:35:15.305Z,275.63
2018-08-16T08:36:15.381Z,343.13
2018-08-16T08:37:15.453Z,843.75
2018-08-16T08:38:15.517Z,759.38
2018-08-16T08:39:15.586Z,838.13
2018-08-16T08:40:15.658Z,815.63
2018-08-16T08:41:15.733Z,787.50
2018-08-16T08:42:15.809Z,748.13
2018-08-16T08:43:15.922Z,618.75
2018-08-16T08:44:15.942Z,658.13
2018-08-16T08:45:16.017Z,663.75
2018-08-16T08:46:16.201Z,365.63
2018-08-16T08:47:16.162Z,658.13
2018-08-16T08:48:16.233Z,601.88
2018-08-16T08:49:16.306Z,703.13
2018-08-16T08:50:16.406Z,686.25
2018-08-16T08:51:16.464Z,680.63
2018-08-16T08:52:16.537Z,630.00
2018-08-16T08:53:16.602Z,590.63
2018-08-16T08:54:16.681Z,601.88
2018-08-16T08:55:16.750Z,556.88
2018-08-16T08:56:16.830Z,624.38
2018-08-16T08:57:16.902Z,613.13
2018-08-16T08:58:16.970Z,590.63
2018-08-16T08:59:17.078Z,590.63
2018-08-16T09:00:17.118Z,551.25
2018-08-16T09:01:17.286Z,534.38
2018-08-16T09:02:17.270Z,545.63
2018-08-16T09:03:17.342Z,534.38
2018-08-16T09:04:17.422Z,551.25
2018-08-16T09:05:17.495Z,556.88
2018-08-16T09:06:17.579Z,573.75
2018-08-16T09:07:17.658Z,556.88
2018-08-16T09:08:17.719Z,562.50
2018-08-16T09:09:17.795Z,551.25
2018-08-16T09:10:17.875Z,540.00
2018-08-16T09:11:17.954Z,489.38
2018-08-16T09:12:18.031Z,511.88
2018-08-16T09:13:18.095Z,528.75
2018-08-16T09:14:18.170Z,528.75
2018-08-16T09:15:18.245Z,523.13
2018-08-16T09:16:18.331Z,506.25
2018-08-16T09:17:18.403Z,461.25
2018-08-16T09:18:18.471Z,511.88
2018-08-16T09:19:18.551Z,511.88
2018-08-16T09:20:18.623Z,523.13
2018-08-16T09:21:18.707Z,416.25
2018-08-16T09:22:18.783Z,517.50
2018-08-16T09:23:18.850Z,506.25
2018-08-16T09:24:18.928Z,534.38
2018-08-16T09:25:19.003Z,506.25
2018-08-16T09:26:19.094Z,326.25
2018-08-16T09:27:19.157Z,371.25
2018-08-16T09:28:19.227Z,523.13
2018-08-16T09:29:19.303Z,517.50
2018-08-16T09:30:19.379Z,511.88
2018-08-16T09:31:19.479Z,399.38
2018-08-16T09:32:19.536Z,500.63
2018-08-16T09:33:19.611Z,489.38
2018-08-16T09:34:19.683Z,500.63
2018-08-16T09:35:19.760Z,399.38
2018-08-16T09:36:19.845Z,315.00
2018-08-16T09:37:19.920Z,472.50
2018-08-16T09:38:19.985Z,461.25
2018-08-16T09:39:20.115Z,461.25
2018-08-16T09:40:20.132Z,376.88
2018-08-16T09:41:20.224Z,495.00
2018-08-16T09:42:20.284Z,495.00
2018-08-16T09:43:20.369Z,478.13
2018-08-16T09:44:20.436Z,483.75
2018-08-16T09:45:20.591Z,466.88
2018-08-16T09:46:20.592Z,466.88
2018-08-16T09:47:20.664Z,337.50
2018-08-16T09:48:20.733Z,450.00
2018-08-16T09:49:20.808Z,466.88
2018-08-16T09:50:20.884Z,461.25
2018-08-16T09:51:21.005Z,455.63
2018-08-16T09:52:21.047Z,450.00
2018-08-16T09:53:21.108Z,444.38
2018-08-16T09:54:21.184Z,427.50
2018-08-16T09:55:21.256Z,315.00
2018-08-16T09:56:21.445Z,433.13
2018-08-16T09:57:21.408Z,433.13
2018-08-16T09:58:21.485Z,433.13
2018-08-16T09:59:21.557Z,405.00
2018-08-16T10:00:21.638Z,399.38
2018-08-16T10:01:21.717Z,393.75
2018-08-16T10:02:21.793Z,365.63
2018-08-16T10:03:21.853Z,354.38
2018-08-16T10:04:21.933Z,315.00
2018-08-16T10:05:22.005Z,337.50
2018-08-16T10:06:22.233Z,365.63
2018-08-16T10:07:22.157Z,371.25
2018-08-16T10:08:22.229Z,354.38
2018-08-16T10:09:22.309Z,360.00
2018-08-16T10:10:22.378Z,354.38
2018-08-16T10:11:22.457Z,360.00
2018-08-16T10:12:22.533Z,354.38
2018-08-16T10:13:22.639Z,343.13
2018-08-16T10:14:22.673Z,326.25
2018-08-16T10:15:22.749Z,320.63
2018-08-16T10:16:22.825Z,309.38
2018-08-16T10:17:22.925Z,303.75
2018-08-16T10:18:22.970Z,315.00
2018-08-16T10:19:23.045Z,343.13
2018-08-16T10:20:23.117Z,337.50
2018-08-16T10:21:23.314Z,331.88
2018-08-16T10:22:23.265Z,320.63
2018-08-16T10:23:23.338Z,320.63
2018-08-16T10:24:23.417Z,309.38
2018-08-16T10:25:23.485Z,309.38
2018-08-16T10:26:23.566Z,298.13
2018-08-16T10:27:23.642Z,303.75
2018-08-16T10:28:23.705Z,320.63
2018-08-16T10:29:23.778Z,315.00
2018-08-16T10:30:23.850Z,320.63
2018-08-16T10:31:23.930Z,326.25
2018-08-16T10:32:24.004Z,315.00
2018-08-16T10:33:24.070Z,315.00
2018-08-16T10:34:24.142Z,303.75
2018-08-16T10:35:24.218Z,298.13
2018-08-16T10:36:24.290Z,303.75
2018-08-16T10:37:24.543Z,303.75
2018-08-16T10:38:24.434Z,286.88
2018-08-16T10:39:24.518Z,292.50
2018-08-16T10:40:24.582Z,298.13
2018-08-16T10:41:24.655Z,298.13
2018-08-16T10:42:24.734Z,292.50
2018-08-16T10:43:24.810Z,292.50
2018-08-16T10:44:24.892Z,281.25
2018-08-16T10:45:24.942Z,281.25
2018-08-16T10:46:25.018Z,275.63
2018-08-16T10:47:25.102Z,275.63
2018-08-16T10:48:25.163Z,270.00
2018-08-16T10:49:25.239Z,258.75
2018-08-16T10:50:25.306Z,286.88
2018-08-16T10:51:25.378Z,286.88
2018-08-16T10:52:25.466Z,286.88
2018-08-16T10:53:25.530Z,281.25
2018-08-16T10:54:25.599Z,286.88
2018-08-16T10:55:25.674Z,286.88
2018-08-16T10:56:25.742Z,292.50
2018-08-16T10:57:25.822Z,270.00
2018-08-16T10:58:25.895Z,292.50
2018-08-16T10:59:25.959Z,275.63
2018-08-16T11:00:26.031Z,281.25
2018-08-16T11:01:26.177Z,275.63
2018-08-16T11:02:26.335Z,281.25
2018-08-16T11:03:26.251Z,281.25
2018-08-16T11:04:26.323Z,253.13
2018-08-16T11:05:26.396Z,258.75
2018-08-16T11:06:26.467Z,258.75
2018-08-16T11:07:26.567Z,230.63
2018-08-16T11:08:26.638Z,213.75
2018-08-16T11:09:26.683Z,225.00
2018-08-16T11:10:26.756Z,225.00
2018-08-16T11:11:26.831Z,225.00
2018-08-16T11:12:26.911Z,241.88
2018-08-16T11:13:26.979Z,247.50
2018-08-16T11:14:27.043Z,253.13
2018-08-16T11:15:27.116Z,258.75
2018-08-16T11:16:27.187Z,258.75
2018-08-16T11:17:27.407Z,264.38
2018-08-16T11:18:27.331Z,258.75
2018-08-16T11:19:27.407Z,258.75
2018-08-16T11:20:27.475Z,258.75
2018-08-16T11:21:27.548Z,264.38
2018-08-16T11:22:27.627Z,264.38
2018-08-16T11:23:27.699Z,286.88
2018-08-16T11:24:27.764Z,292.50
2018-08-16T11:25:27.836Z,303.75
2018-08-16T11:26:27.908Z,298.13
2018-08-16T11:27:27.984Z,281.25
2018-08-16T11:28:28.059Z,270.00
2018-08-16T11:29:28.212Z,286.88
2018-08-16T11:30:28.196Z,286.88
2018-08-16T11:31:28.268Z,292.50
2018-08-16T11:32:28.344Z,286.88
2018-08-16T11:33:28.515Z,292.50
2018-08-16T11:34:28.488Z,292.50
2018-08-16T11:35:28.556Z,303.75
2018-08-16T11:36:28.624Z,292.50
2018-08-16T11:37:28.696Z,292.50
2018-08-16T11:38:28.776Z,309.38
2018-08-16T11:39:28.852Z,303.75
2018-08-16T11:40:28.916Z,292.50
2018-08-16T11:41:28.984Z,298.13
2018-08-16T11:42:29.067Z,292.50
2018-08-16T11:43:29.152Z,286.88
2018-08-16T11:44:29.200Z,292.50
2018-08-16T11:45:29.284Z,298.13
2018-08-16T11:46:29.361Z,309.38
2018-08-16T11:47:29.420Z,309.38
2018-08-16T11:48:29.502Z,315.00
2018-08-16T11:49:29.569Z,309.38
2018-08-16T11:50:29.637Z,320.63
2018-08-16T11:51:29.709Z,326.25
2018-08-16T11:52:29.777Z,326.25
2018-08-16T11:53:29.861Z,320.63
2018-08-16T11:54:29.929Z,320.63
2018-08-16T11:55:29.997Z,315.00
2018-08-16T11:56:30.069Z,303.75
2018-08-16T11:57:30.145Z,303.75
2018-08-16T11:58:30.271Z,315.00
2018-08-16T11:59:30.285Z,309.38
2018-08-16T12:00:30.357Z,303.75
2018-08-16T12:01:30.429Z,309.38
2018-08-16T12:02:30.503Z,303.75
2018-08-16T12:03:30.580Z,292.50
2018-08-16T12:04:30.657Z,286.88
2018-08-16T12:05:30.717Z,286.88
2018-08-16T12:06:30.789Z,281.25
2018-08-16T12:07:30.864Z,286.88
2018-08-16T12:08:30.941Z,281.25
2018-08-16T12:09:31.014Z,281.25
2018-08-16T12:10:31.083Z,264.38
2018-08-16T12:11:31.149Z,275.63
2018-08-16T12:12:31.227Z,275.63
2018-08-16T12:13:31.293Z,281.25
2018-08-16T12:14:31.540Z,298.13
2018-08-16T12:15:31.442Z,298.13
2018-08-16T12:16:31.510Z,292.50
2018-08-16T12:17:31.585Z,275.63
2018-08-16T12:18:31.664Z,281.25
2018-08-16T12:19:31.734Z,275.63
2018-08-16T12:20:31.806Z,286.88
2018-08-16T12:21:31.878Z,298.13
2018-08-16T12:22:31.946Z,298.13
2018-08-16T12:23:32.018Z,303.75
2018-08-16T12:24:32.182Z,292.50
2018-08-16T12:25:32.162Z,298.13
2018-08-16T12:26:32.234Z,286.88
2018-08-16T12:27:32.305Z,264.38
2018-08-16T12:28:32.378Z,258.75
2018-08-16T12:29:32.457Z,264.38
2018-08-16T12:30:32.532Z,264.38
2018-08-16T12:31:32.598Z,264.38
2018-08-16T12:32:32.670Z,258.75
2018-08-16T12:33:32.745Z,258.75
2018-08-16T12:34:32.821Z,258.75
2018-08-16T12:35:32.894Z,258.75
2018-08-16T12:36:32.959Z,253.13
2018-08-16T12:37:33.030Z,241.88
2018-08-16T12:38:33.102Z,241.88
2018-08-16T12:39:33.263Z,258.75
2018-08-16T12:40:33.280Z,258.75
2018-08-16T12:41:33.325Z,253.13
2018-08-16T12:42:33.391Z,241.88
2018-08-16T12:43:33.463Z,241.88
2018-08-16T12:44:33.540Z,253.13
2018-08-16T12:45:33.615Z,264.38
2018-08-16T12:46:33.683Z,264.38