createdAt,value
2022-09-23T00:00:54.195Z,8.40
2022-09-23T00:02:59.488Z,8.40
2022-09-23T00:05:02.570Z,8.40
2022-09-23T00:07:05.144Z,8.40
2022-09-23T00:09:07.602Z,8.40
2022-09-23T00:11:11.228Z,8.30
2022-09-23T00:13:13.720Z,8.30
2022-09-23T00:15:16.881Z,8.30
2022-09-23T00:19:35.182Z,8.30
2022-09-23T00:21:37.774Z,8.30
2022-09-23T00:23:42.201Z,8.30
2022-09-23T00:25:44.723Z,8.30
2022-09-23T00:27:47.189Z,8.20
2022-09-23T00:29:49.689Z,8.30
2022-09-23T00:31:52.294Z,8.30
2022-09-23T00:33:54.916Z,8.20
2022-09-23T00:35:59.091Z,8.20
2022-09-23T00:38:01.542Z,8.20
2022-09-23T00:40:04.751Z,8.10
2022-09-23T00:42:10.918Z,8.10
2022-09-23T00:44:31.197Z,8.10
2022-09-23T00:46:35.288Z,8.10
2022-09-23T00:48:39.381Z,8.10
2022-09-23T00:50:42.676Z,8.00
2022-09-23T00:52:45.504Z,8.10
2022-09-23T00:54:48.109Z,8.10
2022-09-23T00:56:50.626Z,8.10
2022-09-23T00:58:53.695Z,8.10
2022-09-23T01:00:58.070Z,8.10
2022-09-23T01:03:00.939Z,8.10
2022-09-23T01:05:04.784Z,8.00
2022-09-23T01:07:07.278Z,8.00
2022-09-23T01:09:09.744Z,8.00
2022-09-23T01:11:18.114Z,8.00
2022-09-23T01:13:22.674Z,7.90
2022-09-23T01:15:27.109Z,7.90
2022-09-23T01:17:31.369Z,7.90
2022-09-23T01:20:11.238Z,7.80
2022-09-23T01:24:38.616Z,7.80
2022-09-23T01:26:47.529Z,7.70
2022-09-23T01:28:55.942Z,7.70
2022-09-23T01:31:00.270Z,7.70
2022-09-23T01:33:04.810Z,7.70
2022-09-23T01:35:09.889Z,7.70
2022-09-23T01:37:14.510Z,7.70
2022-09-23T01:39:18.888Z,7.60
2022-09-23T01:41:26.021Z,7.60
2022-09-23T01:43:30.417Z,7.60
2022-09-23T01:45:35.013Z,7.60
2022-09-23T01:47:39.390Z,7.70
2022-09-23T01:49:44.301Z,7.70
2022-09-23T01:51:48.610Z,7.70
2022-09-23T01:53:53.760Z,7.80
2022-09-23T01:55:58.197Z,7.80
2022-09-23T01:58:02.800Z,7.80
2022-09-23T02:00:07.581Z,7.80
2022-09-23T02:02:14.528Z,7.80
2022-09-23T02:04:18.862Z,7.80
2022-09-23T02:06:23.195Z,7.80
2022-09-23T02:10:44.070Z,7.80
2022-09-23T02:12:48.980Z,7.80
2022-09-23T02:14:53.293Z,7.80
2022-09-23T02:16:57.061Z,7.90
2022-09-23T02:19:01.857Z,7.90
2022-09-23T02:21:05.586Z,7.90
2022-09-23T02:23:10.814Z,7.90
2022-09-23T02:25:14.773Z,7.90
2022-09-23T02:27:20.532Z,7.90
2022-09-23T02:29:26.283Z,7.90
2022-09-23T02:31:31.104Z,7.90
2022-09-23T02:33:35.810Z,8.00
2022-09-23T02:35:40.318Z,8.00
2022-09-23T02:37:44.789Z,8.00
2022-09-23T02:39:51.263Z,8.00
2022-09-23T02:41:56.479Z,8.00
2022-09-23T02:44:00.792Z,8.00
2022-09-23T02:46:03.722Z,8.00
2022-09-23T02:48:07.684Z,8.00
2022-09-23T02:50:10.195Z,8.00
2022-09-23T02:52:13.199Z,8.00
2022-09-23T02:54:18.176Z,8.00
2022-09-23T02:56:21.393Z,8.00
2022-09-23T02:58:23.989Z,8.00
2022-09-23T03:00:28.415Z,7.90
2022-09-23T03:02:39.374Z,7.90
2022-09-23T03:04:45.994Z,7.90
2022-09-23T03:06:52.081Z,7.90
2022-09-23T03:08:56.418Z,7.80
2022-09-23T03:11:03.107Z,7.80
2022-09-23T03:13:07.407Z,7.70
2022-09-23T03:15:14.146Z,7.70
2022-09-23T03:17:19.832Z,7.80
2022-09-23T03:19:25.601Z,7.70
2022-09-23T03:21:29.969Z,7.80
2022-09-23T03:23:35.210Z,7.80
2022-09-23T03:25:39.623Z,7.90
2022-09-23T03:27:42.922Z,7.90
2022-09-23T03:29:47.231Z,7.90
2022-09-23T03:31:49.925Z,7.90
2022-09-23T03:33:54.445Z,7.90
2022-09-23T03:36:16.645Z,7.90
2022-09-23T03:38:20.156Z,8.00
2022-09-23T03:40:24.479Z,8.00
2022-09-23T03:42:29.532Z,8.00
2022-09-23T03:44:36.206Z,8.00
2022-09-23T03:46:38.693Z,8.10
2022-09-23T03:48:41.175Z,8.00
2022-09-23T03:50:43.941Z,8.00
2022-09-23T03:52:46.946Z,8.00
2022-09-23T03:54:50.532Z,8.00
2022-09-23T03:56:55.968Z,8.00
2022-09-23T03:58:58.565Z,7.90
2022-09-23T04:01:01.175Z,7.90
2022-09-23T04:03:07.117Z,7.80
2022-09-23T04:05:09.089Z,7.70
2022-09-23T04:07:12.041Z,7.70
2022-09-23T04:09:14.746Z,7.60
2022-09-23T04:11:17.226Z,7.60
2022-09-23T04:13:20.005Z,7.60
2022-09-23T04:15:22.471Z,7.60
2022-09-23T04:17:24.961Z,7.60
2022-09-23T04:19:27.453Z,7.60
2022-09-23T04:23:47.221Z,7.60
2022-09-23T04:25:49.846Z,7.60
2022-09-23T04:27:52.320Z,7.50
2022-09-23T04:29:54.800Z,7.60
2022-09-23T04:31:57.571Z,7.50
2022-09-23T04:34:00.115Z,7.50
2022-09-23T04:36:02.622Z,7.60
2022-09-23T04:38:05.287Z,7.60
2022-09-23T04:40:09.208Z,7.60
2022-09-23T04:42:11.733Z,7.60
2022-09-23T04:44:14.450Z,7.60
2022-09-23T04:46:16.945Z,7.60
2022-09-23T04:48:19.593Z,7.70
2022-09-23T04:50:22.093Z,7.60
2022-09-23T04:52:24.767Z,7.70
2022-09-23T04:54:27.365Z,7.60
2022-09-23T04:56:31.610Z,7.60
2022-09-23T04:58:34.348Z,7.60
2022-09-23T05:00:36.860Z,7.50
2022-09-23T05:02:43.972Z,7.50
2022-09-23T05:04:46.621Z,7.50
2022-09-23T05:06:49.078Z,7.50
2022-09-23T05:08:52.198Z,7.50
2022-09-23T05:10:57.092Z,7.50
2022-09-23T05:12:59.620Z,7.50
2022-09-23T05:15:02.253Z,7.50
2022-09-23T05:17:04.833Z,7.40
2022-09-23T05:19:07.432Z,7.40
2022-09-23T05:21:10.436Z,7.50
2022-09-23T05:23:13.070Z,7.50
2022-09-23T05:25:15.821Z,7.50
2022-09-23T05:27:18.437Z,7.50
2022-09-23T05:29:20.933Z,7.50
2022-09-23T05:31:24.922Z,7.50
2022-09-23T05:33:27.445Z,7.50
2022-09-23T05:35:29.946Z,7.50
2022-09-23T05:37:32.542Z,7.50
2022-09-23T05:39:35.043Z,7.60
2022-09-23T05:41:37.979Z,7.50
2022-09-23T05:43:40.661Z,7.50
2022-09-23T05:48:00.312Z,7.50
2022-09-23T05:50:02.945Z,7.60
2022-09-23T05:52:05.499Z,7.50
2022-09-23T05:54:08.150Z,7.50
2022-09-23T05:56:10.753Z,7.50
2022-09-23T05:58:13.271Z,7.50
2022-09-23T06:00:16.063Z,7.40
2022-09-23T06:02:18.590Z,7.40
2022-09-23T06:04:21.118Z,7.30
2022-09-23T06:06:25.898Z,7.30
2022-09-23T06:08:28.422Z,7.20
2022-09-23T06:10:30.944Z,7.30
2022-09-23T06:12:34.339Z,7.30
2022-09-23T06:14:36.871Z,7.40
2022-09-23T06:16:39.361Z,7.40
2022-09-23T06:18:42.455Z,7.40
2022-09-23T06:20:44.930Z,7.50
2022-09-23T06:22:50.563Z,7.50
2022-09-23T06:24:51.747Z,7.60
2022-09-23T06:26:54.622Z,7.60
2022-09-23T06:28:57.338Z,7.60
2022-09-23T06:31:00.297Z,7.60
2022-09-23T06:33:02.845Z,7.60
2022-09-23T06:35:07.792Z,7.60
2022-09-23T06:37:18.548Z,7.70
2022-09-23T06:39:15.536Z,7.70
2022-09-23T06:41:20.148Z,7.70
2022-09-23T06:43:23.263Z,7.70
2022-09-23T06:45:26.578Z,7.80
2022-09-23T06:47:29.282Z,7.80
2022-09-23T06:49:31.778Z,7.80
2022-09-23T06:51:34.269Z,7.90
2022-09-23T06:53:36.790Z,7.90
2022-09-23T06:55:40.885Z,7.90
2022-09-23T06:57:43.359Z,7.90
2022-09-23T06:59:45.857Z,7.90
2022-09-23T07:01:49.994Z,8.00
2022-09-23T07:03:53.634Z,8.00
2022-09-23T07:05:56.209Z,8.10
2022-09-23T07:07:59.058Z,8.10
2022-09-23T07:10:01.573Z,8.20
2022-09-23T07:12:04.337Z,8.30
2022-09-23T07:14:06.815Z,8.30
2022-09-23T07:16:10.386Z,8.50
2022-09-23T07:18:12.912Z,8.60
2022-09-23T07:20:17.226Z,8.70
2022-09-23T07:22:19.722Z,8.90
2022-09-23T07:24:22.690Z,9.10
2022-09-23T07:26:25.463Z,9.20
2022-09-23T07:28:28.510Z,9.40
2022-09-23T07:30:31.017Z,9.50
2022-09-23T07:32:45.460Z,9.70
2022-09-23T07:34:37.842Z,9.90
2022-09-23T07:36:40.462Z,10.10
2022-09-23T07:38:45.650Z,10.20
2022-09-23T07:40:48.567Z,10.40
2022-09-23T07:42:51.197Z,10.60
2022-09-23T07:44:54.814Z,10.70
2022-09-23T07:46:57.710Z,10.90
2022-09-23T07:49:01.500Z,11.10
2022-09-23T07:51:07.142Z,11.30
2022-09-23T07:53:09.657Z,11.80
2022-09-23T07:55:16.587Z,12.10
2022-09-23T07:57:18.450Z,12.30
2022-09-23T07:59:20.960Z,12.80
2022-09-23T08:01:23.530Z,13.00
2022-09-23T08:03:25.970Z,13.10
2022-09-23T08:05:28.453Z,13.20
2022-09-23T08:07:32.847Z,13.40
2022-09-23T08:09:38.599Z,13.50
2022-09-23T08:11:41.558Z,13.70
2022-09-23T08:13:44.306Z,13.80
2022-09-23T08:18:03.582Z,14.20
2022-09-23T08:20:07.746Z,14.40
2022-09-23T08:22:11.546Z,14.40
2022-09-23T08:24:14.849Z,14.50
2022-09-23T08:26:21.559Z,14.60
2022-09-23T08:28:22.074Z,14.70
2022-09-23T08:30:24.586Z,14.80
2022-09-23T08:32:27.094Z,14.90
2022-09-23T08:34:29.654Z,15.00
2022-09-23T08:36:32.117Z,15.20
2022-09-23T08:38:34.597Z,15.20
2022-09-23T08:40:38.463Z,15.30
2022-09-23T08:42:41.822Z,15.30
2022-09-23T08:44:47.062Z,15.30
2022-09-23T08:46:54.310Z,15.40
2022-09-23T08:48:59.495Z,15.50
2022-09-23T08:51:03.992Z,15.60
2022-09-23T08:53:08.950Z,15.60
2022-09-23T08:55:15.754Z,15.60
2022-09-23T08:57:20.025Z,15.70
2022-09-23T08:59:28.417Z,15.70
2022-09-23T09:01:33.321Z,15.80
2022-09-23T09:03:37.757Z,15.90
2022-09-23T09:05:40.939Z,15.90
2022-09-23T09:07:43.458Z,15.90
2022-09-23T09:09:48.242Z,16.00
2022-09-23T09:11:52.552Z,16.10
2022-09-23T09:13:58.179Z,16.10
2022-09-23T09:16:09.260Z,16.20
2022-09-23T09:18:13.605Z,16.30
2022-09-23T09:20:22.617Z,16.30
2022-09-23T09:22:47.471Z,16.30
2022-09-23T09:24:50.407Z,16.30
2022-09-23T09:26:56.637Z,16.40
2022-09-23T09:29:11.377Z,16.40
2022-09-23T09:31:08.958Z,16.40
2022-09-23T09:33:14.287Z,16.40
2022-09-23T09:35:20.482Z,16.40
2022-09-23T09:37:25.743Z,16.50
2022-09-23T09:39:28.377Z,16.50
2022-09-23T09:41:31.079Z,16.50
2022-09-23T09:43:34.674Z,16.50
2022-09-23T09:47:59.945Z,16.60
2022-09-23T09:50:05.597Z,16.70
2022-09-23T09:52:12.267Z,16.70
2022-09-23T09:54:18.199Z,16.80
2022-09-23T09:56:22.478Z,16.80
2022-09-23T09:58:25.586Z,16.90
2022-09-23T10:00:45.486Z,16.90
2022-09-23T10:02:49.779Z,17.00
2022-09-23T10:05:00.079Z,17.00
2022-09-23T10:07:06.870Z,17.00
2022-09-23T10:09:10.792Z,17.10
2022-09-23T10:11:14.970Z,17.00
2022-09-23T10:13:19.498Z,17.20
2022-09-23T10:15:30.740Z,17.30
2022-09-23T10:17:33.924Z,17.20
2022-09-23T10:21:52.118Z,17.20
2022-09-23T10:23:57.326Z,17.40
2022-09-23T10:26:00.490Z,17.40
2022-09-23T10:28:09.779Z,17.40
2022-09-23T10:32:37.322Z,17.40
2022-09-23T10:34:42.610Z,17.30
2022-09-23T10:36:47.215Z,17.40
2022-09-23T10:38:51.365Z,17.40
2022-09-23T10:41:12.613Z,17.30
2022-09-23T10:43:44.873Z,17.40
2022-09-23T10:46:16.390Z,17.50
2022-09-23T10:50:37.785Z,17.60
2022-09-23T10:52:45.482Z,17.70
2022-09-23T10:54:50.945Z,17.70
2022-09-23T10:57:00.813Z,17.60
2022-09-23T10:59:07.321Z,17.70
2022-09-23T11:01:13.105Z,17.80
2022-09-23T11:03:44.908Z,17.70
2022-09-23T11:06:18.146Z,17.80
2022-09-23T11:08:42.896Z,17.80
2022-09-23T11:10:56.909Z,17.70
2022-09-23T11:13:01.683Z,17.80
2022-09-23T11:15:06.741Z,17.80
2022-09-23T11:17:14.314Z,17.80
2022-09-23T11:19:32.957Z,17.80
2022-09-23T11:21:57.251Z,17.80
2022-09-23T11:24:07.687Z,17.80
2022-09-23T11:26:14.339Z,17.90
2022-09-23T11:28:36.132Z,17.90
2022-09-23T11:30:40.834Z,18.00
2022-09-23T11:32:54.092Z,18.10
2022-09-23T11:35:02.013Z,18.20
2022-09-23T11:37:06.325Z,18.20
2022-09-23T11:39:10.598Z,18.30
2022-09-23T11:41:17.170Z,18.40
2022-09-23T11:43:22.816Z,18.40
2022-09-23T11:45:26.829Z,18.50
2022-09-23T11:49:49.326Z,18.60
2022-09-23T11:51:55.145Z,18.60
2022-09-23T11:53:59.676Z,18.70
2022-09-23T11:56:04.133Z,18.80
2022-09-23T11:58:20.461Z,18.90
2022-09-23T12:00:16.857Z,18.90
2022-09-23T12:02:23.858Z,18.90
2022-09-23T12:04:28.574Z,18.80
2022-09-23T12:06:34.043Z,19.00
2022-09-23T12:08:36.761Z,18.90
2022-09-23T12:10:43.058Z,18.90
2022-09-23T12:12:48.338Z,18.90
2022-09-23T12:14:53.178Z,18.90
2022-09-23T12:17:03.280Z,19.00
2022-09-23T12:19:10.507Z,19.20
2022-09-23T12:21:45.762Z,19.40
2022-09-23T12:23:29.662Z,19.50
2022-09-23T12:25:38.050Z,19.60
2022-09-23T12:27:43.869Z,19.30
2022-09-23T12:29:47.828Z,19.80
2022-09-23T12:31:50.385Z,19.70
2022-09-23T12:33:53.382Z,19.80
2022-09-23T12:35:58.465Z,19.90
2022-09-23T12:38:01.293Z,19.70
2022-09-23T12:40:08.669Z,19.60
2022-09-23T12:42:13.931Z,19.60
2022-09-23T12:44:25.985Z,19.60
2022-09-23T12:46:28.914Z,19.60
2022-09-23T12:49:06.674Z,19.70
2022-09-23T12:53:55.803Z,19.70
2022-09-23T12:55:58.578Z,19.80
2022-09-23T12:58:01.058Z,19.90
2022-09-23T13:00:15.534Z,19.90
2022-09-23T13:02:24.242Z,19.90
2022-09-23T13:04:48.853Z,20.00
2022-09-23T13:09:09.921Z,19.80
2022-09-23T13:11:16.326Z,19.80
2022-09-23T13:13:21.315Z,19.80
2022-09-23T13:15:27.179Z,19.80
2022-09-23T13:17:31.743Z,19.60
2022-09-23T13:19:45.042Z,19.60
2022-09-23T13:22:02.134Z,19.60
2022-09-23T13:24:22.001Z,19.50
2022-09-23T13:26:24.654Z,19.60
2022-09-23T13:28:29.393Z,19.50
2022-09-23T13:30:33.163Z,19.50
2022-09-23T13:32:37.462Z,19.50
2022-09-23T13:34:41.077Z,19.40
2022-09-23T13:36:44.177Z,19.30
2022-09-23T13:38:46.828Z,19.20
2022-09-23T13:40:49.493Z,19.20
2022-09-23T13:42:54.747Z,19.10
2022-09-23T13:44:58.470Z,19.10
2022-09-23T13:47:02.701Z,19.10
2022-09-23T13:49:05.398Z,19.10
2022-09-23T13:51:09.585Z,19.10
2022-09-23T13:53:13.957Z,19.10
2022-09-23T13:55:30.398Z,19.10
2022-09-23T13:59:47.825Z,19.00
2022-09-23T14:01:51.293Z,19.00
2022-09-23T14:03:53.813Z,18.90
2022-09-23T14:05:56.977Z,19.00
2022-09-23T14:07:59.673Z,18.90
2022-09-23T14:10:03.173Z,18.90
2022-09-23T14:12:07.694Z,18.90
2022-09-23T14:14:13.051Z,18.80
2022-09-23T14:16:15.898Z,18.80
2022-09-23T14:18:20.750Z,18.80
2022-09-23T14:20:23.246Z,18.80
2022-09-23T14:22:27.988Z,18.70
2022-09-23T14:24:33.182Z,18.80
2022-09-23T14:26:36.444Z,18.80
2022-09-23T14:28:39.066Z,18.80
2022-09-23T14:30:42.770Z,18.80
2022-09-23T14:32:47.274Z,18.80
2022-09-23T14:34:50.469Z,18.70
2022-09-23T14:37:10.741Z,18.70
2022-09-23T14:39:13.315Z,18.70
2022-09-23T14:41:19.183Z,18.70
2022-09-23T14:43:23.597Z,18.70
2022-09-23T14:45:27.094Z,18.60
2022-09-23T14:47:30.373Z,18.50
2022-09-23T14:49:33.703Z,18.60
2022-09-23T14:51:38.471Z,18.50
2022-09-23T14:53:41.961Z,18.50
2022-09-23T14:55:44.683Z,18.40
2022-09-23T14:57:47.263Z,18.40
2022-09-23T14:59:52.859Z,18.40
2022-09-23T15:01:55.657Z,18.40
2022-09-23T15:03:58.725Z,18.40
2022-09-23T15:08:18.050Z,18.30
2022-09-23T15:10:23.393Z,18.20
2022-09-23T15:12:26.085Z,18.30
2022-09-23T15:14:39.266Z,18.20
2022-09-23T15:16:34.707Z,18.30
2022-09-23T15:18:38.598Z,18.30
2022-09-23T15:20:43.361Z,18.20
2022-09-23T15:22:47.863Z,18.20
2022-09-23T15:24:51.480Z,18.20
2022-09-23T15:26:57.631Z,18.20
2022-09-23T15:29:01.636Z,18.10
2022-09-23T15:31:07.309Z,18.10
2022-09-23T15:33:11.765Z,18.00
2022-09-23T15:35:15.178Z,17.90
2022-09-23T15:37:17.890Z,18.00
2022-09-23T15:39:20.667Z,17.90
2022-09-23T15:41:24.188Z,17.90
2022-09-23T15:43:27.357Z,17.90
2022-09-23T15:45:33.539Z,17.80
2022-09-23T15:47:37.388Z,17.80
2022-09-23T15:49:40.476Z,17.80
2022-09-23T15:51:43.196Z,17.70
2022-09-23T15:53:46.593Z,17.70
2022-09-23T15:55:50.882Z,17.80
2022-09-23T15:57:53.410Z,17.70
2022-09-23T15:59:58.030Z,17.70
2022-09-23T16:04:16.136Z,17.60
2022-09-23T16:08:33.457Z,17.60
2022-09-23T16:10:36.639Z,17.50
2022-09-23T16:12:39.117Z,17.50
2022-09-23T16:14:41.646Z,17.40
2022-09-23T16:16:46.496Z,17.40
2022-09-23T16:18:50.606Z,17.40
2022-09-23T16:20:54.116Z,17.40
2022-09-23T16:22:57.733Z,17.40
2022-09-23T16:25:00.215Z,17.30
2022-09-23T16:27:04.701Z,17.30
2022-09-23T16:29:07.358Z,17.30
2022-09-23T16:31:10.709Z,17.20
2022-09-23T16:33:13.265Z,17.10
2022-09-23T16:35:16.014Z,17.10
2022-09-23T16:37:20.775Z,17.00
2022-09-23T16:39:23.378Z,17.10
2022-09-23T16:41:27.083Z,17.00
2022-09-23T16:43:31.458Z,17.00
2022-09-23T16:45:34.086Z,16.90
2022-09-23T16:47:38.442Z,16.90
2022-09-23T16:49:41.288Z,16.90
2022-09-23T16:51:43.831Z,16.90
2022-09-23T16:53:47.658Z,16.90
2022-09-23T16:55:52.000Z,16.90
2022-09-23T16:57:54.734Z,16.80
2022-09-23T17:00:15.256Z,16.80
2022-09-23T17:02:40.235Z,16.80
2022-09-23T17:06:58.594Z,16.70
2022-09-23T17:09:01.157Z,16.70
2022-09-23T17:11:03.874Z,16.60
2022-09-23T17:13:07.431Z,16.70
2022-09-23T17:15:10.614Z,16.60
2022-09-23T17:17:13.119Z,16.60
2022-09-23T17:19:15.592Z,16.60
2022-09-23T17:21:18.342Z,16.50
2022-09-23T17:23:20.834Z,16.40
2022-09-23T17:25:23.289Z,16.40
2022-09-23T17:27:25.785Z,16.40
2022-09-23T17:29:28.640Z,16.40
2022-09-23T17:31:31.142Z,16.40
2022-09-23T17:33:34.595Z,16.30
2022-09-23T17:35:39.277Z,16.30
2022-09-23T17:37:41.798Z,16.30
2022-09-23T17:39:44.323Z,16.30
2022-09-23T17:41:46.802Z,16.40
2022-09-23T17:43:53.111Z,16.40
2022-09-23T17:45:56.719Z,16.40
2022-09-23T17:47:59.618Z,16.30
2022-09-23T17:50:02.094Z,16.20
2022-09-23T17:52:05.118Z,16.20
2022-09-23T17:54:08.043Z,16.20
2022-09-23T17:56:12.361Z,16.20
2022-09-23T17:58:14.839Z,16.20
2022-09-23T18:00:17.558Z,16.20
2022-09-23T18:02:21.904Z,16.10
2022-09-23T18:04:24.334Z,16.10
2022-09-23T18:06:28.353Z,16.10
2022-09-23T18:08:30.818Z,16.10
2022-09-23T18:10:32.974Z,16.20
2022-09-23T18:12:35.512Z,16.30
2022-09-23T18:14:37.982Z,16.30
2022-09-23T18:16:41.024Z,16.20
2022-09-23T18:18:44.082Z,16.20
2022-09-23T18:23:03.387Z,16.20
2022-09-23T18:25:28.618Z,16.20
2022-09-23T18:27:10.722Z,16.10
2022-09-23T18:29:13.513Z,16.20
2022-09-23T18:31:16.136Z,16.10
2022-09-23T18:33:20.596Z,15.90
2022-09-23T18:35:23.061Z,15.90
2022-09-23T18:37:25.582Z,16.00
2022-09-23T18:39:28.082Z,15.90
2022-09-23T18:41:30.745Z,16.00
2022-09-23T18:43:39.010Z,16.00
2022-09-23T18:45:38.094Z,15.80
2022-09-23T18:47:58.661Z,15.80
2022-09-23T18:50:19.173Z,15.70
2022-09-23T18:52:21.651Z,15.70
2022-09-23T18:54:24.645Z,15.70
2022-09-23T18:56:29.627Z,15.60
2022-09-23T18:58:32.267Z,15.60
2022-09-23T19:00:35.301Z,15.60
2022-09-23T19:02:37.924Z,15.60
2022-09-23T19:04:41.787Z,15.60
2022-09-23T19:06:44.627Z,15.50
2022-09-23T19:08:48.938Z,15.50
2022-09-23T19:10:55.564Z,15.40
2022-09-23T19:12:58.071Z,15.40
2022-09-23T19:15:00.730Z,15.40
2022-09-23T19:17:04.548Z,15.30
2022-09-23T19:19:07.453Z,15.30
2022-09-23T19:21:12.097Z,15.30
2022-09-23T19:23:16.009Z,15.30
2022-09-23T19:25:18.558Z,15.40
2022-09-23T19:27:21.329Z,15.40
2022-09-23T19:29:24.226Z,15.40
2022-09-23T19:31:28.283Z,15.40
2022-09-23T19:33:32.154Z,15.30
2022-09-23T19:35:34.670Z,15.30
2022-09-23T19:37:37.683Z,15.40
2022-09-23T19:39:40.269Z,15.30
2022-09-23T19:41:42.849Z,15.20
2022-09-23T19:43:45.413Z,15.20
2022-09-23T19:45:55.404Z,15.10
2022-09-23T19:50:25.259Z,15.10
2022-09-23T19:52:29.687Z,15.10
2022-09-23T19:54:41.109Z,15.10
2022-09-23T19:56:44.742Z,15.10
2022-09-23T19:58:50.355Z,15.00
2022-09-23T20:00:53.001Z,14.90
2022-09-23T20:02:56.215Z,15.00
2022-09-23T20:04:58.814Z,14.90
2022-09-23T20:07:02.729Z,14.90
2022-09-23T20:09:05.537Z,14.90
2022-09-23T20:11:10.640Z,14.90
2022-09-23T20:13:13.968Z,14.70
2022-09-23T20:15:16.531Z,14.60
2022-09-23T20:17:19.153Z,14.50
2022-09-23T20:19:21.774Z,14.40
2022-09-23T20:21:24.283Z,14.40
2022-09-23T20:23:27.583Z,14.30
2022-09-23T20:25:31.941Z,14.30
2022-09-23T20:27:34.549Z,14.30
2022-09-23T20:29:37.045Z,14.20
2022-09-23T20:31:50.137Z,14.20
2022-09-23T20:33:55.400Z,14.20
2022-09-23T20:35:59.703Z,14.20
2022-09-23T20:38:06.061Z,14.10
2022-09-23T20:40:07.902Z,14.20
2022-09-23T20:42:10.453Z,14.20
2022-09-23T20:44:13.346Z,14.20
2022-09-23T20:46:16.578Z,14.20
2022-09-23T20:48:19.192Z,14.20
2022-09-23T20:50:22.198Z,14.20
2022-09-23T20:52:25.575Z,14.20
2022-09-23T20:54:30.443Z,14.20
2022-09-23T20:56:33.099Z,14.10
2022-09-23T20:58:36.111Z,14.10
2022-09-23T21:00:38.663Z,14.10
2022-09-23T21:02:44.896Z,14.10
2022-09-23T21:04:48.611Z,14.10
2022-09-23T21:06:53.514Z,14.10
2022-09-23T21:08:58.365Z,14.00
2022-09-23T21:11:02.211Z,14.00
2022-09-23T21:13:06.485Z,13.90
2022-09-23T21:15:09.777Z,13.80
2022-09-23T21:17:12.308Z,13.80
2022-09-23T21:19:14.778Z,13.70
2022-09-23T21:21:18.888Z,13.70
2022-09-23T21:23:24.738Z,13.60
2022-09-23T21:25:30.028Z,13.60
2022-09-23T21:27:31.662Z,13.60
2022-09-23T21:29:35.746Z,13.60
2022-09-23T21:31:40.795Z,13.50
2022-09-23T21:33:46.019Z,13.60
2022-09-23T21:35:50.831Z,13.70
2022-09-23T21:37:53.604Z,13.70
2022-09-23T21:40:15.824Z,13.70
2022-09-23T21:42:18.368Z,13.70
2022-09-23T21:44:20.954Z,13.60
2022-09-23T21:46:24.023Z,13.70
2022-09-23T21:48:27.716Z,13.60
2022-09-23T21:50:30.187Z,13.60
2022-09-23T21:52:32.710Z,13.60
2022-09-23T21:54:35.940Z,13.60
2022-09-23T21:56:38.407Z,13.70
2022-09-23T21:58:41.321Z,13.70
2022-09-23T22:02:59.038Z,13.60
2022-09-23T22:05:01.560Z,13.70
2022-09-23T22:07:04.015Z,13.60
2022-09-23T22:09:08.394Z,13.70
2022-09-23T22:11:13.956Z,13.60
2022-09-23T22:13:16.444Z,13.50
2022-09-23T22:15:19.763Z,13.40
2022-09-23T22:17:23.040Z,13.20
2022-09-23T22:19:26.226Z,13.10
2022-09-23T22:21:29.790Z,13.20
2022-09-23T22:23:32.286Z,13.20
2022-09-23T22:25:34.806Z,13.30
2022-09-23T22:27:39.092Z,13.30
2022-09-23T22:29:59.506Z,13.40
2022-09-23T22:32:21.194Z,13.30
2022-09-23T22:34:48.052Z,13.40
2022-09-23T22:36:30.053Z,13.50
2022-09-23T22:38:32.550Z,13.40
2022-09-23T22:40:37.021Z,13.50
2022-09-23T22:42:40.144Z,13.40
2022-09-23T22:44:42.731Z,13.40
2022-09-23T22:46:45.313Z,13.40
2022-09-23T22:48:49.712Z,13.40
2022-09-23T22:50:52.230Z,13.40
2022-09-23T22:52:54.703Z,13.40
2022-09-23T22:54:57.223Z,13.30
2022-09-23T22:57:01.774Z,13.30
2022-09-23T22:59:04.969Z,13.30
2022-09-23T23:01:09.398Z,13.30
2022-09-23T23:03:11.891Z,13.40
2022-09-23T23:05:14.502Z,13.30
2022-09-23T23:07:19.693Z,13.30
2022-09-23T23:09:22.346Z,13.20
2022-09-23T23:11:24.940Z,13.20
2022-09-23T23:13:30.946Z,13.20
2022-09-23T23:15:33.406Z,13.10
2022-09-23T23:17:54.027Z,13.10
2022-09-23T23:19:57.320Z,13.20
2022-09-23T23:21:59.836Z,13.10
2022-09-23T23:24:03.352Z,13.10
2022-09-23T23:26:12.304Z,13.00
2022-09-23T23:28:14.835Z,13.00
2022-09-23T23:30:17.438Z,13.10
2022-09-23T23:32:19.941Z,13.10
2022-09-23T23:34:22.554Z,13.10
2022-09-23T23:36:25.131Z,13.20
2022-09-23T23:38:27.762Z,13.20
2022-09-23T23:40:30.285Z,13.30
2022-09-23T23:44:47.866Z,13.30
2022-09-23T23:46:50.445Z,13.30
2022-09-23T23:48:53.892Z,13.40
2022-09-23T23:50:57.553Z,13.30
2022-09-23T23:53:00.086Z,13.30
2022-09-23T23:55:03.622Z,13.30
2022-09-23T23:57:06.147Z,13.30
2022-09-23T23:59:08.685Z,13.30
