createdAt,value
2022-09-06T00:01:13.480Z,19.50
2022-09-06T00:03:44.300Z,19.50
2022-09-06T00:06:15.866Z,19.50
2022-09-06T00:08:46.789Z,19.60
2022-09-06T00:11:17.208Z,19.60
2022-09-06T00:13:46.836Z,19.60
2022-09-06T00:16:18.755Z,19.70
2022-09-06T00:18:49.043Z,19.80
2022-09-06T00:21:21.050Z,19.80
2022-09-06T00:23:49.540Z,19.80
2022-09-06T00:26:17.832Z,19.90
2022-09-06T00:28:46.472Z,19.90
2022-09-06T00:31:19.294Z,19.90
2022-09-06T00:33:49.917Z,19.90
2022-09-06T00:36:19.219Z,20.00
2022-09-06T00:38:48.223Z,20.00
2022-09-06T00:41:18.081Z,20.00
2022-09-06T00:43:46.572Z,20.00
2022-09-06T00:46:22.627Z,20.00
2022-09-06T00:48:58.844Z,20.00
2022-09-06T00:51:30.742Z,19.90
2022-09-06T00:54:00.369Z,20.00
2022-09-06T00:56:31.159Z,20.00
2022-09-06T00:59:00.148Z,20.10
2022-09-06T01:01:28.958Z,20.10
2022-09-06T01:03:58.855Z,20.10
2022-09-06T01:06:43.840Z,20.10
2022-09-06T01:09:35.192Z,20.10
2022-09-06T01:12:27.687Z,20.10
2022-09-06T01:15:19.414Z,20.20
2022-09-06T01:18:19.624Z,20.30
2022-09-06T01:21:16.680Z,20.40
2022-09-06T01:24:26.626Z,20.40
2022-09-06T01:27:30.313Z,20.50
2022-09-06T01:30:05.141Z,20.50
2022-09-06T01:32:43.546Z,20.60
2022-09-06T01:35:25.067Z,20.60
2022-09-06T01:37:53.512Z,20.40
2022-09-06T01:40:21.614Z,20.10
2022-09-06T01:42:53.616Z,19.70
2022-09-06T01:45:35.374Z,19.40
2022-09-06T01:48:15.721Z,19.20
2022-09-06T01:51:01.732Z,19.10
2022-09-06T01:54:00.407Z,19.10
2022-09-06T01:56:41.200Z,19.10
2022-09-06T02:00:01.917Z,19.20
2022-09-06T02:02:54.756Z,19.30
2022-09-06T02:05:32.514Z,19.30
2022-09-06T02:08:09.725Z,19.20
2022-09-06T02:10:46.238Z,19.30
2022-09-06T02:13:19.395Z,19.20
2022-09-06T02:15:55.322Z,19.20
2022-09-06T02:18:32.832Z,19.20
2022-09-06T02:21:04.894Z,19.10
2022-09-06T02:23:40.588Z,19.10
2022-09-06T02:26:14.999Z,19.00
2022-09-06T02:28:43.624Z,19.00
2022-09-06T02:31:21.058Z,19.00
2022-09-06T02:33:51.985Z,18.90
2022-09-06T02:36:21.047Z,19.00
2022-09-06T02:38:50.184Z,18.90
2022-09-06T02:41:24.143Z,18.90
2022-09-06T02:43:52.830Z,18.80
2022-09-06T02:46:23.713Z,18.90
2022-09-06T02:48:52.502Z,19.00
2022-09-06T02:51:20.658Z,19.00
2022-09-06T02:53:49.161Z,18.90
2022-09-06T02:56:17.687Z,18.90
2022-09-06T02:58:45.902Z,18.80
2022-09-06T03:01:14.490Z,18.70
2022-09-06T03:03:44.535Z,18.60
2022-09-06T03:06:12.732Z,18.60
2022-09-06T03:08:41.348Z,18.50
2022-09-06T03:11:09.711Z,18.50
2022-09-06T03:13:38.114Z,18.40
2022-09-06T03:16:06.746Z,18.40
2022-09-06T03:18:35.242Z,18.40
2022-09-06T03:21:05.179Z,18.50
2022-09-06T03:23:34.586Z,18.40
2022-09-06T03:26:02.787Z,18.30
2022-09-06T03:28:31.739Z,18.40
2022-09-06T03:31:00.746Z,18.40
2022-09-06T03:33:29.089Z,18.40
2022-09-06T03:36:01.250Z,18.40
2022-09-06T03:38:31.576Z,18.50
2022-09-06T03:40:59.694Z,18.50
2022-09-06T03:43:29.819Z,18.50
2022-09-06T03:45:58.565Z,18.50
2022-09-06T03:48:29.287Z,18.50
2022-09-06T03:51:00.173Z,18.50
2022-09-06T03:53:30.625Z,18.50
2022-09-06T03:56:00.934Z,18.50
2022-09-06T03:58:32.972Z,18.50
2022-09-06T04:01:04.822Z,18.50
2022-09-06T04:03:34.130Z,18.40
2022-09-06T04:06:02.652Z,18.40
2022-09-06T04:08:35.038Z,18.40
2022-09-06T04:11:03.340Z,18.30
2022-09-06T04:13:33.513Z,18.30
2022-09-06T04:16:02.788Z,18.20
2022-09-06T04:18:31.314Z,18.20
2022-09-06T04:21:00.639Z,18.20
2022-09-06T04:23:30.243Z,18.20
2022-09-06T04:26:01.351Z,18.20
2022-09-06T04:28:29.867Z,18.10
2022-09-06T04:31:04.590Z,18.10
2022-09-06T04:33:37.152Z,18.10
2022-09-06T04:36:09.517Z,18.10
2022-09-06T04:38:40.567Z,18.10
2022-09-06T04:41:12.372Z,18.00
2022-09-06T04:43:41.145Z,18.00
2022-09-06T04:46:20.398Z,17.90
2022-09-06T04:48:48.778Z,18.00
2022-09-06T04:51:18.144Z,18.00
2022-09-06T04:53:46.400Z,18.00
2022-09-06T04:56:21.292Z,17.90
2022-09-06T04:58:51.337Z,17.90
2022-09-06T05:01:20.655Z,17.90
2022-09-06T05:03:49.259Z,17.90
2022-09-06T05:06:24.527Z,17.90
2022-09-06T05:08:53.275Z,18.00
2022-09-06T05:11:24.143Z,18.00
2022-09-06T05:13:52.487Z,18.00
2022-09-06T05:16:20.839Z,18.10
2022-09-06T05:18:48.981Z,18.10
2022-09-06T05:21:17.626Z,18.00
2022-09-06T05:23:46.646Z,18.10
2022-09-06T05:26:15.308Z,18.10
2022-09-06T05:28:44.832Z,18.10
2022-09-06T05:31:26.347Z,18.10
2022-09-06T05:33:55.242Z,18.10
2022-09-06T05:36:23.664Z,18.10
2022-09-06T05:38:53.026Z,18.20
2022-09-06T05:41:21.799Z,18.20
2022-09-06T05:43:52.209Z,18.20
2022-09-06T05:46:20.734Z,18.20
2022-09-06T05:48:54.562Z,18.20
2022-09-06T05:51:23.276Z,18.20
2022-09-06T05:53:51.456Z,18.20
2022-09-06T05:56:19.889Z,18.10
2022-09-06T05:58:48.953Z,18.20
2022-09-06T06:01:21.592Z,18.20
2022-09-06T06:03:55.548Z,18.10
2022-09-06T06:06:25.620Z,18.10
2022-09-06T06:08:54.258Z,18.10
2022-09-06T06:11:23.546Z,18.20
2022-09-06T06:13:52.223Z,18.20
2022-09-06T06:16:23.931Z,18.30
2022-09-06T06:18:52.996Z,18.50
2022-09-06T06:21:23.871Z,18.60
2022-09-06T06:23:55.099Z,18.80
2022-09-06T06:26:24.601Z,18.90
2022-09-06T06:28:53.405Z,19.10
2022-09-06T06:31:23.876Z,19.20
2022-09-06T06:33:52.575Z,19.30
2022-09-06T06:36:23.519Z,19.40
2022-09-06T06:38:55.191Z,19.40
2022-09-06T06:41:26.038Z,19.50
2022-09-06T06:43:55.524Z,19.60
2022-09-06T06:46:27.441Z,19.60
2022-09-06T06:48:56.827Z,19.80
2022-09-06T06:51:28.284Z,20.00
2022-09-06T06:53:57.869Z,20.10
2022-09-06T06:56:29.526Z,20.30
2022-09-06T06:59:00.179Z,20.40
2022-09-06T07:01:32.467Z,20.40
2022-09-06T07:04:01.730Z,20.50
2022-09-06T07:09:21.170Z,20.70
2022-09-06T07:11:50.087Z,20.80
2022-09-06T07:14:19.041Z,21.00
2022-09-06T07:16:49.358Z,21.10
2022-09-06T07:22:08.465Z,21.50
2022-09-06T07:24:39.412Z,21.80
2022-09-06T07:29:56.513Z,22.10
2022-09-06T07:32:26.360Z,22.20
2022-09-06T07:34:54.615Z,22.40
2022-09-06T07:37:23.933Z,22.50
2022-09-06T07:39:52.600Z,22.60
2022-09-06T07:42:20.782Z,22.70
2022-09-06T07:44:49.801Z,22.80
2022-09-06T07:55:39.865Z,23.00
2022-09-06T07:58:08.050Z,23.10
2022-09-06T08:00:36.579Z,23.10
2022-09-06T08:03:05.519Z,23.20
2022-09-06T08:11:12.142Z,23.70
2022-09-06T08:13:40.536Z,24.00
2022-09-06T08:16:11.580Z,24.10
2022-09-06T08:18:40.519Z,24.40
2022-09-06T08:21:13.115Z,24.50
2022-09-06T08:23:46.249Z,24.60
2022-09-06T08:26:14.453Z,24.70
2022-09-06T08:28:42.925Z,24.80
2022-09-06T08:34:02.280Z,24.80
2022-09-06T08:36:33.023Z,24.80
2022-09-06T08:39:03.617Z,24.80
2022-09-06T08:41:43.558Z,24.70
2022-09-06T08:47:10.423Z,24.80
2022-09-06T08:49:45.205Z,24.70
2022-09-06T08:53:00.187Z,24.70
2022-09-06T08:55:43.666Z,24.50
2022-09-06T08:58:40.682Z,24.40
2022-09-06T09:01:15.330Z,24.40
2022-09-06T09:03:45.292Z,24.30
2022-09-06T09:06:14.195Z,24.30
2022-09-06T09:08:54.703Z,24.30
2022-09-06T09:11:25.485Z,24.40
2022-09-06T09:14:00.586Z,24.50
2022-09-06T09:16:29.322Z,24.60
2022-09-06T09:19:02.718Z,24.70
2022-09-06T09:21:35.487Z,24.80
2022-09-06T09:24:09.787Z,24.80
2022-09-06T09:26:53.248Z,24.80
2022-09-06T09:29:27.514Z,24.80
2022-09-06T09:31:58.547Z,24.80
2022-09-06T09:34:33.647Z,24.90
2022-09-06T09:40:16.285Z,25.10
2022-09-06T09:42:45.839Z,25.30
2022-09-06T09:45:30.300Z,25.50
2022-09-06T09:48:16.464Z,25.60
2022-09-06T09:50:45.303Z,25.70
2022-09-06T09:53:16.628Z,25.90
2022-09-06T09:55:47.514Z,25.90
2022-09-06T09:58:34.679Z,26.10
2022-09-06T10:01:22.954Z,26.10
2022-09-06T10:09:37.091Z,26.60
2022-09-06T10:12:08.612Z,26.70
2022-09-06T10:14:44.903Z,26.70
2022-09-06T10:17:22.248Z,26.80
2022-09-06T10:19:50.679Z,27.00
2022-09-06T10:22:29.618Z,27.00
2022-09-06T10:25:37.735Z,27.10
2022-09-06T10:28:32.159Z,27.20
2022-09-06T10:31:55.298Z,27.20
2022-09-06T10:35:04.767Z,27.20
2022-09-06T10:37:51.214Z,27.20
2022-09-06T10:40:32.192Z,27.30
2022-09-06T10:43:04.372Z,27.40
2022-09-06T10:46:01.239Z,27.40
2022-09-06T10:48:33.270Z,27.30
2022-09-06T10:51:10.320Z,27.30
2022-09-06T10:53:50.502Z,27.20
2022-09-06T10:56:26.891Z,27.20
2022-09-06T11:02:11.175Z,27.90
2022-09-06T11:07:34.626Z,29.00
2022-09-06T11:10:15.805Z,29.60
2022-09-06T11:12:50.535Z,30.30
2022-09-06T11:15:22.602Z,30.80
2022-09-06T11:18:03.249Z,31.20
2022-09-06T11:20:40.539Z,31.30
2022-09-06T11:23:41.825Z,31.50
2022-09-06T11:26:35.475Z,31.80
2022-09-06T11:29:09.171Z,31.90
2022-09-06T11:34:55.780Z,32.60
2022-09-06T11:37:29.577Z,32.70
2022-09-06T11:43:15.367Z,32.70
2022-09-06T11:45:49.039Z,33.10
2022-09-06T11:49:03.459Z,33.50
2022-09-06T11:51:41.417Z,34.10
2022-09-06T11:54:44.264Z,34.60
2022-09-06T11:57:18.347Z,35.00
2022-09-06T12:00:04.332Z,35.20
2022-09-06T12:02:37.885Z,35.20
2022-09-06T12:05:22.845Z,35.20
2022-09-06T12:08:32.493Z,35.70
2022-09-06T12:11:22.417Z,36.40
2022-09-06T12:13:57.201Z,36.60
2022-09-06T12:16:46.788Z,36.80
2022-09-06T12:19:45.250Z,36.70
2022-09-06T12:23:03.642Z,36.40
2022-09-06T12:25:57.034Z,36.80
2022-09-06T12:28:43.583Z,37.10
2022-09-06T12:31:36.175Z,37.30
2022-09-06T12:34:13.622Z,37.90
2022-09-06T12:36:54.890Z,38.00
2022-09-06T12:39:24.180Z,38.00
2022-09-06T12:41:58.514Z,38.20
2022-09-06T12:44:37.850Z,38.10
2022-09-06T12:47:13.749Z,38.30
2022-09-06T12:49:42.482Z,38.60
2022-09-06T12:52:14.888Z,38.90
2022-09-06T12:54:46.896Z,38.70
2022-09-06T12:57:22.842Z,38.10
2022-09-06T12:59:54.664Z,38.10
2022-09-06T13:02:33.838Z,38.80
2022-09-06T13:05:07.573Z,39.50
2022-09-06T13:07:44.164Z,39.80
2022-09-06T13:10:16.072Z,39.60
2022-09-06T13:12:50.599Z,39.20
2022-09-06T13:15:22.571Z,39.30
2022-09-06T13:17:50.676Z,39.80
2022-09-06T13:20:29.387Z,39.80
2022-09-06T13:23:10.522Z,39.50
2022-09-06T13:25:49.786Z,39.20
2022-09-06T13:28:28.926Z,39.40
2022-09-06T13:31:07.152Z,38.90
2022-09-06T13:33:38.085Z,38.70
2022-09-06T13:36:24.069Z,38.20
2022-09-06T13:38:52.464Z,37.70
2022-09-06T13:41:45.030Z,37.40
2022-09-06T13:44:30.960Z,37.50
2022-09-06T13:47:00.221Z,37.00
2022-09-06T13:49:29.528Z,36.50
2022-09-06T13:52:03.544Z,36.30
2022-09-06T13:54:33.322Z,36.30
2022-09-06T13:57:02.605Z,36.60
2022-09-06T13:59:32.162Z,36.80
2022-09-06T14:02:05.419Z,36.50
2022-09-06T14:04:34.339Z,36.00
2022-09-06T14:07:03.507Z,36.10
2022-09-06T14:09:32.594Z,36.40
2022-09-06T14:12:03.794Z,36.70
2022-09-06T14:14:33.372Z,37.00
2022-09-06T14:17:02.314Z,37.20
2022-09-06T14:19:30.791Z,37.00
2022-09-06T14:21:59.237Z,37.00
2022-09-06T14:24:27.467Z,37.20
2022-09-06T14:26:55.804Z,37.10
2022-09-06T14:29:24.588Z,36.50
2022-09-06T14:31:54.034Z,35.60
2022-09-06T14:34:22.608Z,35.00
2022-09-06T14:36:51.166Z,34.60
2022-09-06T14:39:19.979Z,34.50
2022-09-06T14:41:48.822Z,34.70
2022-09-06T14:44:16.953Z,34.80
2022-09-06T14:46:47.945Z,34.50
2022-09-06T14:49:17.504Z,34.30
2022-09-06T14:51:46.037Z,34.00
2022-09-06T14:54:16.203Z,33.70
2022-09-06T14:56:45.096Z,33.20
2022-09-06T14:59:14.190Z,32.60
2022-09-06T15:01:43.292Z,32.10
2022-09-06T15:04:13.189Z,31.60
2022-09-06T15:06:47.381Z,31.10
2022-09-06T15:09:16.557Z,30.70
2022-09-06T15:11:48.448Z,30.50
2022-09-06T15:14:20.261Z,30.50
2022-09-06T15:16:55.297Z,30.60
2022-09-06T15:19:26.565Z,30.60
2022-09-06T15:21:57.742Z,30.60
2022-09-06T15:24:26.315Z,30.60
2022-09-06T15:26:55.852Z,30.60
2022-09-06T15:29:24.450Z,30.60
2022-09-06T15:31:53.262Z,30.60
2022-09-06T15:34:24.156Z,30.60
2022-09-06T15:36:53.351Z,30.70
2022-09-06T15:39:23.697Z,30.60
2022-09-06T15:41:52.621Z,30.50
2022-09-06T15:44:22.731Z,30.40
2022-09-06T15:46:54.000Z,30.20
2022-09-06T15:49:28.044Z,30.10
2022-09-06T15:51:58.538Z,30.00
2022-09-06T15:54:47.029Z,29.90
2022-09-06T15:57:18.011Z,29.90
2022-09-06T15:59:46.474Z,29.70
2022-09-06T16:02:15.490Z,29.70
2022-09-06T16:04:43.880Z,29.50
2022-09-06T16:07:12.223Z,29.40
2022-09-06T16:09:42.583Z,29.20
2022-09-06T16:12:11.273Z,29.10
2022-09-06T16:14:39.398Z,29.00
2022-09-06T16:17:08.202Z,28.90
2022-09-06T16:19:36.334Z,28.90
2022-09-06T16:22:05.091Z,28.80
2022-09-06T16:24:33.443Z,28.70
2022-09-06T16:27:02.921Z,28.70
2022-09-06T16:29:32.350Z,28.70
2022-09-06T16:32:00.606Z,28.50
2022-09-06T16:34:29.504Z,28.40
2022-09-06T16:36:58.257Z,28.40
2022-09-06T16:39:26.985Z,28.30
2022-09-06T16:41:56.470Z,28.20
2022-09-06T16:44:26.645Z,28.10
2022-09-06T16:46:57.469Z,28.00
2022-09-06T16:49:25.738Z,28.00
2022-09-06T16:51:54.919Z,27.90
2022-09-06T16:54:23.203Z,27.90
2022-09-06T16:56:52.113Z,27.70
2022-09-06T16:59:21.663Z,27.60
2022-09-06T17:01:54.818Z,27.50
2022-09-06T17:04:23.518Z,27.30
2022-09-06T17:06:52.320Z,27.40
2022-09-06T17:09:20.746Z,27.30
2022-09-06T17:11:50.932Z,27.30
2022-09-06T17:14:20.169Z,27.20
2022-09-06T17:17:07.243Z,27.20
2022-09-06T17:19:40.771Z,27.20
2022-09-06T17:22:10.377Z,27.10
2022-09-06T17:24:40.874Z,27.00
2022-09-06T17:27:09.551Z,26.90
2022-09-06T17:29:40.286Z,26.80
2022-09-06T17:32:10.284Z,26.70
2022-09-06T17:34:42.282Z,26.60
2022-09-06T17:37:10.658Z,26.40
2022-09-06T17:39:40.320Z,26.30
2022-09-06T17:42:09.485Z,26.10
2022-09-06T17:44:37.662Z,26.20
2022-09-06T17:47:14.670Z,26.00
2022-09-06T17:49:44.716Z,25.80
2022-09-06T17:52:14.321Z,25.70
2022-09-06T17:54:42.401Z,25.60
2022-09-06T17:57:10.807Z,25.50
2022-09-06T17:59:39.447Z,25.50
2022-09-06T18:02:08.903Z,25.30
2022-09-06T18:04:37.179Z,25.20
2022-09-06T18:07:07.278Z,25.10
2022-09-06T18:09:36.907Z,25.00
2022-09-06T18:12:07.090Z,24.80
2022-09-06T18:14:35.559Z,24.70
2022-09-06T18:17:04.309Z,24.70
2022-09-06T18:19:32.875Z,24.50
2022-09-06T18:22:00.960Z,24.50
2022-09-06T18:24:30.714Z,24.30
2022-09-06T18:26:59.318Z,24.20
2022-09-06T18:29:27.456Z,24.10
2022-09-06T18:31:57.815Z,24.00
2022-09-06T18:34:26.555Z,23.90
2022-09-06T18:36:54.689Z,23.80
2022-09-06T18:39:23.626Z,23.70
2022-09-06T18:42:06.849Z,23.60
2022-09-06T18:44:36.794Z,23.50
2022-09-06T18:47:08.419Z,23.40
2022-09-06T18:49:40.531Z,23.30
2022-09-06T18:52:11.844Z,23.30
2022-09-06T18:54:40.009Z,23.10
2022-09-06T18:57:10.113Z,23.10
2022-09-06T18:59:38.204Z,22.90
2022-09-06T19:02:07.591Z,22.90
2022-09-06T19:04:35.773Z,22.90
2022-09-06T19:07:04.867Z,22.80
2022-09-06T19:09:33.011Z,22.80
2022-09-06T19:12:02.211Z,22.70
2022-09-06T19:14:32.462Z,22.60
2022-09-06T19:17:01.198Z,22.60
2022-09-06T19:19:29.515Z,22.50
2022-09-06T19:21:58.853Z,22.50
2022-09-06T19:24:27.069Z,22.40
2022-09-06T19:26:55.793Z,22.40
2022-09-06T19:29:24.157Z,22.40
2022-09-06T19:31:54.742Z,22.30
2022-09-06T19:34:23.188Z,22.40
2022-09-06T19:36:55.516Z,22.10
2022-09-06T19:39:31.152Z,22.10
2022-09-06T19:42:02.452Z,22.00
2022-09-06T19:44:30.638Z,21.90
2022-09-06T19:47:01.045Z,22.00
2022-09-06T19:49:30.991Z,21.90
2022-09-06T19:51:59.103Z,21.80
2022-09-06T19:54:27.753Z,21.80
2022-09-06T19:56:55.863Z,21.70
2022-09-06T19:59:24.310Z,21.70
2022-09-06T20:01:53.034Z,21.70
2022-09-06T20:04:22.554Z,21.70
2022-09-06T20:06:51.342Z,21.70
2022-09-06T20:09:19.896Z,21.60
2022-09-06T20:11:48.129Z,21.60
2022-09-06T20:14:16.895Z,21.60
2022-09-06T20:16:45.504Z,21.60
2022-09-06T20:19:15.229Z,21.50
2022-09-06T20:21:44.946Z,21.50
2022-09-06T20:24:13.514Z,21.50
2022-09-06T20:26:42.416Z,21.40
2022-09-06T20:29:11.089Z,21.40
2022-09-06T20:31:40.524Z,21.30
2022-09-06T20:34:09.042Z,21.20
2022-09-06T20:36:37.615Z,21.10
2022-09-06T20:39:07.764Z,21.00
2022-09-06T20:41:35.915Z,20.90
2022-09-06T20:44:05.211Z,20.90
2022-09-06T20:46:35.694Z,20.90
2022-09-06T20:49:05.067Z,20.90
2022-09-06T20:51:35.503Z,20.90
2022-09-06T20:54:07.532Z,20.90
2022-09-06T20:56:40.033Z,20.80
2022-09-06T20:59:11.389Z,20.80
2022-09-06T21:01:43.354Z,20.80
2022-09-06T21:04:14.187Z,20.80
2022-09-06T21:06:42.482Z,20.90
2022-09-06T21:09:15.106Z,20.80
2022-09-06T21:11:43.946Z,20.70
2022-09-06T21:14:13.336Z,20.60
2022-09-06T21:16:41.878Z,20.60
2022-09-06T21:19:12.412Z,20.60
2022-09-06T21:21:42.151Z,20.60
2022-09-06T21:24:12.912Z,20.50
2022-09-06T21:26:44.397Z,20.50
2022-09-06T21:29:12.557Z,20.50
2022-09-06T21:31:41.633Z,20.50
2022-09-06T21:34:16.946Z,20.50
2022-09-06T21:36:46.222Z,20.40
2022-09-06T21:39:16.170Z,20.30
2022-09-06T21:41:45.740Z,20.40
2022-09-06T21:44:14.554Z,20.30
2022-09-06T21:46:43.675Z,20.30
2022-09-06T21:49:14.693Z,20.20
2022-09-06T21:51:43.880Z,20.20
2022-09-06T21:54:12.441Z,20.20
2022-09-06T21:56:42.599Z,20.10
2022-09-06T21:59:11.424Z,20.10
2022-09-06T22:01:44.931Z,20.10
2022-09-06T22:04:13.978Z,20.00
2022-09-06T22:06:42.647Z,20.00
2022-09-06T22:09:13.714Z,19.90
2022-09-06T22:11:46.466Z,20.10
2022-09-06T22:14:16.095Z,20.20
2022-09-06T22:16:44.960Z,20.20
2022-09-06T22:19:14.157Z,20.30
2022-09-06T22:21:42.616Z,20.30
2022-09-06T22:24:14.659Z,20.30
2022-09-06T22:26:45.680Z,20.30
2022-09-06T22:29:15.482Z,20.20
2022-09-06T22:31:44.922Z,20.20
2022-09-06T22:34:13.203Z,20.20
2022-09-06T22:36:41.937Z,20.20
2022-09-06T22:39:10.386Z,20.30
2022-09-06T22:41:39.854Z,20.20
2022-09-06T22:44:09.367Z,20.20
2022-09-06T22:46:38.523Z,20.20
2022-09-06T22:49:06.803Z,20.20
2022-09-06T22:51:35.428Z,20.10
2022-09-06T22:54:04.526Z,20.10
2022-09-06T22:56:33.951Z,20.00
2022-09-06T22:59:02.779Z,20.00
2022-09-06T23:01:33.904Z,19.90
2022-09-06T23:04:02.767Z,19.90
2022-09-06T23:06:30.832Z,19.90
2022-09-06T23:09:00.043Z,19.80
2022-09-06T23:11:29.229Z,19.80
2022-09-06T23:13:58.773Z,19.90
2022-09-06T23:16:29.814Z,19.90
2022-09-06T23:18:59.323Z,19.90
2022-09-06T23:21:28.602Z,19.90
2022-09-06T23:23:57.796Z,19.80
2022-09-06T23:26:30.219Z,19.80
2022-09-06T23:28:58.935Z,19.70
2022-09-06T23:31:30.994Z,19.70
2022-09-06T23:34:02.672Z,19.70
2022-09-06T23:36:32.614Z,19.70
2022-09-06T23:39:02.653Z,19.70
2022-09-06T23:41:31.062Z,19.80
2022-09-06T23:44:00.014Z,19.80
2022-09-06T23:46:28.902Z,19.80
2022-09-06T23:48:57.029Z,19.80
2022-09-06T23:51:27.052Z,19.80
2022-09-06T23:53:55.118Z,19.80
2022-09-06T23:56:24.122Z,19.80
2022-09-06T23:58:52.296Z,19.70
