createdAt,value
2022-08-16T00:00:22.380Z,74.04
2022-08-16T00:02:53.566Z,73.72
2022-08-16T00:05:25.292Z,74.14
2022-08-16T00:07:59.079Z,73.86
2022-08-16T00:10:33.342Z,74.04
2022-08-16T00:13:09.596Z,74.69
2022-08-16T00:15:51.576Z,75.32
2022-08-16T00:18:29.621Z,75.95
2022-08-16T00:21:00.925Z,75.58
2022-08-16T00:23:40.005Z,75.29
2022-08-16T00:26:36.430Z,76.50
2022-08-16T00:29:02.829Z,75.76
2022-08-16T00:32:00.041Z,75.85
2022-08-16T00:34:41.232Z,75.71
2022-08-16T00:37:16.789Z,75.91
2022-08-16T00:39:57.685Z,76.21
2022-08-16T00:42:32.186Z,76.31
2022-08-16T00:45:10.884Z,76.92
2022-08-16T00:47:49.076Z,77.17
2022-08-16T00:50:21.943Z,77.15
2022-08-16T00:53:07.163Z,76.24
2022-08-16T00:55:40.109Z,77.37
2022-08-16T00:58:16.228Z,76.00
2022-08-16T01:00:54.207Z,76.42
2022-08-16T01:03:29.444Z,77.21
2022-08-16T01:06:00.406Z,77.31
2022-08-16T01:08:51.909Z,78.35
2022-08-16T01:11:22.812Z,76.37
2022-08-16T01:13:56.229Z,78.32
2022-08-16T01:16:31.044Z,78.18
2022-08-16T01:19:06.409Z,78.81
2022-08-16T01:21:49.686Z,80.41
2022-08-16T01:24:52.614Z,79.54
2022-08-16T01:27:22.480Z,79.82
2022-08-16T01:30:00.332Z,78.69
2022-08-16T01:32:34.209Z,78.32
2022-08-16T01:35:06.810Z,78.84
2022-08-16T01:37:46.017Z,80.30
2022-08-16T01:40:29.040Z,79.80
2022-08-16T01:42:59.789Z,79.65
2022-08-16T01:45:40.289Z,80.77
2022-08-16T01:48:19.729Z,81.28
2022-08-16T01:51:08.759Z,81.72
2022-08-16T01:53:41.196Z,83.10
2022-08-16T01:56:22.065Z,83.63
2022-08-16T01:58:55.105Z,83.64
2022-08-16T02:01:28.242Z,83.38
2022-08-16T02:04:10.390Z,83.59
2022-08-16T02:06:46.949Z,82.09
2022-08-16T02:09:19.454Z,82.74
2022-08-16T02:11:58.877Z,83.71
2022-08-16T02:14:32.076Z,84.56
2022-08-16T02:17:04.735Z,82.80
2022-08-16T02:19:59.113Z,83.97
2022-08-16T02:22:34.268Z,83.33
2022-08-16T02:25:10.308Z,84.69
2022-08-16T02:27:44.208Z,84.20
2022-08-16T02:30:36.539Z,86.15
2022-08-16T02:33:12.426Z,85.51
2022-08-16T02:35:53.669Z,84.96
2022-08-16T02:38:24.170Z,85.11
2022-08-16T02:40:54.862Z,85.00
2022-08-16T02:43:29.270Z,84.78
2022-08-16T02:46:07.556Z,84.13
2022-08-16T02:48:38.630Z,84.46
2022-08-16T02:51:11.724Z,82.70
2022-08-16T02:53:45.097Z,82.11
2022-08-16T02:56:16.103Z,82.14
2022-08-16T02:58:50.223Z,81.67
2022-08-16T03:01:36.766Z,82.72
2022-08-16T03:04:40.889Z,83.29
2022-08-16T03:06:59.620Z,82.58
2022-08-16T03:09:32.493Z,83.21
2022-08-16T03:12:02.837Z,83.93
2022-08-16T03:14:36.002Z,83.60
2022-08-16T03:17:08.057Z,83.15
2022-08-16T03:19:48.433Z,84.06
2022-08-16T03:22:29.501Z,83.40
2022-08-16T03:25:01.719Z,83.79
2022-08-16T03:27:33.075Z,83.46
2022-08-16T03:30:17.496Z,84.16
2022-08-16T03:32:51.504Z,84.59
2022-08-16T03:35:24.231Z,83.09
2022-08-16T03:38:04.642Z,82.85
2022-08-16T03:40:54.534Z,82.96
2022-08-16T03:43:51.308Z,83.17
2022-08-16T03:46:44.920Z,82.61
2022-08-16T03:49:12.305Z,83.85
2022-08-16T03:51:42.448Z,83.80
2022-08-16T03:54:12.976Z,82.35
2022-08-16T03:56:57.665Z,84.75
2022-08-16T03:59:29.702Z,84.95
2022-08-16T04:02:07.292Z,84.22
2022-08-16T04:04:42.535Z,84.61
2022-08-16T04:07:13.270Z,85.63
2022-08-16T04:09:44.658Z,85.82
2022-08-16T04:12:54.403Z,86.06
2022-08-16T04:15:07.797Z,87.00
2022-08-16T04:17:40.480Z,86.21
2022-08-16T04:20:31.137Z,87.17
2022-08-16T04:23:04.033Z,86.58
2022-08-16T04:25:36.411Z,86.12
2022-08-16T04:28:29.687Z,87.17
2022-08-16T04:30:57.748Z,86.71
2022-08-16T04:33:30.458Z,85.15
2022-08-16T04:36:05.185Z,86.06
2022-08-16T04:38:35.900Z,85.16
2022-08-16T04:41:05.828Z,84.00
2022-08-16T04:43:38.622Z,84.26
2022-08-16T04:46:26.534Z,83.63
2022-08-16T04:49:09.782Z,83.38
2022-08-16T04:51:41.453Z,84.56
2022-08-16T04:54:12.352Z,84.14
2022-08-16T04:56:49.022Z,84.83
2022-08-16T04:59:18.775Z,85.12
2022-08-16T05:01:57.743Z,86.74
2022-08-16T05:04:31.830Z,86.61
2022-08-16T05:07:01.621Z,85.87
2022-08-16T05:09:31.568Z,85.60
2022-08-16T05:12:07.351Z,84.88
2022-08-16T05:14:46.167Z,83.39
2022-08-16T05:17:16.619Z,83.57
2022-08-16T05:19:57.203Z,83.09
2022-08-16T05:22:30.311Z,83.00
2022-08-16T05:25:00.434Z,82.35
2022-08-16T05:27:30.340Z,82.70
2022-08-16T05:30:04.847Z,81.88
2022-08-16T05:32:50.070Z,82.03
2022-08-16T05:35:24.454Z,82.09
2022-08-16T05:37:54.362Z,81.51
2022-08-16T05:40:24.709Z,81.95
2022-08-16T05:42:56.423Z,82.62
2022-08-16T05:45:26.618Z,82.29
2022-08-16T05:47:59.965Z,81.44
2022-08-16T05:50:34.697Z,81.35
2022-08-16T05:53:05.254Z,81.25
2022-08-16T05:55:40.582Z,80.48
2022-08-16T05:58:31.816Z,80.94
2022-08-16T06:01:00.548Z,79.74
2022-08-16T06:03:34.274Z,79.82
2022-08-16T06:06:08.580Z,79.45
2022-08-16T06:08:42.370Z,79.61
2022-08-16T06:11:15.041Z,79.25
2022-08-16T06:13:47.579Z,79.17
2022-08-16T06:16:19.513Z,78.88
2022-08-16T06:18:49.366Z,78.96
2022-08-16T06:21:23.983Z,78.32
2022-08-16T06:23:54.647Z,77.66
2022-08-16T06:26:36.940Z,77.78
2022-08-16T06:29:07.966Z,77.38
2022-08-16T06:31:43.462Z,77.60
2022-08-16T06:34:31.684Z,76.81
2022-08-16T06:37:11.508Z,77.22
2022-08-16T06:39:49.844Z,76.71
2022-08-16T06:42:20.160Z,75.65
2022-08-16T06:44:50.507Z,75.11
2022-08-16T06:47:20.369Z,74.25
2022-08-16T06:49:53.954Z,74.10
2022-08-16T06:53:00.615Z,72.48
2022-08-16T06:55:20.041Z,72.49
2022-08-16T06:57:49.785Z,71.20
2022-08-16T07:00:24.653Z,68.28
2022-08-16T07:02:56.721Z,66.93
2022-08-16T07:05:27.271Z,65.91
2022-08-16T07:08:14.151Z,64.07
2022-08-16T07:10:44.221Z,63.14
2022-08-16T07:13:26.655Z,62.43
2022-08-16T07:16:06.115Z,59.82
2022-08-16T07:18:36.746Z,57.93
2022-08-16T07:21:07.894Z,56.91
2022-08-16T07:23:41.259Z,55.24
2022-08-16T07:26:25.240Z,55.08
2022-08-16T07:28:55.611Z,54.34
2022-08-16T07:31:25.751Z,54.20
2022-08-16T07:34:10.081Z,52.34
2022-08-16T07:36:40.043Z,52.19
2022-08-16T07:39:12.305Z,51.37
2022-08-16T07:41:44.510Z,50.84
2022-08-16T07:44:16.188Z,50.40
2022-08-16T07:46:46.913Z,50.13
2022-08-16T07:49:16.707Z,49.48
2022-08-16T07:51:47.999Z,49.99
2022-08-16T07:54:32.244Z,49.08
2022-08-16T07:57:08.455Z,47.72
2022-08-16T07:59:42.808Z,47.32
2022-08-16T08:02:19.613Z,47.65
2022-08-16T08:04:50.808Z,46.59
2022-08-16T08:07:20.928Z,47.95
2022-08-16T08:09:53.539Z,47.23
2022-08-16T08:12:32.607Z,48.57
2022-08-16T08:15:14.941Z,47.97
2022-08-16T08:17:55.196Z,47.20
2022-08-16T08:20:31.087Z,46.75
2022-08-16T08:23:04.082Z,46.16
2022-08-16T08:25:54.182Z,47.37
2022-08-16T08:28:25.616Z,46.90
2022-08-16T08:30:56.146Z,45.85
2022-08-16T08:33:31.652Z,45.14
2022-08-16T08:36:02.550Z,45.68
2022-08-16T08:38:45.089Z,45.62
2022-08-16T08:41:20.918Z,45.42
2022-08-16T08:43:57.246Z,44.53
2022-08-16T08:46:28.420Z,43.57
2022-08-16T08:49:05.652Z,43.71
2022-08-16T08:51:41.253Z,43.17
2022-08-16T08:54:14.359Z,43.83
2022-08-16T08:56:53.579Z,43.70
2022-08-16T08:59:23.990Z,43.96
2022-08-16T09:01:57.521Z,43.00
2022-08-16T09:04:28.250Z,43.23
2022-08-16T09:07:01.290Z,45.21
2022-08-16T09:09:33.902Z,46.48
2022-08-16T09:12:09.153Z,45.70
2022-08-16T09:14:59.473Z,46.08
2022-08-16T09:17:49.091Z,47.43
2022-08-16T09:20:19.957Z,45.86
2022-08-16T09:22:52.614Z,46.06
2022-08-16T09:25:26.328Z,46.46
2022-08-16T09:28:09.179Z,46.70
2022-08-16T09:30:44.192Z,47.57
2022-08-16T09:33:19.660Z,47.95
2022-08-16T09:35:53.634Z,48.82
2022-08-16T09:38:31.845Z,49.10
2022-08-16T09:41:04.559Z,49.30
2022-08-16T09:43:59.387Z,49.56
2022-08-16T09:46:44.945Z,50.42
2022-08-16T09:49:19.896Z,50.41
2022-08-16T09:51:55.576Z,50.22
2022-08-16T09:54:32.697Z,49.16
2022-08-16T09:57:03.057Z,48.43
2022-08-16T09:59:38.258Z,47.06
2022-08-16T10:02:26.454Z,47.03
2022-08-16T10:04:58.206Z,46.01
2022-08-16T10:07:44.811Z,45.07
2022-08-16T10:10:18.979Z,44.32
2022-08-16T10:13:14.406Z,44.79
2022-08-16T10:15:55.498Z,44.17
2022-08-16T10:18:56.373Z,44.19
2022-08-16T10:21:18.393Z,44.89
2022-08-16T10:23:49.720Z,44.44
2022-08-16T10:27:17.379Z,45.00
2022-08-16T10:29:19.908Z,44.40
2022-08-16T10:31:54.145Z,45.17
2022-08-16T10:34:31.092Z,45.20
2022-08-16T10:37:02.070Z,45.15
2022-08-16T10:39:40.537Z,45.50
2022-08-16T10:42:13.218Z,45.10
2022-08-16T10:44:53.408Z,45.93
2022-08-16T10:47:26.465Z,45.71
2022-08-16T10:49:59.603Z,45.44
2022-08-16T10:57:52.461Z,45.09
2022-08-16T11:00:22.899Z,44.58
2022-08-16T11:03:37.516Z,44.40
2022-08-16T11:06:05.970Z,44.57
2022-08-16T11:08:37.459Z,44.41
2022-08-16T11:11:18.550Z,44.12
2022-08-16T11:13:58.902Z,43.31
2022-08-16T11:19:22.926Z,43.61
2022-08-16T11:24:45.014Z,43.06
2022-08-16T11:27:20.164Z,42.57
2022-08-16T11:29:52.899Z,43.49
2022-08-16T11:32:31.220Z,43.03
2022-08-16T11:35:10.307Z,42.58
2022-08-16T11:40:38.884Z,42.76
2022-08-16T11:43:11.171Z,43.19
2022-08-16T11:45:42.424Z,42.90
2022-08-16T11:48:14.179Z,42.98
2022-08-16T11:50:47.261Z,42.70
2022-08-16T11:53:18.885Z,42.90
2022-08-16T11:55:50.738Z,42.48
2022-08-16T11:58:26.282Z,41.89
2022-08-16T12:01:00.397Z,41.53
2022-08-16T12:03:34.561Z,41.62
2022-08-16T12:06:25.565Z,40.95
2022-08-16T12:09:01.829Z,41.50
2022-08-16T12:11:33.291Z,41.14
2022-08-16T12:14:06.763Z,40.32
2022-08-16T12:16:38.537Z,40.08
2022-08-16T12:19:13.684Z,39.79
2022-08-16T12:21:59.334Z,39.35
2022-08-16T12:24:30.011Z,39.98
2022-08-16T12:27:01.793Z,39.85
2022-08-16T12:29:32.641Z,39.17
2022-08-16T12:32:35.615Z,38.37
2022-08-16T12:34:53.084Z,38.04
2022-08-16T12:37:27.534Z,37.50
2022-08-16T12:39:59.178Z,38.42
2022-08-16T12:42:35.397Z,37.22
2022-08-16T12:45:06.204Z,37.46
2022-08-16T12:47:48.438Z,36.69
2022-08-16T12:50:19.285Z,37.08
2022-08-16T12:52:53.540Z,36.86
2022-08-16T12:55:24.032Z,37.03
2022-08-16T12:58:03.440Z,37.70
2022-08-16T13:00:44.999Z,38.84
2022-08-16T13:03:16.467Z,38.38
2022-08-16T13:05:55.483Z,38.95
2022-08-16T13:08:30.712Z,38.25
2022-08-16T13:11:04.383Z,36.89
2022-08-16T13:13:35.532Z,37.40
2022-08-16T13:16:20.414Z,36.71
2022-08-16T13:18:54.694Z,36.82
2022-08-16T13:21:24.865Z,37.22
2022-08-16T13:23:59.321Z,36.18
2022-08-16T13:26:33.933Z,36.77
2022-08-16T13:29:03.656Z,36.90
2022-08-16T13:31:35.557Z,36.39
2022-08-16T13:34:09.362Z,36.86
2022-08-16T13:36:48.463Z,35.99
2022-08-16T13:39:21.349Z,35.85
2022-08-16T13:41:54.478Z,36.31
2022-08-16T13:44:30.906Z,35.97
2022-08-16T13:47:14.424Z,37.07
2022-08-16T13:49:46.580Z,36.17
2022-08-16T13:52:16.697Z,35.85
2022-08-16T13:54:49.171Z,34.75
2022-08-16T13:57:19.669Z,35.14
2022-08-16T13:59:50.342Z,34.86
2022-08-16T14:02:27.504Z,37.38
2022-08-16T14:05:03.014Z,37.17
2022-08-16T14:07:40.523Z,37.14
2022-08-16T14:10:15.665Z,36.35
2022-08-16T14:12:45.964Z,36.71
2022-08-16T14:15:19.124Z,36.79
2022-08-16T14:18:15.610Z,36.31
2022-08-16T14:20:39.891Z,35.64
2022-08-16T14:23:23.653Z,35.18
2022-08-16T14:25:57.362Z,35.17
2022-08-16T14:28:27.236Z,35.76
2022-08-16T14:30:57.215Z,35.67
2022-08-16T14:33:26.940Z,36.29
2022-08-16T14:36:02.674Z,36.40
2022-08-16T14:38:37.607Z,37.11
2022-08-16T14:41:12.035Z,36.69
2022-08-16T14:43:42.087Z,36.62
2022-08-16T14:46:11.964Z,35.72
2022-08-16T14:48:42.168Z,36.16
2022-08-16T14:51:12.163Z,36.52
2022-08-16T14:53:45.454Z,36.93
2022-08-16T14:56:38.701Z,37.43
2022-08-16T14:59:08.520Z,38.02
2022-08-16T15:01:59.274Z,38.12
2022-08-16T15:04:32.254Z,38.01
2022-08-16T15:07:12.647Z,37.29
2022-08-16T15:10:00.921Z,37.40
2022-08-16T15:12:36.324Z,37.66
2022-08-16T15:15:16.619Z,37.20
2022-08-16T15:17:56.298Z,37.68
2022-08-16T15:20:29.408Z,37.21
2022-08-16T15:23:01.578Z,37.36
2022-08-16T15:25:33.865Z,37.28
2022-08-16T15:28:24.098Z,37.54
2022-08-16T15:31:00.971Z,37.51
2022-08-16T15:33:35.063Z,37.72
2022-08-16T15:36:06.492Z,37.49
2022-08-16T15:38:57.054Z,36.98
2022-08-16T15:41:54.032Z,37.02
2022-08-16T15:44:28.275Z,37.22
2022-08-16T15:47:02.610Z,37.59
2022-08-16T15:49:34.642Z,36.71
2022-08-16T15:52:14.951Z,37.61
2022-08-16T15:54:53.613Z,37.21
2022-08-16T15:57:26.940Z,37.15
2022-08-16T16:00:15.178Z,37.19
2022-08-16T16:02:46.949Z,37.64
2022-08-16T16:05:20.092Z,37.98
2022-08-16T16:07:56.330Z,38.06
2022-08-16T16:10:30.088Z,38.00
2022-08-16T16:13:01.889Z,38.06
2022-08-16T16:15:38.247Z,38.14
2022-08-16T16:18:09.635Z,38.13
2022-08-16T16:20:43.747Z,38.27
2022-08-16T16:23:13.985Z,38.60
2022-08-16T16:25:45.597Z,39.02
2022-08-16T16:29:05.447Z,39.13
2022-08-16T16:31:15.099Z,38.38
2022-08-16T16:33:50.406Z,39.02
2022-08-16T16:36:28.183Z,39.26
2022-08-16T16:39:00.187Z,39.14
2022-08-16T16:41:32.307Z,39.79
2022-08-16T16:44:04.227Z,39.74
2022-08-16T16:46:42.444Z,39.47
2022-08-16T16:49:15.927Z,39.47
2022-08-16T16:51:49.774Z,39.81
2022-08-16T16:54:28.045Z,40.05
2022-08-16T16:56:58.699Z,39.90
2022-08-16T16:59:28.335Z,39.52
2022-08-16T17:02:41.799Z,38.86
2022-08-16T17:04:53.936Z,39.88
2022-08-16T17:07:24.565Z,40.11
2022-08-16T17:09:54.754Z,40.79
2022-08-16T17:12:47.148Z,40.87
2022-08-16T17:15:16.894Z,40.26
2022-08-16T17:17:59.107Z,40.42
2022-08-16T17:20:31.993Z,40.63
2022-08-16T17:23:01.860Z,40.86
2022-08-16T17:28:58.349Z,40.41
2022-08-16T17:31:12.297Z,41.06
2022-08-16T17:33:54.812Z,40.84
2022-08-16T17:36:35.870Z,41.55
2022-08-16T17:39:07.896Z,40.80
2022-08-16T17:39:28.675Z,40.95
2022-08-16T17:41:39.752Z,41.21
2022-08-16T17:50:55.950Z,41.45
2022-08-16T17:53:26.322Z,42.17
2022-08-16T17:55:56.838Z,42.29
2022-08-16T17:58:27.307Z,42.54
2022-08-16T18:00:59.814Z,42.92
2022-08-16T18:04:02.882Z,42.86
2022-08-16T18:06:29.425Z,43.17
2022-08-16T18:09:02.700Z,43.11
2022-08-16T18:11:35.537Z,43.64
2022-08-16T18:14:05.289Z,44.15
2022-08-16T18:16:35.481Z,44.76
2022-08-16T18:19:05.190Z,44.85
2022-08-16T18:22:01.472Z,45.14
2022-08-16T18:24:31.947Z,44.95
2022-08-16T18:27:25.263Z,44.92
2022-08-16T18:29:53.237Z,44.89
2022-08-16T18:32:24.791Z,45.16
2022-08-16T18:34:55.378Z,44.92
2022-08-16T18:37:27.879Z,45.12
2022-08-16T18:39:58.285Z,45.09
2022-08-16T18:42:28.334Z,44.81
2022-08-16T18:44:58.104Z,45.00
2022-08-16T18:47:27.872Z,45.39
2022-08-16T18:49:59.405Z,45.23
2022-08-16T18:52:31.822Z,45.38
2022-08-16T18:55:13.960Z,45.76
2022-08-16T18:57:44.954Z,45.79
2022-08-16T19:00:17.008Z,45.62
2022-08-16T19:02:58.827Z,46.27
2022-08-16T19:05:32.066Z,46.21
2022-08-16T19:08:05.416Z,46.40
2022-08-16T19:10:38.863Z,46.24
2022-08-16T19:13:10.097Z,46.63
2022-08-16T19:15:41.201Z,46.56
2022-08-16T19:18:11.679Z,46.33
2022-08-16T19:20:44.089Z,46.58
2022-08-16T19:23:18.102Z,46.72
2022-08-16T19:25:52.837Z,46.10
2022-08-16T19:28:49.620Z,47.10
2022-08-16T19:31:16.887Z,46.72
2022-08-16T19:33:53.420Z,47.21
2022-08-16T19:36:30.983Z,46.88
2022-08-16T19:39:07.065Z,47.29
2022-08-16T19:41:40.594Z,47.15
2022-08-16T19:44:11.395Z,47.52
2022-08-16T19:46:44.989Z,47.69
2022-08-16T19:49:16.265Z,47.79
2022-08-16T19:51:46.443Z,47.90
2022-08-16T19:54:18.928Z,48.19
2022-08-16T19:56:48.717Z,48.23
2022-08-16T19:59:20.643Z,47.55
2022-08-16T20:01:54.174Z,48.16
2022-08-16T20:04:25.969Z,49.05
2022-08-16T20:06:56.787Z,48.49
2022-08-16T20:09:29.386Z,48.90
2022-08-16T20:11:59.661Z,49.59
2022-08-16T20:14:30.840Z,49.95
2022-08-16T20:17:02.372Z,49.83
2022-08-16T20:19:40.024Z,50.11
2022-08-16T20:22:35.612Z,50.04
2022-08-16T20:25:12.743Z,51.03
2022-08-16T20:27:43.908Z,51.18
2022-08-16T20:30:16.948Z,50.38
2022-08-16T20:32:48.926Z,50.76
2022-08-16T20:35:22.172Z,51.00
2022-08-16T20:37:51.936Z,51.80
2022-08-16T20:40:34.419Z,52.45
2022-08-16T20:43:09.160Z,52.63
2022-08-16T20:45:40.435Z,53.17
2022-08-16T20:48:10.478Z,53.65
2022-08-16T20:50:41.180Z,53.32
2022-08-16T20:53:11.206Z,53.97
2022-08-16T20:55:44.897Z,53.72
2022-08-16T20:58:14.710Z,54.13
2022-08-16T21:00:45.586Z,53.98
2022-08-16T21:03:16.419Z,53.55
2022-08-16T21:05:46.730Z,54.08
2022-08-16T21:08:52.432Z,54.53
2022-08-16T21:11:09.810Z,54.34
2022-08-16T21:13:43.085Z,54.35
2022-08-16T21:16:14.078Z,55.17
2022-08-16T21:18:43.798Z,55.15
2022-08-16T21:21:14.554Z,55.29
2022-08-16T21:23:44.283Z,55.18
2022-08-16T21:26:16.964Z,55.63
2022-08-16T21:28:47.127Z,56.25
2022-08-16T21:31:19.145Z,57.08
2022-08-16T21:33:55.127Z,56.62
2022-08-16T21:36:35.712Z,56.05
2022-08-16T21:39:08.338Z,56.08
2022-08-16T21:41:41.012Z,56.76
2022-08-16T21:44:11.034Z,56.49
2022-08-16T21:46:40.839Z,56.92
2022-08-16T21:49:10.565Z,57.45
2022-08-16T21:51:40.390Z,56.85
2022-08-16T21:54:10.407Z,57.82
2022-08-16T21:56:42.732Z,58.07
2022-08-16T21:59:13.273Z,57.55
2022-08-16T22:01:45.605Z,57.72
2022-08-16T22:04:37.067Z,58.44
2022-08-16T22:07:06.589Z,58.61
2022-08-16T22:09:36.448Z,59.40
2022-08-16T22:12:09.759Z,59.20
2022-08-16T22:14:39.475Z,59.46
2022-08-16T22:17:09.184Z,58.73
2022-08-16T22:19:39.107Z,59.09
2022-08-16T22:22:09.232Z,59.30
2022-08-16T22:24:39.082Z,59.02
2022-08-16T22:27:11.604Z,59.04
2022-08-16T22:29:42.343Z,59.51
2022-08-16T22:32:12.330Z,58.95
2022-08-16T22:34:42.236Z,59.31
2022-08-16T22:37:11.989Z,59.53
2022-08-16T22:39:41.783Z,59.68
2022-08-16T22:42:14.402Z,59.65
2022-08-16T22:44:46.312Z,59.89
2022-08-16T22:47:16.381Z,60.38
2022-08-16T22:49:47.878Z,60.56
2022-08-16T22:52:55.739Z,60.31
2022-08-16T22:55:08.028Z,60.78
2022-08-16T22:57:40.392Z,61.47
2022-08-16T23:00:13.825Z,60.67
2022-08-16T23:03:02.997Z,60.98
2022-08-16T23:05:36.320Z,60.25
2022-08-16T23:08:07.521Z,60.26
2022-08-16T23:10:38.016Z,60.30
2022-08-16T23:13:11.076Z,60.58
2022-08-16T23:15:46.650Z,61.04
2022-08-16T23:18:26.837Z,61.18
2022-08-16T23:20:58.551Z,61.05
2022-08-16T23:23:29.256Z,61.44
2022-08-16T23:26:01.278Z,61.37
2022-08-16T23:28:34.926Z,61.40
2022-08-16T23:31:07.221Z,60.85
2022-08-16T23:33:37.267Z,61.72
2022-08-16T23:36:08.032Z,61.67
2022-08-16T23:38:39.590Z,61.41
2022-08-16T23:41:12.264Z,62.23
2022-08-16T23:43:46.360Z,62.16
2022-08-16T23:46:19.593Z,62.47
2022-08-16T23:49:56.520Z,62.07
2022-08-16T23:51:39.364Z,62.42
2022-08-16T23:54:11.659Z,62.52
2022-08-16T23:56:41.419Z,62.34
2022-08-16T23:59:13.785Z,62.58
