createdAt,value
2018-01-19T00:00:54.183Z,998.94
2018-01-19T00:01:54.098Z,998.93
2018-01-19T00:02:54.052Z,998.94
2018-01-19T00:03:54.004Z,998.92
2018-01-19T00:04:53.954Z,998.97
2018-01-19T00:05:53.903Z,998.92
2018-01-19T00:06:53.855Z,998.97
2018-01-19T00:07:53.807Z,998.95
2018-01-19T00:08:53.757Z,998.99
2018-01-19T00:09:53.711Z,999.01
2018-01-19T00:10:53.664Z,999.01
2018-01-19T00:11:53.616Z,999.02
2018-01-19T00:12:53.566Z,999.05
2018-01-19T00:13:53.514Z,999.05
2018-01-19T00:14:53.467Z,999.06
2018-01-19T00:15:53.418Z,999.11
2018-01-19T00:16:53.369Z,999.03
2018-01-19T00:17:53.318Z,999.06
2018-01-19T00:18:53.270Z,999.07
2018-01-19T00:19:53.225Z,999.03
2018-01-19T00:20:53.176Z,999.09
2018-01-19T00:21:53.128Z,999.17
2018-01-19T00:22:53.078Z,999.08
2018-01-19T00:23:53.030Z,999.11
2018-01-19T00:24:52.981Z,999.12
2018-01-19T00:25:52.932Z,999.13
2018-01-19T00:26:52.881Z,999.20
2018-01-19T00:27:52.833Z,999.14
2018-01-19T00:28:56.540Z,999.23
2018-01-19T00:29:52.736Z,999.20
2018-01-19T00:30:52.687Z,999.23
2018-01-19T00:31:52.640Z,999.20
2018-01-19T00:32:52.589Z,999.26
2018-01-19T00:33:52.543Z,999.25
2018-01-19T00:34:52.495Z,999.29
2018-01-19T00:35:52.446Z,999.34
2018-01-19T00:36:52.395Z,999.27
2018-01-19T00:37:52.348Z,999.36
2018-01-19T00:38:52.299Z,999.32
2018-01-19T00:39:52.253Z,999.32
2018-01-19T00:40:52.211Z,999.21
2018-01-19T00:41:52.154Z,999.22
2018-01-19T00:42:52.103Z,999.21
2018-01-19T00:43:52.053Z,999.27
2018-01-19T00:44:52.004Z,999.25
2018-01-19T00:45:51.959Z,999.23
2018-01-19T00:46:51.912Z,999.27
2018-01-19T00:47:51.862Z,999.22
2018-01-19T00:48:51.811Z,999.21
2018-01-19T00:49:51.759Z,999.16
2018-01-19T00:50:51.714Z,999.19
2018-01-19T00:51:51.675Z,999.17
2018-01-19T00:52:51.612Z,999.22
2018-01-19T00:53:51.564Z,999.20
2018-01-19T00:54:51.524Z,999.25
2018-01-19T00:55:51.470Z,999.25
2018-01-19T00:56:51.418Z,999.27
2018-01-19T00:57:51.372Z,999.23
2018-01-19T00:58:51.322Z,999.27
2018-01-19T00:59:51.278Z,999.26
2018-01-19T01:00:51.222Z,999.27
2018-01-19T01:01:51.177Z,999.29
2018-01-19T01:02:51.128Z,999.31
2018-01-19T01:03:51.075Z,999.32
2018-01-19T01:04:51.030Z,999.34
2018-01-19T01:05:50.980Z,999.37
2018-01-19T01:06:50.931Z,999.37
2018-01-19T01:07:50.884Z,999.37
2018-01-19T01:08:50.836Z,999.38
2018-01-19T01:09:50.783Z,999.36
2018-01-19T01:10:50.738Z,999.38
2018-01-19T01:11:50.686Z,999.34
2018-01-19T01:12:50.633Z,999.34
2018-01-19T01:13:50.591Z,999.34
2018-01-19T01:14:50.545Z,999.37
2018-01-19T01:15:50.493Z,999.34
2018-01-19T01:16:50.442Z,999.37
2018-01-19T01:17:50.389Z,999.40
2018-01-19T01:18:50.342Z,999.37
2018-01-19T01:19:50.297Z,999.38
2018-01-19T01:20:50.248Z,999.36
2018-01-19T01:21:50.197Z,999.39
2018-01-19T01:22:50.147Z,999.36
2018-01-19T01:23:50.139Z,999.37
2018-01-19T01:24:50.049Z,999.38
2018-01-19T01:25:49.999Z,999.37
2018-01-19T01:26:49.950Z,999.37
2018-01-19T01:27:49.949Z,999.46
2018-01-19T01:28:49.856Z,999.39
2018-01-19T01:29:49.978Z,999.51
2018-01-19T01:30:49.761Z,999.44
2018-01-19T01:31:49.706Z,999.43
2018-01-19T01:32:49.660Z,999.42
2018-01-19T01:33:49.608Z,999.47
2018-01-19T01:34:49.561Z,999.49
2018-01-19T01:35:49.510Z,999.51
2018-01-19T01:36:49.460Z,999.51
2018-01-19T01:37:49.413Z,999.48
2018-01-19T01:38:49.363Z,999.52
2018-01-19T01:39:49.315Z,999.51
2018-01-19T01:40:49.269Z,999.47
2018-01-19T01:41:49.219Z,999.46
2018-01-19T01:42:49.170Z,999.53
2018-01-19T01:43:49.122Z,999.46
2018-01-19T01:44:49.071Z,999.48
2018-01-19T01:45:49.033Z,999.49
2018-01-19T01:46:48.973Z,999.49
2018-01-19T01:47:48.924Z,999.47
2018-01-19T01:48:48.876Z,999.45
2018-01-19T01:49:48.826Z,999.43
2018-01-19T01:50:48.774Z,999.50
2018-01-19T01:51:48.727Z,999.47
2018-01-19T01:52:48.679Z,999.50
2018-01-19T01:53:48.630Z,999.47
2018-01-19T01:54:48.579Z,999.49
2018-01-19T01:55:48.535Z,999.43
2018-01-19T01:56:48.482Z,999.50
2018-01-19T01:57:48.435Z,999.51
2018-01-19T01:58:48.385Z,999.52
2018-01-19T01:59:48.338Z,999.47
2018-01-19T02:00:48.287Z,999.49
2018-01-19T02:01:48.235Z,999.48
2018-01-19T02:02:48.188Z,999.46
2018-01-19T02:03:48.141Z,999.47
2018-01-19T02:04:48.094Z,999.49
2018-01-19T02:05:48.041Z,999.46
2018-01-19T02:06:47.997Z,999.45
2018-01-19T02:07:47.941Z,999.47
2018-01-19T02:08:47.893Z,999.44
2018-01-19T02:09:47.845Z,999.46
2018-01-19T02:10:47.797Z,999.49
2018-01-19T02:11:47.745Z,999.46
2018-01-19T02:12:47.698Z,999.48
2018-01-19T02:13:47.652Z,999.49
2018-01-19T02:14:47.605Z,999.50
2018-01-19T02:15:47.552Z,999.48
2018-01-19T02:16:47.502Z,999.53
2018-01-19T02:17:47.453Z,999.48
2018-01-19T02:18:47.400Z,999.52
2018-01-19T02:19:47.355Z,999.49
2018-01-19T02:20:47.306Z,999.56
2018-01-19T02:21:47.257Z,999.54
2018-01-19T02:22:47.204Z,999.51
2018-01-19T02:23:47.157Z,999.50
2018-01-19T02:24:47.110Z,999.48
2018-01-19T02:25:47.064Z,999.50
2018-01-19T02:26:47.008Z,999.41
2018-01-19T02:27:46.964Z,999.51
2018-01-19T02:28:46.913Z,999.49
2018-01-19T02:29:46.865Z,999.49
2018-01-19T02:30:46.812Z,999.51
2018-01-19T02:31:46.769Z,999.55
2018-01-19T02:32:46.716Z,999.54
2018-01-19T02:33:46.665Z,999.53
2018-01-19T02:34:46.617Z,999.54
2018-01-19T02:35:46.568Z,999.60
2018-01-19T02:36:46.522Z,999.63
2018-01-19T02:37:46.469Z,999.64
2018-01-19T02:38:46.431Z,999.65
2018-01-19T02:39:46.371Z,999.67
2018-01-19T02:40:46.326Z,999.69
2018-01-19T02:41:46.274Z,999.68
2018-01-19T02:42:46.224Z,999.72
2018-01-19T02:43:46.174Z,999.78
2018-01-19T02:44:46.126Z,999.73
2018-01-19T02:45:46.077Z,999.69
2018-01-19T02:46:46.032Z,999.73
2018-01-19T02:47:45.979Z,999.74
2018-01-19T02:48:45.930Z,999.76
2018-01-19T02:49:45.879Z,999.68
2018-01-19T02:50:45.829Z,999.71
2018-01-19T02:51:45.780Z,999.72
2018-01-19T02:52:45.734Z,999.72
2018-01-19T02:53:45.681Z,999.71
2018-01-19T02:54:45.633Z,999.71
2018-01-19T02:55:45.586Z,999.72
2018-01-19T02:56:45.534Z,999.74
2018-01-19T02:57:45.486Z,999.77
2018-01-19T02:58:45.437Z,999.74
2018-01-19T02:59:45.389Z,999.75
2018-01-19T03:00:45.338Z,999.75
2018-01-19T03:01:45.290Z,999.80
2018-01-19T03:02:45.237Z,999.81
2018-01-19T03:03:45.192Z,999.85
2018-01-19T03:04:45.143Z,999.85
2018-01-19T03:05:45.090Z,999.92
2018-01-19T03:06:45.041Z,999.86
2018-01-19T03:07:44.992Z,999.89
2018-01-19T03:08:44.946Z,999.89
2018-01-19T03:09:44.894Z,999.94
2018-01-19T03:10:44.843Z,999.91
2018-01-19T03:11:44.796Z,999.94
2018-01-19T03:12:44.745Z,999.96
2018-01-19T03:13:44.697Z,999.92
2018-01-19T03:14:44.647Z,999.96
2018-01-19T03:15:44.602Z,999.98
2018-01-19T03:16:44.550Z,1000.01
2018-01-19T03:17:44.505Z,999.98
2018-01-19T03:18:44.452Z,1000.01
2018-01-19T03:19:44.401Z,999.98
2018-01-19T03:20:44.354Z,999.99
2018-01-19T03:21:44.302Z,1000.00
2018-01-19T03:22:44.251Z,1000.04
2018-01-19T03:23:44.204Z,1000.04
2018-01-19T03:24:44.161Z,999.99
2018-01-19T03:25:44.105Z,1000.02
2018-01-19T03:26:44.056Z,1000.05
2018-01-19T03:27:44.007Z,1000.04
2018-01-19T03:28:43.958Z,1000.08
2018-01-19T03:29:43.908Z,1000.03
2018-01-19T03:30:43.858Z,1000.01
2018-01-19T03:31:43.810Z,1000.03
2018-01-19T03:32:43.762Z,1000.05
2018-01-19T03:33:43.711Z,1000.09
2018-01-19T03:34:43.662Z,1000.07
2018-01-19T03:35:43.616Z,1000.08
2018-01-19T03:36:43.565Z,1000.12
2018-01-19T03:37:43.517Z,1000.06
2018-01-19T03:38:43.465Z,1000.09
2018-01-19T03:39:43.418Z,1000.09
2018-01-19T03:40:43.368Z,1000.08
2018-01-19T03:41:43.318Z,1000.15
2018-01-19T03:42:43.269Z,1000.12
2018-01-19T03:43:43.220Z,1000.12
2018-01-19T03:44:43.170Z,1000.11
2018-01-19T03:45:43.122Z,1000.12
2018-01-19T03:46:43.078Z,1000.17
2018-01-19T03:47:43.022Z,1000.19
2018-01-19T03:48:42.975Z,1000.19
2018-01-19T03:49:42.926Z,1000.17
2018-01-19T03:50:42.877Z,1000.22
2018-01-19T03:51:42.825Z,1000.24
2018-01-19T03:52:42.813Z,1000.25
2018-01-19T03:53:42.727Z,1000.24
2018-01-19T03:54:42.677Z,1000.33
2018-01-19T03:55:42.628Z,1000.29
2018-01-19T03:56:42.581Z,1000.35
2018-01-19T03:57:42.530Z,1000.31
2018-01-19T03:58:42.480Z,1000.42
2018-01-19T03:59:42.434Z,1000.37
2018-01-19T04:00:42.381Z,1000.42
2018-01-19T04:01:42.334Z,1000.45
2018-01-19T04:02:42.287Z,1000.44
2018-01-19T04:03:42.236Z,1000.44
2018-01-19T04:04:42.185Z,1000.42
2018-01-19T04:05:42.135Z,1000.40
2018-01-19T04:06:42.086Z,1000.42
2018-01-19T04:07:42.038Z,1000.40
2018-01-19T04:08:41.988Z,1000.41
2018-01-19T04:09:41.944Z,1000.42
2018-01-19T04:10:41.888Z,1000.44
2018-01-19T04:11:41.840Z,1000.47
2018-01-19T04:12:41.793Z,1000.46
2018-01-19T04:13:41.743Z,1000.52
2018-01-19T04:14:41.701Z,1000.51
2018-01-19T04:15:41.648Z,1000.50
2018-01-19T04:16:41.593Z,1000.61
2018-01-19T04:17:41.549Z,1000.54
2018-01-19T04:18:41.498Z,1000.53
2018-01-19T04:19:41.445Z,1000.50
2018-01-19T04:20:41.398Z,1000.51
2018-01-19T04:21:41.347Z,1000.53
2018-01-19T04:22:41.300Z,1000.55
2018-01-19T04:23:41.252Z,1000.58
2018-01-19T04:24:41.206Z,1000.56
2018-01-19T04:25:41.152Z,1000.59
2018-01-19T04:26:41.103Z,1000.57
2018-01-19T04:27:41.057Z,1000.56
2018-01-19T04:28:41.007Z,1000.58
2018-01-19T04:29:40.958Z,1000.57
2018-01-19T04:30:40.907Z,1000.61
2018-01-19T04:31:40.854Z,1000.63
2018-01-19T04:32:40.812Z,1000.61
2018-01-19T04:33:40.766Z,1000.61
2018-01-19T04:34:40.711Z,1000.59
2018-01-19T04:35:40.658Z,1000.63
2018-01-19T04:36:40.616Z,1000.67
2018-01-19T04:37:40.558Z,1000.65
2018-01-19T04:38:40.514Z,1000.68
2018-01-19T04:39:40.464Z,1000.68
2018-01-19T04:40:40.413Z,1000.63
2018-01-19T04:41:40.365Z,1000.70
2018-01-19T04:42:40.320Z,1000.68
2018-01-19T04:43:40.272Z,1000.72
2018-01-19T04:44:40.222Z,1000.79
2018-01-19T04:45:40.172Z,1000.75
2018-01-19T04:46:40.121Z,1000.80
2018-01-19T04:47:40.072Z,1000.76
2018-01-19T04:48:40.022Z,1000.82
2018-01-19T04:49:39.969Z,1000.81
2018-01-19T04:50:39.922Z,1000.82
2018-01-19T04:51:39.875Z,1000.85
2018-01-19T04:52:39.825Z,1000.88
2018-01-19T04:53:39.773Z,1000.87
2018-01-19T04:54:39.725Z,1000.85
2018-01-19T04:55:39.677Z,1000.85
2018-01-19T04:56:39.628Z,1000.85
2018-01-19T04:57:39.579Z,1000.86
2018-01-19T04:58:39.527Z,1000.82
2018-01-19T04:59:39.484Z,1000.85
2018-01-19T05:00:39.431Z,1000.85
2018-01-19T05:01:39.380Z,1000.89
2018-01-19T05:02:39.332Z,1000.87
2018-01-19T05:03:39.289Z,1000.91
2018-01-19T05:04:39.238Z,1000.96
2018-01-19T05:05:39.183Z,1000.99
2018-01-19T05:06:39.137Z,1000.95
2018-01-19T05:07:39.087Z,1000.91
2018-01-19T05:08:39.046Z,1000.98
2018-01-19T05:09:38.989Z,1000.98
2018-01-19T05:10:38.947Z,1001.07
2018-01-19T05:11:38.897Z,1001.10
2018-01-19T05:12:38.842Z,1001.08
2018-01-19T05:13:38.793Z,1001.12
2018-01-19T05:14:38.754Z,1001.08
2018-01-19T05:15:38.696Z,1001.10
2018-01-19T05:16:38.647Z,1001.12
2018-01-19T05:17:38.597Z,1001.13
2018-01-19T05:18:38.545Z,1001.13
2018-01-19T05:19:38.498Z,1001.15
2018-01-19T05:20:38.449Z,1001.18
2018-01-19T05:21:38.401Z,1001.18
2018-01-19T05:22:38.349Z,1001.22
2018-01-19T05:23:38.301Z,1001.26
2018-01-19T05:24:38.252Z,1001.26
2018-01-19T05:25:38.203Z,1001.32
2018-01-19T05:26:38.151Z,1001.32
2018-01-19T05:27:38.124Z,1001.37
2018-01-19T05:28:38.056Z,1001.34
2018-01-19T05:29:38.008Z,1001.34
2018-01-19T05:30:37.959Z,1001.26
2018-01-19T05:31:37.915Z,1001.34
2018-01-19T05:32:37.860Z,1001.34
2018-01-19T05:33:37.810Z,1001.36
2018-01-19T05:34:37.761Z,1001.31
2018-01-19T05:35:37.716Z,1001.38
2018-01-19T05:36:37.662Z,1001.43
2018-01-19T05:37:37.616Z,1001.41
2018-01-19T05:38:37.565Z,1001.38
2018-01-19T05:39:37.523Z,1001.46
2018-01-19T05:40:37.468Z,1001.46
2018-01-19T05:41:37.419Z,1001.45
2018-01-19T05:42:37.371Z,1001.41
2018-01-19T05:43:37.319Z,1001.42
2018-01-19T05:44:37.272Z,1001.49
2018-01-19T05:45:37.215Z,1001.46
2018-01-19T05:46:37.169Z,1001.47
2018-01-19T05:47:37.120Z,1001.45
2018-01-19T05:48:37.076Z,1001.54
2018-01-19T05:49:37.021Z,1001.59
2018-01-19T05:50:36.971Z,1001.61
2018-01-19T05:51:36.924Z,1001.54
2018-01-19T05:52:36.874Z,1001.62
2018-01-19T05:53:36.833Z,1001.61
2018-01-19T05:54:36.773Z,1001.65
2018-01-19T05:55:36.726Z,1001.67
2018-01-19T05:56:36.680Z,1001.73
2018-01-19T05:57:36.631Z,1001.64
2018-01-19T05:58:36.576Z,1001.71
2018-01-19T05:59:36.530Z,1001.69
2018-01-19T06:00:36.479Z,1001.75
2018-01-19T06:01:36.427Z,1001.79
2018-01-19T06:02:36.382Z,1001.78
2018-01-19T06:03:36.334Z,1001.84
2018-01-19T06:04:36.284Z,1001.83
2018-01-19T06:05:36.235Z,1001.82
2018-01-19T06:06:36.182Z,1001.85
2018-01-19T06:07:36.135Z,1001.92
2018-01-19T06:08:36.089Z,1001.89
2018-01-19T06:09:36.032Z,1001.92
2018-01-19T06:10:35.990Z,1001.96
2018-01-19T06:11:35.939Z,1001.96
2018-01-19T06:12:35.889Z,1002.00
2018-01-19T06:13:35.838Z,1001.96
2018-01-19T06:14:35.792Z,1002.02
2018-01-19T06:15:35.742Z,1002.00
2018-01-19T06:16:35.688Z,1001.97
2018-01-19T06:17:35.641Z,1001.95
2018-01-19T06:18:35.594Z,1002.02
2018-01-19T06:19:35.542Z,1002.07
2018-01-19T06:20:35.494Z,1002.14
2018-01-19T06:21:35.442Z,1002.18
2018-01-19T06:22:35.394Z,1002.18
2018-01-19T06:23:35.344Z,1002.22
2018-01-19T06:24:35.295Z,1002.25
2018-01-19T06:25:35.249Z,1002.28
2018-01-19T06:26:35.193Z,1002.26
2018-01-19T06:27:35.158Z,1002.24
2018-01-19T06:28:35.093Z,1002.30
2018-01-19T06:29:35.046Z,1002.27
2018-01-19T06:30:34.993Z,1002.29
2018-01-19T06:31:34.950Z,1002.30
2018-01-19T06:32:34.901Z,1002.34
2018-01-19T06:33:34.854Z,1002.35
2018-01-19T06:34:34.801Z,1002.34
2018-01-19T06:35:34.748Z,1002.40
2018-01-19T06:36:34.700Z,1002.40
2018-01-19T06:37:34.648Z,1002.44
2018-01-19T06:38:34.604Z,1002.48
2018-01-19T06:39:34.555Z,1002.52
2018-01-19T06:40:34.511Z,1002.51
2018-01-19T06:41:34.452Z,1002.53
2018-01-19T06:42:34.405Z,1002.48
2018-01-19T06:43:34.353Z,1002.56
2018-01-19T06:44:34.304Z,1002.52
2018-01-19T06:45:34.250Z,1002.53
2018-01-19T06:46:34.208Z,1002.55
2018-01-19T06:47:34.154Z,1002.55
2018-01-19T06:48:34.104Z,1002.55
2018-01-19T06:49:34.056Z,1002.54
2018-01-19T06:50:34.006Z,1002.59
2018-01-19T06:51:33.962Z,1002.61
2018-01-19T06:52:33.903Z,1002.57
2018-01-19T06:53:33.862Z,1002.58
2018-01-19T06:54:33.805Z,1002.68
2018-01-19T06:55:33.760Z,1002.68
2018-01-19T06:56:33.707Z,1002.70
2018-01-19T06:57:33.658Z,1002.74
2018-01-19T06:58:33.610Z,1002.73
2018-01-19T06:59:33.563Z,1002.82
2018-01-19T07:00:33.508Z,1002.73
2018-01-19T07:01:33.460Z,1002.75
2018-01-19T07:02:33.446Z,1002.79
2018-01-19T07:03:33.361Z,1002.82
2018-01-19T07:04:33.311Z,1002.82
2018-01-19T07:05:33.263Z,1002.80
2018-01-19T07:06:33.212Z,1002.90
2018-01-19T07:07:33.165Z,1002.85
2018-01-19T07:08:33.122Z,1002.84
2018-01-19T07:09:33.067Z,1002.85
2018-01-19T07:10:33.015Z,1002.95
2018-01-19T07:11:32.965Z,1002.93
2018-01-19T07:12:32.916Z,1002.96
2018-01-19T07:13:32.866Z,1002.87
2018-01-19T07:14:32.817Z,1002.93
2018-01-19T07:15:32.768Z,1002.93
2018-01-19T07:16:32.717Z,1002.90
2018-01-19T07:17:32.671Z,1002.97
2018-01-19T07:18:32.620Z,1002.92
2018-01-19T07:19:32.574Z,1002.98
2018-01-19T07:20:32.522Z,1002.97
2018-01-19T07:21:32.473Z,1003.02
2018-01-19T07:22:32.422Z,1002.93
2018-01-19T07:23:32.381Z,1003.03
2018-01-19T07:24:32.322Z,1002.98
2018-01-19T07:25:32.273Z,1003.02
2018-01-19T07:26:32.224Z,1003.00
2018-01-19T07:27:32.179Z,1002.98
2018-01-19T07:28:32.126Z,1003.04
2018-01-19T07:29:32.082Z,1003.00
2018-01-19T07:30:32.028Z,1003.08
2018-01-19T07:31:31.981Z,1003.11
2018-01-19T07:32:31.933Z,1003.09
2018-01-19T07:33:31.878Z,1003.10
2018-01-19T07:34:31.828Z,1003.13
2018-01-19T07:35:31.782Z,1003.15
2018-01-19T07:36:31.731Z,1003.22
2018-01-19T07:37:31.679Z,1003.24
2018-01-19T07:38:31.628Z,1003.25
2018-01-19T07:39:31.592Z,1003.28
2018-01-19T07:40:31.534Z,1003.32
2018-01-19T07:41:31.482Z,1003.32
2018-01-19T07:42:31.432Z,1003.30
2018-01-19T07:43:31.385Z,1003.32
2018-01-19T07:44:31.335Z,1003.34
2018-01-19T07:45:31.286Z,1003.30
2018-01-19T07:46:31.240Z,1003.30
2018-01-19T07:47:31.185Z,1003.38
2018-01-19T07:48:31.138Z,1003.33
2018-01-19T07:49:31.093Z,1003.38
2018-01-19T07:50:31.037Z,1003.37
2018-01-19T07:51:30.987Z,1003.36
2018-01-19T07:52:30.946Z,1003.40
2018-01-19T07:53:30.944Z,1003.44
2018-01-19T07:54:30.840Z,1003.45
2018-01-19T07:55:30.790Z,1003.43
2018-01-19T07:56:30.745Z,1003.44
2018-01-19T07:57:30.690Z,1003.48
2018-01-19T07:58:30.643Z,1003.46
2018-01-19T07:59:30.599Z,1003.48
2018-01-19T08:00:30.549Z,1003.54
2018-01-19T08:01:30.496Z,1003.55
2018-01-19T08:02:30.445Z,1003.55
2018-01-19T08:03:30.399Z,1003.56
2018-01-19T08:04:30.352Z,1003.60
2018-01-19T08:05:30.298Z,1003.58
2018-01-19T08:06:30.248Z,1003.63
2018-01-19T08:07:30.204Z,1003.68
2018-01-19T08:08:30.152Z,1003.68
2018-01-19T08:09:30.101Z,1003.70
2018-01-19T08:10:30.051Z,1003.72
2018-01-19T08:11:30.004Z,1003.76
2018-01-19T08:12:29.955Z,1003.76
2018-01-19T08:13:29.904Z,1003.76
2018-01-19T08:14:29.855Z,1003.73
2018-01-19T08:15:29.806Z,1003.78
2018-01-19T08:16:29.756Z,1003.82
2018-01-19T08:17:29.709Z,1003.74
2018-01-19T08:18:29.665Z,1003.81
2018-01-19T08:19:29.608Z,1003.80
2018-01-19T08:20:29.564Z,1003.84
2018-01-19T08:21:29.509Z,1003.82
2018-01-19T08:22:29.462Z,1003.84
2018-01-19T08:23:29.419Z,1003.91
2018-01-19T08:24:29.369Z,1003.88
2018-01-19T08:25:29.312Z,1003.85
2018-01-19T08:26:29.267Z,1003.82
2018-01-19T08:27:29.216Z,1003.94
2018-01-19T08:28:29.168Z,1003.93
2018-01-19T08:29:29.116Z,1003.93
2018-01-19T08:30:29.068Z,1003.85
2018-01-19T08:31:29.026Z,1003.97
2018-01-19T08:32:28.972Z,1003.98
2018-01-19T08:33:28.922Z,1003.92
2018-01-19T08:34:28.877Z,1004.03
2018-01-19T08:35:28.822Z,1003.98
2018-01-19T08:36:28.777Z,1004.03
2018-01-19T08:37:28.723Z,1004.04
2018-01-19T08:38:28.676Z,1004.06
2018-01-19T08:39:28.630Z,1004.05
2018-01-19T08:40:28.578Z,1004.12
2018-01-19T08:41:28.528Z,1004.07
2018-01-19T08:42:28.478Z,1004.15
2018-01-19T08:43:28.430Z,1004.18
2018-01-19T08:44:28.380Z,1004.19
2018-01-19T08:45:28.335Z,1004.22
2018-01-19T08:46:28.285Z,1004.20
2018-01-19T08:47:28.236Z,1004.26
2018-01-19T08:48:28.183Z,1004.30
2018-01-19T08:49:28.136Z,1004.28
2018-01-19T08:50:28.086Z,1004.30
2018-01-19T08:51:28.036Z,1004.30
2018-01-19T08:52:27.986Z,1004.28
2018-01-19T08:53:27.939Z,1004.31
2018-01-19T08:54:27.892Z,1004.34
2018-01-19T08:55:27.842Z,1004.43
2018-01-19T08:56:27.792Z,1004.36
2018-01-19T08:57:27.742Z,1004.35
2018-01-19T08:58:27.696Z,1004.34
2018-01-19T08:59:27.656Z,1004.39
2018-01-19T09:00:27.597Z,1004.45
2018-01-19T09:01:27.542Z,1004.51
2018-01-19T09:02:27.501Z,1004.48
2018-01-19T09:03:27.449Z,1004.44
2018-01-19T09:04:27.398Z,1004.46
2018-01-19T09:05:27.349Z,1004.48
2018-01-19T09:06:27.301Z,1004.48
2018-01-19T09:07:27.252Z,1004.45
2018-01-19T09:08:27.204Z,1004.42
2018-01-19T09:09:27.156Z,1004.43
2018-01-19T09:10:27.108Z,1004.52
2018-01-19T09:11:27.060Z,1004.46
2018-01-19T09:12:27.012Z,1004.53
2018-01-19T09:13:26.962Z,1004.53
2018-01-19T09:14:26.914Z,1004.54
2018-01-19T09:15:26.860Z,1004.53
2018-01-19T09:16:26.814Z,1004.55
2018-01-19T09:17:26.762Z,1004.51
2018-01-19T09:18:26.712Z,1004.49
2018-01-19T09:19:26.672Z,1004.50
2018-01-19T09:20:26.617Z,1004.51
2018-01-19T09:21:26.565Z,1004.52
2018-01-19T09:22:26.518Z,1004.58
2018-01-19T09:23:26.468Z,1004.52
2018-01-19T09:24:26.420Z,1004.59
2018-01-19T09:25:26.374Z,1004.58
2018-01-19T09:26:26.321Z,1004.56
2018-01-19T09:27:26.277Z,1004.56
2018-01-19T09:28:26.253Z,1004.51
2018-01-19T09:29:26.176Z,1004.59
2018-01-19T09:30:26.127Z,1004.57
2018-01-19T09:31:26.079Z,1004.61
2018-01-19T09:32:26.028Z,1004.57
2018-01-19T09:33:25.982Z,1004.63
2018-01-19T09:34:25.932Z,1004.63
2018-01-19T09:35:25.882Z,1004.66
2018-01-19T09:36:25.834Z,1004.66
2018-01-19T09:37:25.788Z,1004.66
2018-01-19T09:38:25.741Z,1004.70
2018-01-19T09:39:25.688Z,1004.69
2018-01-19T09:40:25.638Z,1004.71
2018-01-19T09:41:25.597Z,1004.76
2018-01-19T09:42:25.544Z,1004.78
2018-01-19T09:43:25.493Z,1004.82
2018-01-19T09:44:25.445Z,1004.84
2018-01-19T09:45:25.404Z,1004.81
2018-01-19T09:46:25.350Z,1004.88
2018-01-19T09:47:25.304Z,1004.79
2018-01-19T09:48:25.250Z,1004.84
2018-01-19T09:49:25.200Z,1004.86
2018-01-19T09:50:25.157Z,1004.81
2018-01-19T09:51:25.107Z,1004.88
2018-01-19T09:52:25.055Z,1004.92
2018-01-19T09:53:25.008Z,1004.89
2018-01-19T09:54:24.985Z,1004.92
2018-01-19T09:55:24.908Z,1004.98
2018-01-19T09:56:24.862Z,1004.98
2018-01-19T09:57:24.814Z,1005.09
2018-01-19T09:58:24.765Z,1004.98
2018-01-19T09:59:24.720Z,1005.03
2018-01-19T10:00:24.667Z,1005.03
2018-01-19T10:01:24.617Z,1005.07
2018-01-19T10:02:24.574Z,1005.09
2018-01-19T10:03:24.524Z,1005.05
2018-01-19T10:04:24.473Z,1005.12
2018-01-19T10:05:24.433Z,1005.12
2018-01-19T10:06:24.377Z,1005.14
2018-01-19T10:07:24.329Z,1005.18
2018-01-19T10:08:24.284Z,1005.23
2018-01-19T10:09:24.241Z,1005.22
2018-01-19T10:10:24.181Z,1005.23
2018-01-19T10:11:24.137Z,1005.24
2018-01-19T10:12:24.085Z,1005.26
2018-01-19T10:13:24.037Z,1005.27
2018-01-19T10:14:23.998Z,1005.26
2018-01-19T10:15:23.941Z,1005.24
2018-01-19T10:16:23.891Z,1005.21
2018-01-19T10:17:23.853Z,1005.25
2018-01-19T10:18:23.795Z,1005.26
2018-01-19T10:19:23.746Z,1005.17
2018-01-19T10:20:23.701Z,1005.24
2018-01-19T10:21:23.670Z,1005.21
2018-01-19T10:22:23.609Z,1005.23
2018-01-19T10:23:23.553Z,1005.23
2018-01-19T10:24:23.509Z,1005.24
2018-01-19T10:25:23.460Z,1005.26
2018-01-19T10:26:23.408Z,1005.22
2018-01-19T10:27:23.360Z,1005.26
2018-01-19T10:28:23.314Z,1005.24
2018-01-19T10:29:23.264Z,1005.29
2018-01-19T10:30:23.216Z,1005.31
2018-01-19T10:31:23.171Z,1005.24
2018-01-19T10:32:23.117Z,1005.24
2018-01-19T10:33:23.074Z,1005.22
2018-01-19T10:34:23.021Z,1005.23
2018-01-19T10:35:22.981Z,1005.25
2018-01-19T10:36:22.924Z,1005.23
2018-01-19T10:37:22.878Z,1005.24
2018-01-19T10:38:22.834Z,1005.25
2018-01-19T10:39:22.784Z,1005.26
2018-01-19T10:40:22.738Z,1005.28
2018-01-19T10:41:22.683Z,1005.28
2018-01-19T10:42:22.676Z,1005.32
2018-01-19T10:43:22.589Z,1005.31
2018-01-19T10:44:22.539Z,1005.31
2018-01-19T10:45:22.492Z,1005.29
2018-01-19T10:46:22.446Z,1005.28
2018-01-19T10:47:22.398Z,1005.32
2018-01-19T10:48:22.355Z,1005.30
2018-01-19T10:49:22.306Z,1005.30
2018-01-19T10:50:22.255Z,1005.32
2018-01-19T10:51:22.205Z,1005.33
2018-01-19T10:52:22.165Z,1005.30
2018-01-19T10:53:22.110Z,1005.23
2018-01-19T10:54:22.060Z,1005.23
2018-01-19T10:55:22.016Z,1005.27
2018-01-19T10:56:21.965Z,1005.26
2018-01-19T10:57:21.919Z,1005.24
2018-01-19T10:58:21.875Z,1005.20
2018-01-19T10:59:21.824Z,1005.20
2018-01-19T11:00:21.779Z,1005.13
2018-01-19T11:01:21.765Z,1005.22
2018-01-19T11:02:21.687Z,1005.16
2018-01-19T11:03:21.632Z,1005.13
2018-01-19T11:04:21.589Z,1005.16
2018-01-19T11:05:21.537Z,1005.18
2018-01-19T11:06:21.488Z,1005.12
2018-01-19T11:07:21.444Z,1005.14
2018-01-19T11:08:21.393Z,1005.16
2018-01-19T11:09:21.347Z,1005.08
2018-01-19T11:10:21.297Z,1005.05
2018-01-19T11:11:21.254Z,1005.13
2018-01-19T11:12:21.202Z,1005.12
2018-01-19T11:13:21.153Z,1005.06
2018-01-19T11:14:21.104Z,1005.12
2018-01-19T11:15:21.064Z,1005.13
2018-01-19T11:16:21.011Z,1005.13
2018-01-19T11:17:20.962Z,1005.15
2018-01-19T11:18:20.917Z,1005.21
2018-01-19T11:19:20.867Z,1005.07
2018-01-19T11:20:20.824Z,1005.12
2018-01-19T11:21:20.774Z,1005.11
2018-01-19T11:22:20.723Z,1005.11
2018-01-19T11:23:20.681Z,1005.14
2018-01-19T11:24:20.631Z,1005.17
2018-01-19T11:25:20.588Z,1005.13
2018-01-19T11:26:20.553Z,1005.15
2018-01-19T11:27:20.491Z,1005.16
2018-01-19T11:28:20.436Z,1005.19
2018-01-19T11:29:20.391Z,1005.17
2018-01-19T11:30:20.341Z,1005.24
2018-01-19T11:31:20.294Z,1005.13
2018-01-19T11:32:20.249Z,1005.20
2018-01-19T11:33:20.199Z,1005.16
2018-01-19T11:34:20.150Z,1005.13
2018-01-19T11:35:20.104Z,1005.12
2018-01-19T11:36:20.058Z,1005.16
2018-01-19T11:37:20.008Z,1005.25
2018-01-19T11:38:19.964Z,1005.13
2018-01-19T11:39:19.916Z,1005.14
2018-01-19T11:40:19.873Z,1005.15
2018-01-19T11:41:19.822Z,1005.17
2018-01-19T11:42:19.771Z,1005.24
2018-01-19T11:43:19.735Z,1005.17
2018-01-19T11:44:19.679Z,1005.15
2018-01-19T11:45:19.627Z,1005.15
2018-01-19T11:46:19.583Z,1005.18
2018-01-19T11:47:19.544Z,1005.16
2018-01-19T11:48:19.491Z,1005.20
2018-01-19T11:49:19.439Z,1005.25
2018-01-19T11:50:19.394Z,1005.20
2018-01-19T11:51:19.350Z,1005.18
2018-01-19T11:52:19.383Z,1005.19
2018-01-19T11:53:19.248Z,1005.15
2018-01-19T11:54:19.204Z,1005.19
2018-01-19T11:55:19.161Z,1005.17
2018-01-19T11:56:19.106Z,1005.19
2018-01-19T11:57:19.062Z,1005.11
2018-01-19T11:58:19.012Z,1005.17
2018-01-19T11:59:18.965Z,1005.32
2018-01-19T12:00:18.925Z,1005.18
2018-01-19T12:01:18.895Z,1005.14
2018-01-19T12:02:18.824Z,1005.12
2018-01-19T12:03:18.778Z,1005.14
2018-01-19T12:04:18.735Z,1005.05
2018-01-19T12:05:18.685Z,1005.02
2018-01-19T12:06:18.635Z,1005.11
2018-01-19T12:07:18.590Z,1005.18
2018-01-19T12:08:18.547Z,1005.02
2018-01-19T12:09:18.500Z,1005.06
2018-01-19T12:10:18.445Z,1004.99
2018-01-19T12:11:18.400Z,1004.92