createdAt,value
2018-06-16T00:01:46.693Z,18.10
2018-06-16T00:04:15.316Z,18.00
2018-06-16T00:06:43.818Z,18.00
2018-06-16T00:09:12.331Z,17.90
2018-06-16T00:11:41.492Z,17.80
2018-06-16T00:14:10.999Z,17.80
2018-06-16T00:16:40.907Z,17.80
2018-06-16T00:19:10.392Z,17.70
2018-06-16T00:21:38.902Z,17.60
2018-06-16T00:24:07.398Z,17.60
2018-06-16T00:26:35.903Z,17.60
2018-06-16T00:29:04.374Z,17.50
2018-06-16T00:31:32.883Z,17.50
2018-06-16T00:34:01.359Z,17.50
2018-06-16T00:36:29.860Z,17.50
2018-06-16T00:38:58.373Z,17.50
2018-06-16T00:41:26.890Z,17.50
2018-06-16T00:43:55.354Z,17.50
2018-06-16T00:46:23.828Z,17.50
2018-06-16T00:48:52.306Z,17.50
2018-06-16T00:51:20.838Z,17.40
2018-06-16T00:53:49.330Z,17.40
2018-06-16T00:56:17.840Z,17.40
2018-06-16T00:58:46.347Z,17.40
2018-06-16T01:01:14.863Z,17.40
2018-06-16T01:03:43.335Z,17.40
2018-06-16T01:06:11.880Z,17.40
2018-06-16T01:08:40.461Z,17.40
2018-06-16T01:11:09.066Z,17.40
2018-06-16T01:13:37.545Z,17.40
2018-06-16T01:16:06.111Z,17.40
2018-06-16T01:18:34.593Z,17.40
2018-06-16T01:21:03.113Z,17.40
2018-06-16T01:23:31.598Z,17.40
2018-06-16T01:26:00.050Z,17.30
2018-06-16T01:28:28.608Z,17.30
2018-06-16T01:30:57.194Z,17.30
2018-06-16T01:33:25.779Z,17.20
2018-06-16T01:35:54.270Z,17.20
2018-06-16T01:38:22.808Z,17.10
2018-06-16T01:40:51.317Z,17.20
2018-06-16T01:43:19.779Z,17.10
2018-06-16T01:45:48.212Z,17.00
2018-06-16T01:48:16.689Z,17.00
2018-06-16T01:50:45.131Z,17.00
2018-06-16T01:53:13.575Z,17.00
2018-06-16T01:55:42.004Z,16.90
2018-06-16T02:00:38.608Z,16.90
2018-06-16T02:03:07.068Z,16.90
2018-06-16T02:05:35.544Z,16.90
2018-06-16T02:08:04.007Z,16.90
2018-06-16T02:10:32.430Z,16.80
2018-06-16T02:13:00.834Z,16.80
2018-06-16T02:15:29.294Z,16.80
2018-06-16T02:17:57.718Z,16.80
2018-06-16T02:20:26.159Z,16.80
2018-06-16T02:22:54.603Z,16.80
2018-06-16T02:25:23.114Z,16.80
2018-06-16T02:27:51.572Z,16.80
2018-06-16T02:30:20.029Z,16.80
2018-06-16T02:32:48.774Z,16.70
2018-06-16T02:35:17.240Z,16.80
2018-06-16T02:37:45.647Z,16.80
2018-06-16T02:40:14.117Z,16.70
2018-06-16T02:42:42.555Z,16.70
2018-06-16T02:45:11.044Z,16.70
2018-06-16T02:47:39.479Z,16.60
2018-06-16T02:50:08.003Z,16.60
2018-06-16T02:52:36.426Z,16.60
2018-06-16T02:55:04.918Z,16.60
2018-06-16T02:57:33.353Z,16.50
2018-06-16T03:00:01.896Z,16.50
2018-06-16T03:02:30.310Z,16.50
2018-06-16T03:04:58.800Z,16.50
2018-06-16T03:07:28.110Z,16.50
2018-06-16T03:09:56.595Z,16.50
2018-06-16T03:12:25.032Z,16.40
2018-06-16T03:14:53.550Z,16.50
2018-06-16T03:17:21.987Z,16.40
2018-06-16T03:19:50.463Z,16.50
2018-06-16T03:22:18.888Z,16.50
2018-06-16T03:24:47.360Z,16.50
2018-06-16T03:27:15.831Z,16.50
2018-06-16T03:29:44.291Z,16.50
2018-06-16T03:32:12.794Z,16.50
2018-06-16T03:34:41.326Z,16.50
2018-06-16T03:37:09.766Z,16.60
2018-06-16T03:39:38.209Z,16.60
2018-06-16T03:42:06.686Z,16.60
2018-06-16T03:44:35.115Z,16.60
2018-06-16T03:47:03.623Z,16.60
2018-06-16T03:49:32.071Z,16.60
2018-06-16T03:52:00.653Z,16.60
2018-06-16T03:54:29.106Z,16.70
2018-06-16T03:56:57.572Z,16.70
2018-06-16T03:59:26.026Z,16.70
2018-06-16T04:01:54.502Z,16.70
2018-06-16T04:04:22.938Z,16.80
2018-06-16T04:06:51.472Z,16.80
2018-06-16T04:09:19.928Z,16.80
2018-06-16T04:11:48.354Z,16.90
2018-06-16T04:14:16.820Z,16.90
2018-06-16T04:16:45.310Z,17.00
2018-06-16T04:19:13.769Z,17.00
2018-06-16T04:21:42.254Z,17.10
2018-06-16T04:24:10.859Z,17.20
2018-06-16T04:26:39.364Z,17.20
2018-06-16T04:29:07.787Z,17.40
2018-06-16T04:31:36.243Z,17.50
2018-06-16T04:34:04.703Z,17.60
2018-06-16T04:36:33.172Z,17.70
2018-06-16T04:39:01.606Z,17.80
2018-06-16T04:41:30.100Z,18.00
2018-06-16T04:43:58.624Z,18.00
2018-06-16T04:46:27.066Z,18.10
2018-06-16T04:48:55.530Z,18.20
2018-06-16T04:51:24.063Z,18.20
2018-06-16T04:53:52.494Z,18.20
2018-06-16T04:56:20.978Z,18.20
2018-06-16T04:58:49.403Z,18.10
2018-06-16T05:01:17.871Z,18.20
2018-06-16T05:03:46.300Z,18.20
2018-06-16T05:06:14.806Z,18.20
2018-06-16T05:08:43.277Z,18.20
2018-06-16T05:11:11.762Z,18.20
2018-06-16T05:13:40.199Z,18.20
2018-06-16T05:16:08.682Z,18.20
2018-06-16T05:18:37.121Z,18.30
2018-06-16T05:21:05.658Z,18.40
2018-06-16T05:23:34.119Z,18.40
2018-06-16T05:26:02.585Z,18.40
2018-06-16T05:28:30.996Z,18.50
2018-06-16T05:30:59.626Z,18.50
2018-06-16T05:33:28.196Z,18.60
2018-06-16T05:35:56.673Z,18.70
2018-06-16T05:38:25.171Z,18.70
2018-06-16T05:40:53.585Z,18.80
2018-06-16T05:43:22.086Z,18.90
2018-06-16T05:45:50.519Z,18.90
2018-06-16T05:48:18.994Z,18.90
2018-06-16T05:50:47.448Z,18.90
2018-06-16T05:53:15.922Z,18.90
2018-06-16T05:55:44.439Z,19.00
2018-06-16T05:58:12.878Z,19.00
2018-06-16T06:00:41.353Z,19.00
2018-06-16T06:03:09.821Z,19.10
2018-06-16T06:05:38.281Z,19.10
2018-06-16T06:08:06.749Z,19.20
2018-06-16T06:10:35.276Z,19.20
2018-06-16T06:13:03.689Z,19.40
2018-06-16T06:15:32.137Z,19.40
2018-06-16T06:18:00.607Z,19.50
2018-06-16T06:20:29.048Z,19.60
2018-06-16T06:22:57.540Z,19.60
2018-06-16T06:25:26.134Z,19.70
2018-06-16T06:30:23.160Z,19.70
2018-06-16T06:32:51.913Z,19.80
2018-06-16T06:35:20.382Z,19.80
2018-06-16T06:37:48.869Z,19.80
2018-06-16T06:40:17.404Z,19.80
2018-06-16T06:42:45.889Z,19.80
2018-06-16T06:45:14.331Z,19.90
2018-06-16T06:47:42.795Z,19.90
2018-06-16T06:50:11.294Z,19.90
2018-06-16T06:52:39.737Z,20.00
2018-06-16T06:55:08.190Z,20.10
2018-06-16T06:57:36.672Z,20.20
2018-06-16T07:00:05.172Z,20.30
2018-06-16T07:02:33.634Z,20.40
2018-06-16T07:05:02.197Z,20.50
2018-06-16T07:07:30.745Z,20.60
2018-06-16T07:09:59.286Z,20.80
2018-06-16T07:12:27.744Z,21.00
2018-06-16T07:14:56.236Z,21.00
2018-06-16T07:17:24.754Z,21.10
2018-06-16T07:19:53.379Z,21.10
2018-06-16T07:22:21.881Z,21.20
2018-06-16T07:24:50.455Z,21.30
2018-06-16T07:27:18.935Z,21.40
2018-06-16T07:29:47.697Z,21.50
2018-06-16T07:32:16.213Z,21.60
2018-06-16T07:34:44.806Z,21.60
2018-06-16T07:37:13.277Z,21.80
2018-06-16T07:39:41.767Z,21.80
2018-06-16T07:42:10.275Z,21.90
2018-06-16T07:44:38.856Z,22.00
2018-06-16T07:47:07.608Z,22.00
2018-06-16T07:49:36.168Z,22.00
2018-06-16T07:52:04.641Z,22.00
2018-06-16T07:54:33.129Z,22.00
2018-06-16T07:57:01.656Z,22.00
2018-06-16T07:59:30.086Z,22.10
2018-06-16T08:01:58.532Z,22.10
2018-06-16T08:04:27.025Z,22.10
2018-06-16T08:06:55.742Z,22.20
2018-06-16T08:09:24.242Z,22.20
2018-06-16T08:11:52.791Z,22.30
2018-06-16T08:14:21.236Z,22.50
2018-06-16T08:16:49.714Z,22.60
2018-06-16T08:19:18.186Z,22.70
2018-06-16T08:21:46.612Z,22.80
2018-06-16T08:24:15.078Z,22.90
2018-06-16T08:26:43.525Z,23.00
2018-06-16T08:29:12.149Z,23.00
2018-06-16T08:31:40.587Z,23.00
2018-06-16T08:34:09.212Z,23.00
2018-06-16T08:36:37.663Z,23.00
2018-06-16T08:39:08.399Z,23.10
2018-06-16T08:41:36.957Z,23.00
2018-06-16T08:44:05.475Z,23.00
2018-06-16T08:46:33.970Z,23.00
2018-06-16T08:49:02.473Z,23.00
2018-06-16T08:51:31.046Z,23.00
2018-06-16T08:53:59.547Z,23.10
2018-06-16T08:56:29.614Z,23.10
2018-06-16T08:58:59.099Z,23.10
2018-06-16T09:01:27.781Z,23.10
2018-06-16T09:03:56.627Z,23.10
2018-06-16T09:06:25.788Z,23.10
2018-06-16T09:08:54.429Z,22.90
2018-06-16T09:11:22.952Z,22.60
2018-06-16T09:13:52.493Z,22.40
2018-06-16T09:16:21.260Z,22.20
2018-06-16T09:24:21.395Z,22.00
2018-06-16T09:26:50.604Z,22.00
2018-06-16T09:29:19.442Z,22.40
2018-06-16T09:31:48.584Z,22.50
2018-06-16T09:34:19.369Z,22.60
2018-06-16T09:36:48.603Z,22.70
2018-06-16T09:39:17.378Z,22.80
2018-06-16T09:41:46.097Z,22.80
2018-06-16T09:44:14.709Z,22.80
2018-06-16T09:46:43.566Z,22.90
2018-06-16T09:49:12.217Z,22.90
2018-06-16T09:51:40.896Z,23.00
2018-06-16T09:54:09.584Z,23.00
2018-06-16T09:56:38.395Z,23.10
2018-06-16T09:59:07.181Z,23.20
2018-06-16T10:01:35.821Z,23.20
2018-06-16T10:04:04.464Z,23.30
2018-06-16T10:06:33.233Z,23.40
2018-06-16T10:09:02.121Z,23.50
2018-06-16T10:11:30.751Z,23.60
2018-06-16T10:14:02.164Z,23.70
2018-06-16T10:16:31.053Z,23.70
2018-06-16T10:18:59.885Z,23.80
2018-06-16T10:21:28.748Z,23.80
2018-06-16T10:23:57.633Z,23.80
2018-06-16T10:26:26.262Z,23.80
2018-06-16T10:28:54.979Z,23.80
2018-06-16T10:31:23.624Z,23.70
2018-06-16T10:33:52.321Z,23.70
2018-06-16T10:36:20.981Z,23.60
2018-06-16T10:38:49.690Z,23.50
2018-06-16T10:41:18.119Z,23.30
2018-06-16T10:43:46.588Z,23.20
2018-06-16T10:46:15.011Z,23.00
2018-06-16T10:48:43.478Z,22.90
2018-06-16T10:51:11.944Z,22.80
2018-06-16T10:53:40.365Z,22.70
2018-06-16T10:56:09.790Z,22.60
2018-06-16T10:58:38.457Z,22.60
2018-06-16T11:01:07.102Z,22.50
2018-06-16T11:03:36.292Z,22.60
2018-06-16T11:06:05.803Z,22.60
2018-06-16T11:08:34.638Z,22.60
2018-06-16T11:11:03.573Z,22.60
2018-06-16T11:13:32.746Z,22.70
2018-06-16T11:16:02.604Z,22.70
2018-06-16T11:18:31.869Z,22.60
2018-06-16T11:21:00.649Z,22.70
2018-06-16T11:23:29.315Z,22.70
2018-06-16T11:25:57.981Z,22.80
2018-06-16T11:28:26.743Z,22.80
2018-06-16T11:30:55.414Z,22.80
2018-06-16T11:33:24.143Z,22.80
2018-06-16T11:35:52.734Z,22.80
2018-06-16T11:38:21.366Z,22.80
2018-06-16T11:40:50.016Z,22.70
2018-06-16T11:43:25.289Z,22.60
2018-06-16T11:45:53.994Z,22.50
2018-06-16T11:48:22.756Z,22.40
2018-06-16T11:53:19.742Z,22.20
2018-06-16T11:55:48.509Z,22.10
2018-06-16T11:58:17.215Z,22.00
2018-06-16T12:00:45.772Z,21.90
2018-06-16T12:03:14.515Z,21.90
2018-06-16T12:05:43.250Z,21.90
2018-06-16T12:08:12.171Z,21.90
2018-06-16T12:10:41.828Z,21.90
2018-06-16T12:13:10.643Z,22.00
2018-06-16T12:15:39.495Z,22.10
2018-06-16T12:18:08.449Z,22.30
2018-06-16T12:20:37.263Z,22.40
2018-06-16T12:23:06.109Z,22.40
2018-06-16T12:25:35.400Z,22.50
2018-06-16T12:28:05.051Z,22.70
2018-06-16T12:30:34.194Z,22.80
2018-06-16T12:33:03.031Z,23.00
2018-06-16T12:35:31.769Z,23.20
2018-06-16T12:38:00.716Z,23.40
2018-06-16T12:40:29.522Z,23.60
2018-06-16T12:42:58.181Z,23.80
2018-06-16T12:45:26.817Z,24.00
2018-06-16T12:47:56.484Z,24.20
2018-06-16T12:50:25.310Z,24.40
2018-06-16T12:52:53.950Z,24.60
2018-06-16T12:55:22.848Z,24.70
2018-06-16T12:57:51.547Z,24.90
2018-06-16T13:00:20.180Z,25.00
2018-06-16T13:02:48.984Z,25.10
2018-06-16T13:07:45.990Z,25.30
2018-06-16T13:10:14.877Z,25.30
2018-06-16T13:12:43.582Z,25.40
2018-06-16T13:15:12.179Z,25.50
2018-06-16T13:17:41.850Z,25.50
2018-06-16T13:20:11.475Z,25.60
2018-06-16T13:22:42.881Z,25.60
2018-06-16T13:25:11.648Z,25.60
2018-06-16T13:27:43.320Z,25.60
2018-06-16T13:30:12.653Z,25.60
2018-06-16T13:32:41.362Z,25.70
2018-06-16T13:35:09.923Z,25.70
2018-06-16T13:37:39.885Z,25.70
2018-06-16T13:40:12.393Z,25.80
2018-06-16T13:42:41.019Z,25.80
2018-06-16T13:45:09.767Z,25.90
2018-06-16T13:47:39.348Z,26.00
2018-06-16T13:50:08.010Z,26.00
2018-06-16T13:52:36.696Z,26.00
2018-06-16T13:55:07.000Z,26.00
2018-06-16T13:57:35.753Z,26.00
2018-06-16T14:00:04.850Z,26.00
2018-06-16T14:02:33.399Z,26.10
2018-06-16T14:05:02.060Z,26.10
2018-06-16T14:07:30.641Z,26.10
2018-06-16T14:10:00.431Z,26.10
2018-06-16T14:12:29.045Z,26.10
2018-06-16T14:14:57.615Z,26.20
2018-06-16T14:17:26.122Z,26.30
2018-06-16T14:19:54.844Z,26.30
2018-06-16T14:22:23.461Z,26.30
2018-06-16T14:24:52.069Z,26.30
2018-06-16T14:27:20.629Z,26.30
2018-06-16T14:29:49.414Z,26.30
2018-06-16T14:32:17.962Z,26.30
2018-06-16T14:34:46.461Z,26.40
2018-06-16T14:37:15.248Z,26.50
2018-06-16T14:39:43.698Z,26.40
2018-06-16T14:42:12.256Z,26.40
2018-06-16T14:44:42.536Z,26.40
2018-06-16T14:47:11.417Z,26.50
2018-06-16T14:49:40.793Z,26.40
2018-06-16T14:52:09.338Z,26.40
2018-06-16T14:54:38.056Z,26.40
2018-06-16T14:57:06.662Z,26.30
2018-06-16T14:59:35.108Z,26.30
2018-06-16T15:02:03.931Z,26.30
2018-06-16T15:04:32.491Z,26.40
2018-06-16T15:07:01.091Z,26.40
2018-06-16T15:09:29.799Z,26.40
2018-06-16T15:11:58.287Z,26.30
2018-06-16T15:14:26.911Z,26.30
2018-06-16T15:16:55.445Z,26.30
2018-06-16T15:19:23.903Z,26.30
2018-06-16T15:21:52.352Z,26.30
2018-06-16T15:24:20.839Z,26.40
2018-06-16T15:26:49.574Z,26.40
2018-06-16T15:29:18.184Z,26.40
2018-06-16T15:31:47.429Z,26.30
2018-06-16T15:34:16.361Z,26.30
2018-06-16T15:36:45.050Z,26.30
2018-06-16T15:39:13.527Z,26.30
2018-06-16T15:41:42.232Z,26.10
2018-06-16T15:44:10.972Z,26.10
2018-06-16T15:46:39.600Z,26.00
2018-06-16T15:49:08.128Z,26.00
2018-06-16T15:51:36.734Z,26.00
2018-06-16T15:54:05.389Z,26.00
2018-06-16T15:56:37.311Z,26.00
2018-06-16T15:59:06.096Z,25.80
2018-06-16T16:01:34.661Z,25.80
2018-06-16T16:04:03.122Z,25.80
2018-06-16T16:06:31.633Z,25.80
2018-06-16T16:09:00.145Z,25.70
2018-06-16T16:11:28.583Z,25.80
2018-06-16T16:13:57.010Z,25.80
2018-06-16T16:16:25.452Z,25.90
2018-06-16T16:18:54.138Z,26.00
2018-06-16T16:21:22.571Z,26.10
2018-06-16T16:23:51.052Z,26.20
2018-06-16T16:26:19.495Z,26.20
2018-06-16T16:28:47.962Z,26.20
2018-06-16T16:31:16.420Z,26.20
2018-06-16T16:33:44.890Z,26.10
2018-06-16T16:36:13.483Z,26.00
2018-06-16T16:38:41.950Z,26.00
2018-06-16T16:41:10.435Z,25.90
2018-06-16T16:43:39.002Z,25.90
2018-06-16T16:48:35.641Z,25.80
2018-06-16T16:51:04.100Z,25.70
2018-06-16T16:53:32.666Z,25.70
2018-06-16T16:56:01.107Z,25.70
2018-06-16T16:58:29.581Z,25.60
2018-06-16T17:00:59.345Z,25.50
2018-06-16T17:03:27.914Z,25.40
2018-06-16T17:05:56.460Z,25.40
2018-06-16T17:08:25.701Z,25.30
2018-06-16T17:10:54.338Z,25.20
2018-06-16T17:13:22.947Z,25.30
2018-06-16T17:15:51.591Z,25.40
2018-06-16T17:18:20.124Z,25.50
2018-06-16T17:20:50.370Z,25.50
2018-06-16T17:23:18.994Z,25.60
2018-06-16T17:25:47.522Z,25.60
2018-06-16T17:28:16.184Z,25.60
2018-06-16T17:30:44.734Z,25.60
2018-06-16T17:33:13.442Z,25.60
2018-06-16T17:35:42.162Z,25.50
2018-06-16T17:38:11.611Z,25.50
2018-06-16T17:40:40.235Z,25.40
2018-06-16T17:43:08.775Z,25.30
2018-06-16T17:45:37.465Z,25.20
2018-06-16T17:48:06.121Z,25.00
2018-06-16T17:50:34.803Z,24.90
2018-06-16T17:53:03.355Z,24.80
2018-06-16T17:55:32.453Z,24.70
2018-06-16T17:58:01.027Z,24.60
2018-06-16T18:00:30.695Z,24.50
2018-06-16T18:02:59.190Z,24.50
2018-06-16T18:05:27.803Z,24.40
2018-06-16T18:07:56.299Z,24.50
2018-06-16T18:10:24.955Z,24.40
2018-06-16T18:12:53.490Z,24.40
2018-06-16T18:15:22.055Z,24.30
2018-06-16T18:17:50.607Z,24.30
2018-06-16T18:20:19.097Z,24.20
2018-06-16T18:22:47.590Z,24.20
2018-06-16T18:25:16.054Z,24.10
2018-06-16T18:27:44.494Z,24.10
2018-06-16T18:30:14.637Z,23.90
2018-06-16T18:32:43.170Z,23.90
2018-06-16T18:35:11.950Z,23.80
2018-06-16T18:37:40.539Z,23.70
2018-06-16T18:40:09.271Z,23.70
2018-06-16T18:42:37.908Z,23.60
2018-06-16T18:45:06.503Z,23.50
2018-06-16T18:47:35.178Z,23.40
2018-06-16T18:50:03.969Z,23.30
2018-06-16T18:52:32.735Z,23.20
2018-06-16T18:55:01.345Z,23.10
2018-06-16T18:57:29.936Z,23.00
2018-06-16T18:59:58.491Z,22.90
2018-06-16T19:02:27.103Z,22.80
2018-06-16T19:04:56.638Z,22.70
2018-06-16T19:07:25.324Z,22.60
2018-06-16T19:09:53.938Z,22.60
2018-06-16T19:12:22.511Z,22.50
2018-06-16T19:14:51.049Z,22.40
2018-06-16T19:17:19.566Z,22.30
2018-06-16T19:19:48.379Z,22.30
2018-06-16T19:22:16.880Z,22.20
2018-06-16T19:24:45.330Z,22.20
2018-06-16T19:27:13.816Z,22.10
2018-06-16T19:29:42.289Z,22.10
2018-06-16T19:32:10.737Z,22.00
2018-06-16T19:34:39.240Z,22.00
2018-06-16T19:37:07.777Z,21.90
2018-06-16T19:39:36.264Z,21.90
2018-06-16T19:42:04.738Z,21.80
2018-06-16T19:44:33.257Z,21.80
2018-06-16T19:49:29.899Z,21.60
2018-06-16T19:51:58.312Z,21.50
2018-06-16T19:54:26.771Z,21.40
2018-06-16T19:56:55.207Z,21.40
2018-06-16T19:59:23.634Z,21.30
2018-06-16T20:01:52.082Z,21.20
2018-06-16T20:04:20.541Z,21.10
2018-06-16T20:06:49.099Z,21.00
2018-06-16T20:09:17.551Z,20.90
2018-06-16T20:11:46.052Z,20.90
2018-06-16T20:14:14.526Z,20.80
2018-06-16T20:16:42.968Z,20.70
2018-06-16T20:19:11.451Z,20.60
2018-06-16T20:21:39.903Z,20.60
2018-06-16T20:24:08.488Z,20.50
2018-06-16T20:26:36.928Z,20.50
2018-06-16T20:29:05.390Z,20.40
2018-06-16T20:31:34.432Z,20.40
2018-06-16T20:34:03.120Z,20.30
2018-06-16T20:36:31.764Z,20.30
2018-06-16T20:39:00.471Z,20.20
2018-06-16T20:41:29.311Z,20.20
2018-06-16T20:43:57.889Z,20.10
2018-06-16T20:46:26.391Z,20.00
2018-06-16T20:48:55.227Z,20.00
2018-06-16T20:51:23.680Z,20.00
2018-06-16T20:53:52.157Z,20.00
2018-06-16T20:56:20.630Z,20.00
2018-06-16T20:58:49.149Z,19.90
2018-06-16T21:01:17.601Z,20.00
2018-06-16T21:03:46.134Z,19.90
2018-06-16T21:08:45.060Z,19.90
2018-06-16T21:11:13.596Z,19.90
2018-06-16T21:13:42.190Z,19.90
2018-06-16T21:16:10.941Z,19.90
2018-06-16T21:18:39.377Z,19.90
2018-06-16T21:21:08.091Z,19.80
2018-06-16T21:26:08.407Z,19.70
2018-06-16T21:28:38.128Z,19.70
2018-06-16T21:31:06.810Z,19.70
2018-06-16T21:33:35.496Z,19.70
2018-06-16T21:36:05.373Z,19.70
2018-06-16T21:38:34.220Z,19.70
2018-06-16T21:41:02.888Z,19.70
2018-06-16T21:43:31.536Z,19.70
2018-06-16T21:46:00.519Z,19.70
2018-06-16T21:48:29.135Z,19.70
2018-06-16T21:50:58.192Z,19.60
2018-06-16T21:53:26.753Z,19.70
2018-06-16T21:55:55.249Z,19.70
2018-06-16T21:58:23.728Z,19.70
2018-06-16T22:00:52.462Z,19.70
2018-06-16T22:03:24.763Z,19.80
2018-06-16T22:05:53.294Z,19.80
2018-06-16T22:08:27.623Z,19.80
2018-06-16T22:10:56.289Z,19.80
2018-06-16T22:13:24.784Z,19.80
2018-06-16T22:15:54.399Z,19.80
2018-06-16T22:18:23.015Z,19.90
2018-06-16T22:20:51.454Z,19.80
2018-06-16T22:23:19.992Z,19.80
2018-06-16T22:25:48.683Z,19.80
2018-06-16T22:28:18.577Z,19.70
2018-06-16T22:30:47.219Z,19.70
2018-06-16T22:33:16.069Z,19.60
2018-06-16T22:35:44.826Z,19.70
2018-06-16T22:38:13.410Z,19.60
2018-06-16T22:40:41.935Z,19.60
2018-06-16T22:43:10.386Z,19.50
2018-06-16T22:45:39.052Z,19.50
2018-06-16T22:48:07.540Z,19.50
2018-06-16T22:50:36.152Z,19.40
2018-06-16T22:53:04.816Z,19.40
2018-06-16T22:55:33.371Z,19.50
2018-06-16T22:58:01.882Z,19.40
2018-06-16T23:00:30.362Z,19.40
2018-06-16T23:02:59.354Z,19.30
2018-06-16T23:05:28.053Z,19.30
2018-06-16T23:07:56.658Z,19.30
2018-06-16T23:10:25.470Z,19.30
2018-06-16T23:12:53.948Z,19.30
2018-06-16T23:15:22.451Z,19.30
2018-06-16T23:17:52.748Z,19.30
2018-06-16T23:20:21.463Z,19.20
2018-06-16T23:25:19.148Z,19.20
2018-06-16T23:30:16.514Z,19.20
2018-06-16T23:32:45.431Z,19.20
2018-06-16T23:35:13.966Z,19.20
2018-06-16T23:37:42.486Z,19.10
2018-06-16T23:40:13.986Z,19.10
2018-06-16T23:42:42.841Z,19.20
2018-06-16T23:45:11.315Z,19.10
2018-06-16T23:47:40.559Z,19.10
2018-06-16T23:50:09.139Z,19.10
2018-06-16T23:52:37.629Z,19.10
2018-06-16T23:55:06.964Z,19.10
2018-06-16T23:57:41.479Z,19.10
