createdAt,value
2023-02-03T00:00:37.239Z,19.63
2023-02-03T00:03:05.154Z,24.30
2023-02-03T00:05:32.231Z,22.38
2023-02-03T00:07:58.996Z,18.38
2023-02-03T00:10:26.153Z,28.25
2023-02-03T00:12:53.981Z,23.48
2023-02-03T00:15:23.212Z,30.25
2023-02-03T00:17:50.064Z,25.80
2023-02-03T00:20:16.949Z,33.80
2023-02-03T00:22:43.688Z,22.25
2023-02-03T00:25:10.564Z,27.13
2023-02-03T00:27:37.363Z,33.08
2023-02-03T00:30:05.696Z,31.50
2023-02-03T00:32:32.712Z,36.70
2023-02-03T00:34:59.468Z,29.17
2023-02-03T00:37:26.271Z,27.38
2023-02-03T00:39:53.210Z,28.13
2023-02-03T00:42:19.956Z,28.10
2023-02-03T00:44:46.837Z,28.58
2023-02-03T00:47:13.657Z,25.88
2023-02-03T00:49:40.446Z,21.63
2023-02-03T00:52:07.284Z,23.13
2023-02-03T00:54:34.104Z,24.17
2023-02-03T00:57:00.845Z,21.83
2023-02-03T00:59:27.639Z,31.35
2023-02-03T01:01:54.470Z,28.13
2023-02-03T01:04:21.389Z,29.33
2023-02-03T01:06:48.185Z,22.75
2023-02-03T01:09:15.112Z,19.17
2023-02-03T01:11:41.941Z,23.90
2023-02-03T01:14:08.868Z,19.75
2023-02-03T01:16:38.277Z,22.77
2023-02-03T01:19:05.602Z,22.65
2023-02-03T01:21:32.798Z,26.75
2023-02-03T01:24:00.832Z,21.17
2023-02-03T01:26:27.857Z,26.98
2023-02-03T01:28:56.799Z,24.10
2023-02-03T01:31:35.511Z,28.02
2023-02-03T01:34:03.442Z,23.92
2023-02-03T01:36:31.953Z,23.35
2023-02-03T01:38:58.788Z,16.83
2023-02-03T01:41:28.557Z,25.63
2023-02-03T01:43:57.954Z,26.52
2023-02-03T01:46:30.721Z,16.50
2023-02-03T01:49:12.760Z,18.17
2023-02-03T01:51:41.717Z,16.02
2023-02-03T01:54:37.693Z,22.13
2023-02-03T01:57:11.905Z,23.40
2023-02-03T01:59:38.846Z,29.55
2023-02-03T02:02:07.172Z,30.73
2023-02-03T02:05:05.296Z,21.73
2023-02-03T02:07:34.235Z,39.70
2023-02-03T02:10:01.758Z,26.42
2023-02-03T02:12:28.546Z,22.90
2023-02-03T02:14:55.805Z,29.15
2023-02-03T02:17:36.491Z,26.35
2023-02-03T02:20:30.227Z,32.33
2023-02-03T02:23:11.976Z,29.83
2023-02-03T02:26:17.548Z,24.23
2023-02-03T02:29:13.575Z,29.65
2023-02-03T02:32:01.011Z,27.27
2023-02-03T02:34:51.122Z,18.85
2023-02-03T02:37:36.809Z,28.60
2023-02-03T02:40:26.763Z,25.35
2023-02-03T02:43:01.942Z,22.17
2023-02-03T02:45:32.455Z,18.90
2023-02-03T02:48:12.711Z,25.95
2023-02-03T02:50:41.936Z,19.85
2023-02-03T02:53:10.679Z,17.45
2023-02-03T02:55:41.244Z,18.05
2023-02-03T02:58:10.923Z,22.50
2023-02-03T03:00:38.010Z,19.27
2023-02-03T03:03:20.141Z,17.88
2023-02-03T03:06:19.000Z,18.30
2023-02-03T03:08:57.176Z,13.75
2023-02-03T03:11:30.371Z,16.95
2023-02-03T03:13:59.187Z,15.40
2023-02-03T03:16:28.211Z,14.88
2023-02-03T03:19:18.025Z,14.00
2023-02-03T03:21:50.589Z,12.75
2023-02-03T03:24:23.386Z,11.20
2023-02-03T03:26:59.389Z,15.40
2023-02-03T03:29:41.592Z,10.70
2023-02-03T03:32:08.708Z,9.52
2023-02-03T03:34:35.840Z,9.02
2023-02-03T03:37:24.113Z,9.77
2023-02-03T03:39:50.826Z,10.18
2023-02-03T03:42:30.696Z,10.65
2023-02-03T03:45:09.552Z,9.15
2023-02-03T03:47:39.378Z,7.78
2023-02-03T03:50:10.204Z,8.65
2023-02-03T03:52:37.794Z,12.95
2023-02-03T03:55:07.978Z,12.00
2023-02-03T03:57:45.576Z,8.90
2023-02-03T04:00:16.065Z,15.85
2023-02-03T04:02:47.006Z,12.25
2023-02-03T04:07:47.906Z,9.93
2023-02-03T04:10:27.123Z,14.10
2023-02-03T04:12:54.116Z,11.15
2023-02-03T04:15:20.826Z,11.05
2023-02-03T04:17:47.773Z,11.90
2023-02-03T04:20:14.975Z,14.02
2023-02-03T04:22:42.282Z,14.05
2023-02-03T04:25:09.243Z,10.38
2023-02-03T04:27:36.167Z,9.15
2023-02-03T04:30:03.780Z,11.02
2023-02-03T04:32:31.279Z,11.60
2023-02-03T04:34:58.754Z,8.85
2023-02-03T04:37:26.890Z,13.38
2023-02-03T04:39:55.376Z,13.00
2023-02-03T04:42:23.324Z,7.05
2023-02-03T04:44:50.536Z,10.32
2023-02-03T04:47:18.004Z,11.70
2023-02-03T04:49:45.314Z,9.30
2023-02-03T04:52:12.737Z,12.02
2023-02-03T04:54:39.630Z,10.43
2023-02-03T04:57:06.949Z,10.93
2023-02-03T04:59:33.744Z,9.05
2023-02-03T05:02:03.291Z,13.27
2023-02-03T05:04:30.078Z,9.52
2023-02-03T05:06:57.557Z,10.00
2023-02-03T05:09:25.316Z,15.63
2023-02-03T05:11:52.521Z,14.70
2023-02-03T05:14:19.957Z,11.13
2023-02-03T05:16:46.857Z,8.85
2023-02-03T05:19:13.718Z,9.20
2023-02-03T05:21:40.653Z,9.85
2023-02-03T05:24:08.097Z,11.10
2023-02-03T05:26:35.858Z,9.85
2023-02-03T05:29:03.399Z,13.48
2023-02-03T05:31:30.234Z,9.43
2023-02-03T05:33:57.129Z,12.20
2023-02-03T05:36:23.858Z,13.20
2023-02-03T05:38:50.648Z,11.35
2023-02-03T05:41:36.044Z,11.73
2023-02-03T05:44:03.085Z,8.80
2023-02-03T05:46:29.821Z,11.65
2023-02-03T05:48:56.650Z,10.55
2023-02-03T05:51:23.429Z,14.50
2023-02-03T05:53:50.321Z,14.27
2023-02-03T05:56:17.087Z,10.35
2023-02-03T05:58:43.838Z,10.93
2023-02-03T06:01:11.908Z,10.38
2023-02-03T06:03:38.940Z,9.65
2023-02-03T06:06:05.757Z,7.45
2023-02-03T06:08:32.562Z,12.93
2023-02-03T06:11:00.688Z,6.88
2023-02-03T06:13:28.023Z,9.40
2023-02-03T06:15:55.099Z,7.30
2023-02-03T06:18:21.945Z,8.10
2023-02-03T06:20:48.800Z,6.90
2023-02-03T06:23:17.254Z,11.65
2023-02-03T06:25:44.130Z,9.98
2023-02-03T06:28:11.012Z,4.75
2023-02-03T06:30:37.867Z,8.45
2023-02-03T06:33:04.647Z,8.15
2023-02-03T06:35:31.423Z,6.95
2023-02-03T06:37:58.338Z,9.82
2023-02-03T06:40:25.246Z,7.32
2023-02-03T06:42:52.217Z,8.02
2023-02-03T06:45:19.008Z,11.60
2023-02-03T06:47:46.009Z,10.10
2023-02-03T06:50:15.795Z,10.68
2023-02-03T06:52:42.938Z,12.32
2023-02-03T06:55:09.953Z,9.75
2023-02-03T06:57:43.347Z,8.85
2023-02-03T07:00:13.614Z,3.83
2023-02-03T07:02:41.127Z,7.30
2023-02-03T07:05:08.283Z,9.65
2023-02-03T07:07:35.506Z,14.75
2023-02-03T07:10:04.140Z,11.05
2023-02-03T07:12:31.744Z,10.27
2023-02-03T07:14:58.616Z,13.23
2023-02-03T07:17:25.480Z,6.15
2023-02-03T07:19:52.299Z,8.43
2023-02-03T07:22:19.061Z,9.13
2023-02-03T07:24:45.938Z,9.82
2023-02-03T07:27:12.725Z,12.27
2023-02-03T07:29:39.462Z,7.50
2023-02-03T07:32:06.346Z,8.07
2023-02-03T07:34:33.295Z,5.45
2023-02-03T07:37:00.171Z,10.90
2023-02-03T07:39:27.006Z,8.45
2023-02-03T07:41:54.375Z,6.18
2023-02-03T07:44:22.966Z,9.27
2023-02-03T07:46:49.821Z,12.75
2023-02-03T07:49:16.631Z,8.43
2023-02-03T07:51:43.395Z,13.02
2023-02-03T07:54:10.141Z,14.25
2023-02-03T07:56:36.973Z,10.13
2023-02-03T07:59:03.788Z,7.20
2023-02-03T08:01:31.526Z,16.27
2023-02-03T08:03:58.321Z,13.52
2023-02-03T08:06:25.589Z,6.07
2023-02-03T08:08:54.129Z,7.45
2023-02-03T08:11:20.942Z,10.85
2023-02-03T08:13:47.687Z,6.05
2023-02-03T08:16:14.557Z,12.18
2023-02-03T08:18:41.407Z,10.45
2023-02-03T08:21:08.286Z,7.07
2023-02-03T08:23:35.090Z,9.45
2023-02-03T08:26:01.812Z,5.28
2023-02-03T08:28:28.547Z,12.75
2023-02-03T08:30:56.626Z,4.78
2023-02-03T08:33:24.096Z,8.25
2023-02-03T08:35:51.054Z,11.07
2023-02-03T08:38:17.913Z,8.10
2023-02-03T08:40:44.765Z,9.73
2023-02-03T08:43:11.564Z,9.98
2023-02-03T08:45:40.482Z,13.45
2023-02-03T08:48:07.319Z,14.25
2023-02-03T08:50:34.138Z,8.35
2023-02-03T08:53:01.003Z,11.57
2023-02-03T08:55:27.842Z,12.10
2023-02-03T08:57:54.587Z,9.38
2023-02-03T09:00:21.716Z,17.38
2023-02-03T09:02:48.498Z,8.07
2023-02-03T09:05:17.875Z,20.48
2023-02-03T09:07:45.105Z,14.25
2023-02-03T09:10:11.939Z,12.32
2023-02-03T09:12:38.770Z,10.70
2023-02-03T09:15:05.867Z,8.27
2023-02-03T09:17:32.621Z,15.40
2023-02-03T09:19:59.438Z,13.98
2023-02-03T09:22:26.359Z,10.40
2023-02-03T09:24:53.187Z,15.02
2023-02-03T09:27:19.969Z,11.30
2023-02-03T09:29:46.793Z,8.50
2023-02-03T09:32:15.399Z,15.48
2023-02-03T09:34:42.456Z,10.52
2023-02-03T09:37:09.245Z,11.35
2023-02-03T09:39:36.087Z,11.57
2023-02-03T09:42:25.352Z,11.48
2023-02-03T09:45:18.612Z,13.30
2023-02-03T09:47:45.777Z,13.80
2023-02-03T09:50:20.876Z,12.73
2023-02-03T09:52:48.380Z,14.35
2023-02-03T09:55:31.482Z,14.05
2023-02-03T09:58:03.817Z,8.60
2023-02-03T10:00:35.243Z,13.93
2023-02-03T10:03:14.197Z,11.73
2023-02-03T10:06:07.247Z,10.40
2023-02-03T10:09:19.227Z,10.40
2023-02-03T10:11:57.977Z,8.73
2023-02-03T10:14:55.443Z,11.07
2023-02-03T10:17:26.298Z,11.32
2023-02-03T10:20:06.876Z,13.25
2023-02-03T10:22:40.344Z,9.68
2023-02-03T10:25:25.111Z,11.20
2023-02-03T10:27:56.466Z,9.82
2023-02-03T10:30:28.693Z,12.38
2023-02-03T10:33:13.379Z,9.52
2023-02-03T10:36:12.136Z,13.27
2023-02-03T10:38:53.774Z,11.32
2023-02-03T10:41:21.184Z,13.32
2023-02-03T10:43:52.903Z,16.85
2023-02-03T10:46:24.039Z,13.05
2023-02-03T10:48:50.848Z,8.13
2023-02-03T10:51:22.346Z,12.57
2023-02-03T10:53:52.928Z,15.55
2023-02-03T10:56:25.877Z,18.70
2023-02-03T10:59:00.531Z,12.90
2023-02-03T11:01:38.579Z,15.85
2023-02-03T11:04:06.395Z,6.13
2023-02-03T11:06:34.048Z,13.32
2023-02-03T11:09:00.854Z,12.02
2023-02-03T11:11:31.560Z,14.80
2023-02-03T11:14:04.643Z,9.65
2023-02-03T11:16:33.558Z,11.18
2023-02-03T11:19:03.855Z,9.68
2023-02-03T11:21:33.897Z,10.27
2023-02-03T11:24:05.244Z,9.40
2023-02-03T11:26:34.932Z,12.10
2023-02-03T11:29:02.877Z,14.38
2023-02-03T11:31:32.778Z,10.40
2023-02-03T11:34:05.973Z,7.75
2023-02-03T11:36:34.817Z,8.85
2023-02-03T11:39:28.852Z,9.07
2023-02-03T11:41:56.198Z,12.75
2023-02-03T11:44:29.253Z,8.65
2023-02-03T11:47:17.891Z,10.15
2023-02-03T11:49:56.985Z,10.65
2023-02-03T11:52:47.094Z,6.10
2023-02-03T11:55:53.457Z,10.05
2023-02-03T11:58:50.968Z,6.03
2023-02-03T12:01:48.308Z,10.75
2023-02-03T12:04:36.940Z,10.13
2023-02-03T12:07:26.680Z,12.30
2023-02-03T12:10:04.439Z,9.00
2023-02-03T12:12:34.716Z,10.32
2023-02-03T12:15:05.604Z,7.03
2023-02-03T12:17:38.522Z,8.65
2023-02-03T12:20:24.129Z,12.02
2023-02-03T12:22:57.497Z,10.82
2023-02-03T12:25:56.764Z,9.57
2023-02-03T12:28:45.810Z,7.63
2023-02-03T12:31:34.650Z,9.70
2023-02-03T12:34:16.448Z,8.85
2023-02-03T12:36:49.194Z,11.07
2023-02-03T12:39:41.849Z,8.32
2023-02-03T12:42:22.867Z,9.57
2023-02-03T12:44:57.752Z,7.40
2023-02-03T12:47:30.604Z,11.73
2023-02-03T12:50:00.671Z,8.55
2023-02-03T12:52:37.921Z,10.90
2023-02-03T12:55:26.316Z,7.65
2023-02-03T12:58:00.853Z,11.23
2023-02-03T13:00:39.669Z,9.77
2023-02-03T13:03:12.455Z,7.82
2023-02-03T13:05:50.318Z,9.82
2023-02-03T13:08:32.344Z,6.57
2023-02-03T13:11:33.696Z,10.57
2023-02-03T13:16:51.913Z,10.15
2023-02-03T13:19:30.600Z,5.50
2023-02-03T13:21:57.857Z,6.53
2023-02-03T13:24:25.729Z,5.53
2023-02-03T13:27:24.936Z,7.78
2023-02-03T13:30:16.772Z,3.95
2023-02-03T13:32:49.814Z,9.93
2023-02-03T13:35:34.005Z,7.80
2023-02-03T13:38:35.519Z,14.48
2023-02-03T13:41:07.064Z,7.43
2023-02-03T13:43:40.814Z,7.03
2023-02-03T13:46:47.475Z,8.63
2023-02-03T13:49:34.412Z,7.63
2023-02-03T13:52:01.479Z,8.32
2023-02-03T13:54:35.069Z,5.40
2023-02-03T13:57:16.187Z,8.50
2023-02-03T14:02:19.658Z,9.10
2023-02-03T14:04:46.518Z,10.35
2023-02-03T14:07:36.694Z,6.22
2023-02-03T14:10:12.508Z,5.63
2023-02-03T14:12:55.608Z,8.60
2023-02-03T14:15:25.839Z,7.35
2023-02-03T14:18:00.435Z,5.28
2023-02-03T14:20:27.262Z,7.05
2023-02-03T14:23:00.820Z,7.55
2023-02-03T14:25:28.260Z,4.40
2023-02-03T14:28:05.456Z,11.02
2023-02-03T14:30:32.415Z,7.32
2023-02-03T14:33:01.187Z,6.60
2023-02-03T14:35:36.771Z,10.20
2023-02-03T14:38:07.886Z,9.00
2023-02-03T14:40:59.742Z,3.65
2023-02-03T14:43:35.143Z,4.15
2023-02-03T14:46:20.377Z,5.18
2023-02-03T14:48:53.360Z,7.60
2023-02-03T14:51:42.328Z,7.45
2023-02-03T14:54:16.533Z,7.60
2023-02-03T14:57:01.636Z,8.45
2023-02-03T14:59:41.979Z,6.70
2023-02-03T15:02:15.071Z,8.75
2023-02-03T15:04:42.525Z,4.55
2023-02-03T15:07:09.272Z,6.82
2023-02-03T15:09:43.212Z,5.00
2023-02-03T15:12:23.067Z,8.23
2023-02-03T15:14:49.899Z,9.20
2023-02-03T15:17:25.472Z,8.30
2023-02-03T15:19:52.335Z,9.98
2023-02-03T15:22:27.955Z,7.13
2023-02-03T15:25:05.453Z,5.78
2023-02-03T15:27:32.953Z,12.50
2023-02-03T15:30:17.886Z,6.57
2023-02-03T15:32:52.612Z,8.65
2023-02-03T15:35:20.316Z,3.72
2023-02-03T15:37:53.916Z,10.98
2023-02-03T15:40:23.521Z,10.23
2023-02-03T15:43:07.505Z,11.40
2023-02-03T15:45:48.001Z,10.20
2023-02-03T15:48:41.563Z,11.75
2023-02-03T15:51:16.867Z,5.88
2023-02-03T15:54:24.337Z,10.73
2023-02-03T15:57:10.794Z,10.80
2023-02-03T16:00:10.056Z,14.25
2023-02-03T16:02:45.963Z,9.25
2023-02-03T16:05:25.075Z,5.82
2023-02-03T16:07:52.784Z,6.05
2023-02-03T16:10:30.382Z,12.48
2023-02-03T16:13:35.404Z,11.52
2023-02-03T16:16:17.154Z,18.45
2023-02-03T16:18:52.896Z,11.60
2023-02-03T16:21:34.758Z,12.88
2023-02-03T16:24:03.043Z,10.18
2023-02-03T16:26:31.470Z,8.80
2023-02-03T16:29:22.759Z,13.02
2023-02-03T16:32:08.258Z,12.02
2023-02-03T16:34:53.719Z,19.90
2023-02-03T16:37:45.744Z,11.85
2023-02-03T16:40:33.719Z,11.60
2023-02-03T16:43:20.903Z,18.23
2023-02-03T16:46:12.927Z,13.38
2023-02-03T16:48:58.296Z,13.63
2023-02-03T16:51:25.282Z,14.45
2023-02-03T16:53:52.088Z,12.30
2023-02-03T16:56:19.306Z,5.20
2023-02-03T16:58:46.173Z,7.30
2023-02-03T17:01:13.119Z,23.45
2023-02-03T17:03:39.959Z,8.65
2023-02-03T17:06:09.013Z,8.02
2023-02-03T17:08:36.820Z,17.02
2023-02-03T17:11:06.234Z,12.55
2023-02-03T17:13:33.235Z,13.13
2023-02-03T17:16:00.055Z,11.50
2023-02-03T17:18:26.975Z,17.38
2023-02-03T17:20:55.224Z,13.70
2023-02-03T17:23:22.587Z,15.98
2023-02-03T17:25:50.051Z,12.40
2023-02-03T17:28:17.236Z,14.35
2023-02-03T17:30:44.077Z,16.55
2023-02-03T17:33:14.135Z,13.02
2023-02-03T17:35:42.261Z,10.77
2023-02-03T17:38:10.079Z,9.93
2023-02-03T17:54:25.076Z,11.45
2023-02-03T17:56:52.487Z,14.93
2023-02-03T17:59:19.241Z,12.82
2023-02-03T18:01:46.933Z,15.80
2023-02-03T18:04:13.759Z,17.08
2023-02-03T18:06:41.010Z,19.00
2023-02-03T18:09:10.253Z,18.67
2023-02-03T18:11:38.230Z,23.55
2023-02-03T18:14:05.650Z,16.60
2023-02-03T18:16:35.703Z,15.52
2023-02-03T18:19:07.859Z,18.40
2023-02-03T18:21:38.274Z,19.45
2023-02-03T18:24:05.908Z,21.67
2023-02-03T18:26:36.138Z,36.40
2023-02-03T18:29:04.593Z,20.90
2023-02-03T18:31:31.906Z,22.52
2023-02-03T18:34:03.689Z,19.05
2023-02-03T18:36:32.205Z,23.35
2023-02-03T18:38:59.067Z,13.68
2023-02-03T18:41:26.474Z,23.20
2023-02-03T18:43:53.396Z,22.65
2023-02-03T18:46:23.209Z,16.48
2023-02-03T18:48:50.582Z,15.25
2023-02-03T18:51:19.271Z,23.05
2023-02-03T18:53:46.875Z,19.83
2023-02-03T18:56:22.410Z,21.95
2023-02-03T18:58:49.479Z,15.00
2023-02-03T19:01:27.819Z,17.15
2023-02-03T19:03:55.947Z,19.50
2023-02-03T19:06:24.278Z,19.50
2023-02-03T19:08:51.705Z,18.77
2023-02-03T19:11:20.251Z,18.13
2023-02-03T19:13:47.077Z,14.70
2023-02-03T19:16:15.108Z,21.02
2023-02-03T19:18:42.256Z,18.75
2023-02-03T19:21:11.241Z,14.98
2023-02-03T19:23:39.148Z,19.00
2023-02-03T19:26:05.964Z,15.25
2023-02-03T19:28:35.381Z,15.50
2023-02-03T19:31:07.994Z,11.05
2023-02-03T19:33:38.602Z,13.57
2023-02-03T19:36:06.278Z,8.70
2023-02-03T19:38:33.452Z,22.48
2023-02-03T19:41:01.790Z,23.50
2023-02-03T19:43:32.052Z,25.65
2023-02-03T19:45:59.485Z,11.68
2023-02-03T19:48:26.412Z,10.65
2023-02-03T19:50:53.606Z,20.13
2023-02-03T19:53:21.576Z,34.92
2023-02-03T19:55:48.543Z,25.80
2023-02-03T19:58:15.368Z,21.23
2023-02-03T20:00:43.042Z,9.13
2023-02-03T20:03:10.258Z,12.98
2023-02-03T20:05:37.391Z,18.35
2023-02-03T20:08:04.777Z,17.02
2023-02-03T20:10:32.918Z,20.42
2023-02-03T20:13:00.216Z,13.30
2023-02-03T20:15:27.467Z,17.15
2023-02-03T20:17:54.523Z,13.48
2023-02-03T20:20:21.608Z,10.23
2023-02-03T20:22:49.009Z,9.38
2023-02-03T20:25:16.471Z,15.50
2023-02-03T20:27:43.442Z,17.70
2023-02-03T20:30:11.287Z,14.07
2023-02-03T20:32:38.225Z,13.63
2023-02-03T20:35:06.380Z,18.05
2023-02-03T20:37:33.184Z,7.55
2023-02-03T20:39:59.988Z,12.13
2023-02-03T20:42:26.709Z,9.63
2023-02-03T20:44:53.733Z,9.98
2023-02-03T20:47:22.294Z,17.48
2023-02-03T20:49:49.773Z,12.30
2023-02-03T20:52:18.092Z,12.13
2023-02-03T20:54:44.986Z,10.15
2023-02-03T20:57:17.430Z,11.15
2023-02-03T20:59:44.957Z,17.05
2023-02-03T21:02:19.175Z,14.20
2023-02-03T21:04:58.384Z,10.82
2023-02-03T21:07:27.791Z,13.18
2023-02-03T21:09:55.052Z,9.07
2023-02-03T21:12:21.910Z,14.10
2023-02-03T21:14:53.663Z,9.32
2023-02-03T21:17:27.322Z,9.93
2023-02-03T21:19:55.161Z,9.73
2023-02-03T21:22:26.678Z,16.17
2023-02-03T21:24:56.433Z,10.20
2023-02-03T21:27:30.619Z,10.23
2023-02-03T21:29:59.123Z,14.43
2023-02-03T21:32:34.499Z,9.50
2023-02-03T21:35:01.319Z,12.43
2023-02-03T21:37:39.980Z,10.85
2023-02-03T21:40:28.303Z,11.48
2023-02-03T21:42:55.604Z,8.38
2023-02-03T21:45:22.611Z,12.15
2023-02-03T21:47:51.225Z,7.82
2023-02-03T21:50:35.859Z,5.80
2023-02-03T21:53:23.934Z,4.13
2023-02-03T21:55:50.823Z,7.03
2023-02-03T21:58:32.266Z,5.53
2023-02-03T22:01:01.070Z,7.85
2023-02-03T22:03:40.690Z,9.27
2023-02-03T22:06:15.865Z,11.25
2023-02-03T22:08:47.785Z,10.50
2023-02-03T22:11:15.696Z,9.35
2023-02-03T22:13:42.860Z,12.45
2023-02-03T22:16:09.964Z,8.10
2023-02-03T22:18:39.121Z,12.48
2023-02-03T22:21:05.885Z,9.73
2023-02-03T22:23:32.822Z,9.15
2023-02-03T22:26:00.095Z,9.38
2023-02-03T22:28:27.196Z,11.55
2023-02-03T22:30:54.240Z,12.35
2023-02-03T22:33:21.016Z,5.55
2023-02-03T22:35:47.806Z,14.07
2023-02-03T22:38:14.667Z,11.00
2023-02-03T22:40:41.459Z,16.20
2023-02-03T22:43:08.195Z,12.88
2023-02-03T22:45:36.478Z,9.18
2023-02-03T22:48:04.009Z,12.82
2023-02-03T22:50:36.876Z,10.13
2023-02-03T22:53:05.340Z,10.10
2023-02-03T22:55:33.936Z,7.30
2023-02-03T22:58:01.954Z,7.05
2023-02-03T23:00:29.014Z,8.40
2023-02-03T23:02:57.856Z,6.85
2023-02-03T23:05:26.127Z,7.97
2023-02-03T23:07:53.315Z,12.20
2023-02-03T23:10:25.562Z,15.65
2023-02-03T23:12:53.018Z,9.95
2023-02-03T23:15:19.913Z,7.85
2023-02-03T23:17:47.885Z,6.00
2023-02-03T23:20:18.645Z,5.88
2023-02-03T23:22:48.396Z,8.45
2023-02-03T23:25:15.240Z,4.60
2023-02-03T23:27:42.105Z,5.45
2023-02-03T23:30:09.944Z,5.55
2023-02-03T23:32:37.861Z,4.43
2023-02-03T23:35:24.325Z,6.35
2023-02-03T23:37:51.223Z,3.90
2023-02-03T23:40:18.235Z,7.05
2023-02-03T23:42:45.219Z,6.25
2023-02-03T23:45:13.138Z,4.22
2023-02-03T23:47:41.074Z,9.93
2023-02-03T23:50:10.402Z,2.80
2023-02-03T23:52:37.223Z,5.43
2023-02-03T23:55:10.845Z,6.15
2023-02-03T23:57:37.900Z,7.80
