createdAt,value
2019-01-21T00:00:33.693Z,35.03
2019-01-21T00:03:02.670Z,34.15
2019-01-21T00:05:32.211Z,34.88
2019-01-21T00:08:01.421Z,33.88
2019-01-21T00:10:30.818Z,35.70
2019-01-21T00:12:59.772Z,35.03
2019-01-21T00:15:28.798Z,35.00
2019-01-21T00:17:57.732Z,35.65
2019-01-21T00:20:26.668Z,34.80
2019-01-21T00:22:55.532Z,34.58
2019-01-21T00:25:24.576Z,34.90
2019-01-21T00:27:53.513Z,34.65
2019-01-21T00:30:23.373Z,35.58
2019-01-21T00:32:52.257Z,34.95
2019-01-21T00:35:21.393Z,34.33
2019-01-21T00:37:50.357Z,33.75
2019-01-21T00:40:19.309Z,33.40
2019-01-21T00:42:48.445Z,34.80
2019-01-21T00:45:17.322Z,34.48
2019-01-21T00:47:46.482Z,35.80
2019-01-21T00:50:16.708Z,34.18
2019-01-21T00:52:45.674Z,34.27
2019-01-21T00:55:15.293Z,34.18
2019-01-21T00:57:44.377Z,32.65
2019-01-21T01:00:16.843Z,34.55
2019-01-21T01:02:45.696Z,34.63
2019-01-21T01:05:14.949Z,33.60
2019-01-21T01:07:44.083Z,34.25
2019-01-21T01:10:13.467Z,33.20
2019-01-21T01:12:42.385Z,32.73
2019-01-21T01:15:11.668Z,33.30
2019-01-21T01:17:40.592Z,34.00
2019-01-21T01:20:12.565Z,34.20
2019-01-21T01:22:41.756Z,34.05
2019-01-21T01:25:10.740Z,33.83
2019-01-21T01:27:39.588Z,34.90
2019-01-21T01:30:09.958Z,33.03
2019-01-21T01:32:38.920Z,34.27
2019-01-21T01:35:08.974Z,34.97
2019-01-21T01:37:38.148Z,33.78
2019-01-21T01:40:10.225Z,34.80
2019-01-21T01:42:39.521Z,34.45
2019-01-21T01:45:39.387Z,35.65
2019-01-21T01:48:08.251Z,33.20
2019-01-21T01:50:37.167Z,33.58
2019-01-21T01:53:06.070Z,34.80
2019-01-21T01:55:34.977Z,34.83
2019-01-21T01:58:05.957Z,34.95
2019-01-21T02:00:36.105Z,35.05
2019-01-21T02:03:05.239Z,34.80
2019-01-21T02:05:34.394Z,35.03
2019-01-21T02:08:03.321Z,35.52
2019-01-21T02:10:32.483Z,34.38
2019-01-21T02:13:01.628Z,35.50
2019-01-21T02:15:30.553Z,35.80
2019-01-21T02:17:59.422Z,37.05
2019-01-21T02:20:28.509Z,35.52
2019-01-21T02:23:02.673Z,36.55
2019-01-21T02:25:53.359Z,35.50
2019-01-21T02:28:54.774Z,35.08
2019-01-21T02:32:03.592Z,36.35
2019-01-21T02:34:48.710Z,36.33
2019-01-21T02:38:19.002Z,35.43
2019-01-21T02:41:07.066Z,35.60
2019-01-21T02:44:01.472Z,35.13
2019-01-21T02:47:01.216Z,35.10
2019-01-21T02:50:06.690Z,35.45
2019-01-21T02:53:04.006Z,34.10
2019-01-21T02:55:49.534Z,37.35
2019-01-21T02:58:53.254Z,37.20
2019-01-21T03:02:05.192Z,35.70
2019-01-21T03:05:19.396Z,36.17
2019-01-21T03:08:10.361Z,35.58
2019-01-21T03:11:06.958Z,33.85
2019-01-21T03:13:49.114Z,35.23
2019-01-21T03:17:03.134Z,36.40
2019-01-21T03:20:14.673Z,36.00
2019-01-21T03:23:13.948Z,34.65
2019-01-21T03:26:19.310Z,36.10
2019-01-21T03:29:22.462Z,36.50
2019-01-21T03:32:38.567Z,36.80
2019-01-21T03:35:38.645Z,36.15
2019-01-21T03:38:35.313Z,36.73
2019-01-21T03:41:19.404Z,37.98
2019-01-21T03:44:18.388Z,37.23
2019-01-21T03:47:22.435Z,35.75
2019-01-21T03:50:30.113Z,38.70
2019-01-21T03:53:28.879Z,38.00
2019-01-21T03:56:01.965Z,36.05
2019-01-21T03:58:48.092Z,36.05
2019-01-21T04:01:44.611Z,36.53
2019-01-21T04:04:53.341Z,37.00
2019-01-21T04:07:37.061Z,37.88
2019-01-21T04:10:43.261Z,38.95
2019-01-21T04:13:53.100Z,39.15
2019-01-21T04:16:37.392Z,39.30
2019-01-21T04:19:38.114Z,38.35
2019-01-21T04:22:32.672Z,38.85
2019-01-21T04:25:36.368Z,38.73
2019-01-21T04:28:23.781Z,37.85
2019-01-21T04:31:26.247Z,38.02
2019-01-21T04:34:37.970Z,36.63
2019-01-21T04:37:43.043Z,36.73
2019-01-21T04:40:42.873Z,37.23
2019-01-21T04:43:43.261Z,37.05
2019-01-21T04:46:51.856Z,37.80
2019-01-21T04:50:01.879Z,37.25
2019-01-21T04:53:10.672Z,36.38
2019-01-21T04:56:22.736Z,36.40
2019-01-21T04:59:30.102Z,36.50
2019-01-21T05:02:49.409Z,38.23
2019-01-21T05:06:04.290Z,38.02
2019-01-21T05:09:23.284Z,35.88
2019-01-21T05:12:35.624Z,37.90
2019-01-21T05:15:29.113Z,38.10
2019-01-21T05:18:41.191Z,38.13
2019-01-21T05:21:51.276Z,39.15
2019-01-21T05:24:53.857Z,37.25
2019-01-21T05:27:36.517Z,38.95
2019-01-21T05:30:35.412Z,38.95
2019-01-21T05:33:18.713Z,38.85
2019-01-21T05:36:04.560Z,39.15
2019-01-21T05:39:16.143Z,38.73
2019-01-21T05:42:19.211Z,39.38
2019-01-21T05:45:12.957Z,38.23
2019-01-21T05:48:17.680Z,38.28
2019-01-21T05:51:17.729Z,38.58
2019-01-21T05:54:39.160Z,38.67
2019-01-21T05:57:46.313Z,38.78
2019-01-21T06:00:29.096Z,38.40
2019-01-21T06:03:27.312Z,36.27
2019-01-21T06:06:19.176Z,36.00
2019-01-21T06:09:25.200Z,36.10
2019-01-21T06:12:00.966Z,35.73
2019-01-21T06:15:19.385Z,36.85
2019-01-21T06:18:23.285Z,37.65
2019-01-21T06:21:27.221Z,35.73
2019-01-21T06:24:22.764Z,36.83
2019-01-21T06:27:34.736Z,36.90
2019-01-21T06:30:33.793Z,35.55
2019-01-21T06:33:39.500Z,36.68
2019-01-21T06:36:22.669Z,37.23
2019-01-21T06:39:07.867Z,37.40
2019-01-21T06:42:15.645Z,35.98
2019-01-21T06:45:15.453Z,35.53
2019-01-21T06:48:34.935Z,36.48
2019-01-21T06:51:47.402Z,36.15
2019-01-21T06:54:45.755Z,36.42
2019-01-21T06:57:28.820Z,38.17
2019-01-21T07:01:03.320Z,37.42
2019-01-21T07:04:17.857Z,37.15
2019-01-21T07:07:34.560Z,36.93
2019-01-21T07:10:28.380Z,37.38
2019-01-21T07:13:38.709Z,37.10
2019-01-21T07:16:48.832Z,36.13
2019-01-21T07:20:06.173Z,36.98
2019-01-21T07:22:55.677Z,36.95
2019-01-21T07:25:57.353Z,37.23
2019-01-21T07:29:03.777Z,35.80
2019-01-21T07:31:58.185Z,36.48
2019-01-21T07:34:51.400Z,36.83
2019-01-21T07:37:59.240Z,37.63
2019-01-21T07:40:46.306Z,37.80
2019-01-21T07:43:43.115Z,38.38
2019-01-21T07:46:51.966Z,39.80
2019-01-21T07:49:57.125Z,39.15
2019-01-21T07:53:02.432Z,36.90
2019-01-21T07:56:18.713Z,37.40
2019-01-21T07:59:12.478Z,36.98
2019-01-21T08:01:57.724Z,37.42
2019-01-21T08:04:55.853Z,38.85
2019-01-21T08:07:35.523Z,36.23
2019-01-21T08:10:51.222Z,37.28
2019-01-21T08:13:45.380Z,37.70
2019-01-21T08:16:58.877Z,38.55
2019-01-21T08:20:08.677Z,36.85
2019-01-21T08:23:16.895Z,38.30
2019-01-21T08:26:14.757Z,37.30
2019-01-21T08:28:53.522Z,37.55
2019-01-21T08:32:03.465Z,38.08
2019-01-21T08:34:48.557Z,38.85
2019-01-21T08:37:40.482Z,37.48
2019-01-21T08:40:36.402Z,36.38
2019-01-21T08:43:52.517Z,36.73
2019-01-21T08:46:56.711Z,35.93
2019-01-21T08:50:15.340Z,35.35
2019-01-21T08:53:24.734Z,36.55
2019-01-21T08:56:31.722Z,35.08
2019-01-21T08:59:42.098Z,36.10
2019-01-21T09:02:33.055Z,33.92
2019-01-21T09:05:36.150Z,34.20
2019-01-21T09:08:53.060Z,33.13
2019-01-21T09:11:50.502Z,32.88
2019-01-21T09:14:57.700Z,33.80
2019-01-21T09:17:45.701Z,32.50
2019-01-21T09:20:45.297Z,34.15
2019-01-21T09:23:30.178Z,33.33
2019-01-21T09:26:39.298Z,30.77
2019-01-21T09:29:29.551Z,31.45
2019-01-21T09:32:54.786Z,31.82
2019-01-21T09:35:45.073Z,31.17
2019-01-21T09:38:43.065Z,30.02
2019-01-21T09:41:49.221Z,30.80
2019-01-21T09:44:50.569Z,30.72
2019-01-21T09:47:18.030Z,30.50
2019-01-21T09:49:47.556Z,31.57
2019-01-21T09:52:20.233Z,30.23
2019-01-21T09:54:50.077Z,30.53
2019-01-21T09:57:25.201Z,30.88
2019-01-21T09:59:56.667Z,29.80
2019-01-21T10:02:34.753Z,29.12
2019-01-21T10:05:08.612Z,29.37
2019-01-21T10:08:07.599Z,30.30
2019-01-21T10:11:18.696Z,29.20
2019-01-21T10:14:24.846Z,28.38
2019-01-21T10:17:34.853Z,28.67
2019-01-21T10:20:42.081Z,29.57
2019-01-21T10:23:39.152Z,28.52
2019-01-21T10:27:01.512Z,29.65
2019-01-21T10:30:03.739Z,28.92
2019-01-21T10:33:12.173Z,29.47
2019-01-21T10:36:06.948Z,28.98
2019-01-21T10:39:19.082Z,26.10
2019-01-21T10:42:14.518Z,25.45
2019-01-21T10:45:19.101Z,25.20
2019-01-21T10:48:09.360Z,24.63
2019-01-21T10:51:00.673Z,24.65
2019-01-21T10:54:05.619Z,25.70
2019-01-21T10:57:09.916Z,24.27
2019-01-21T11:00:01.582Z,25.72
2019-01-21T11:03:32.885Z,24.72
2019-01-21T11:06:41.572Z,24.20
2019-01-21T11:09:35.266Z,24.60
2019-01-21T11:12:56.756Z,24.75
2019-01-21T11:15:47.241Z,24.10
2019-01-21T11:18:44.735Z,23.77
2019-01-21T11:21:41.506Z,24.47
2019-01-21T11:25:04.153Z,24.98
2019-01-21T11:28:03.416Z,25.45
2019-01-21T11:31:08.137Z,26.60
2019-01-21T11:33:58.431Z,25.40
2019-01-21T11:37:00.486Z,25.63
2019-01-21T11:40:01.461Z,25.45
2019-01-21T11:43:10.089Z,25.90
2019-01-21T11:46:16.332Z,26.48
2019-01-21T11:49:04.627Z,26.80
2019-01-21T11:52:27.429Z,26.83
2019-01-21T11:55:05.342Z,27.17
2019-01-21T11:58:15.613Z,27.60
2019-01-21T12:01:32.110Z,26.97
2019-01-21T12:04:14.241Z,26.52
2019-01-21T12:06:52.856Z,25.65
2019-01-21T12:09:44.377Z,26.10
2019-01-21T12:12:40.652Z,26.60
2019-01-21T12:15:45.484Z,27.20
2019-01-21T12:18:24.048Z,26.30
2019-01-21T12:21:49.703Z,27.73
2019-01-21T12:24:28.764Z,29.82
2019-01-21T12:27:40.971Z,25.60
2019-01-21T12:30:55.017Z,26.05
2019-01-21T12:34:05.600Z,25.12
2019-01-21T12:36:59.084Z,26.10
2019-01-21T12:40:06.921Z,27.58
2019-01-21T12:43:23.149Z,27.25
2019-01-21T12:46:39.575Z,26.50
2019-01-21T12:49:49.860Z,27.93
2019-01-21T12:52:41.083Z,27.15
2019-01-21T12:55:38.964Z,28.00
2019-01-21T12:58:55.780Z,27.07
2019-01-21T13:02:00.413Z,25.62
2019-01-21T13:04:51.422Z,24.23
2019-01-21T13:07:46.134Z,24.55
2019-01-21T13:11:08.171Z,25.17
2019-01-21T13:14:04.021Z,26.02
2019-01-21T13:16:47.350Z,26.80
2019-01-21T13:20:09.704Z,26.42
2019-01-21T13:23:13.736Z,26.52
2019-01-21T13:26:32.181Z,26.52
2019-01-21T13:29:31.062Z,25.17
2019-01-21T13:32:41.712Z,24.40
2019-01-21T13:35:45.835Z,25.07
2019-01-21T13:38:58.073Z,24.65
2019-01-21T13:42:03.405Z,25.55
2019-01-21T13:44:56.273Z,25.30
2019-01-21T13:47:45.096Z,25.43
2019-01-21T13:50:28.486Z,25.45
2019-01-21T13:53:38.301Z,25.65
2019-01-21T13:56:47.084Z,25.20
2019-01-21T14:00:05.929Z,24.85
2019-01-21T14:02:43.043Z,23.40
2019-01-21T14:06:02.138Z,24.55
2019-01-21T14:09:15.479Z,24.40
2019-01-21T14:12:13.655Z,25.25
2019-01-21T14:15:29.545Z,25.20
2019-01-21T14:18:34.557Z,25.32
2019-01-21T14:21:09.250Z,25.68
2019-01-21T14:24:27.550Z,25.17
2019-01-21T14:27:29.628Z,25.90
2019-01-21T14:30:07.281Z,25.72
2019-01-21T14:33:03.314Z,25.82
2019-01-21T14:36:06.274Z,25.80
2019-01-21T14:38:45.563Z,24.80
2019-01-21T14:41:51.977Z,25.92
2019-01-21T14:45:16.683Z,25.63
2019-01-21T14:48:13.048Z,25.83
2019-01-21T14:51:11.139Z,24.52
2019-01-21T14:54:16.023Z,25.35
2019-01-21T14:57:29.865Z,24.73
2019-01-21T15:00:45.284Z,24.85
2019-01-21T15:03:57.883Z,25.15
2019-01-21T15:06:58.795Z,25.20
2019-01-21T15:10:11.899Z,25.32
2019-01-21T15:13:15.973Z,25.85
2019-01-21T15:16:16.531Z,24.27
2019-01-21T15:19:09.524Z,25.17
2019-01-21T15:22:04.045Z,25.25
2019-01-21T15:24:56.794Z,23.92
2019-01-21T15:27:43.059Z,24.67
2019-01-21T15:30:53.715Z,24.63
2019-01-21T15:33:35.677Z,25.32
2019-01-21T15:36:31.864Z,24.75
2019-01-21T15:39:23.258Z,24.85
2019-01-21T15:42:51.885Z,24.90
2019-01-21T15:45:50.796Z,24.10
2019-01-21T15:48:30.245Z,25.37
2019-01-21T15:51:21.019Z,25.45
2019-01-21T15:54:26.262Z,24.60
2019-01-21T15:57:39.158Z,24.82
2019-01-21T16:00:43.069Z,24.72
2019-01-21T16:03:39.705Z,23.75
2019-01-21T16:06:34.078Z,24.10
2019-01-21T16:09:52.250Z,24.67
2019-01-21T16:12:59.236Z,26.40
2019-01-21T16:15:53.022Z,26.73
2019-01-21T16:18:34.650Z,25.95
2019-01-21T16:21:48.526Z,25.40
2019-01-21T16:24:42.922Z,25.00
2019-01-21T16:27:22.412Z,24.87
2019-01-21T16:30:33.087Z,24.85
2019-01-21T16:33:13.873Z,25.60
2019-01-21T16:36:15.080Z,26.40
2019-01-21T16:38:57.297Z,26.85
2019-01-21T16:42:16.056Z,26.80
2019-01-21T16:45:04.852Z,29.17
2019-01-21T16:47:34.061Z,29.47
2019-01-21T16:50:02.955Z,29.50
2019-01-21T16:52:31.755Z,29.02
2019-01-21T16:55:00.894Z,28.00
2019-01-21T16:57:31.285Z,28.70
2019-01-21T17:00:03.441Z,29.77
2019-01-21T17:02:34.659Z,30.57
2019-01-21T17:05:04.303Z,32.05
2019-01-21T17:07:38.006Z,31.07
2019-01-21T17:10:08.864Z,30.30
2019-01-21T17:12:38.106Z,30.17
2019-01-21T17:15:08.156Z,31.23
2019-01-21T17:17:37.158Z,30.25
2019-01-21T17:20:10.934Z,29.95
2019-01-21T17:22:39.738Z,30.30
2019-01-21T17:25:08.938Z,31.27
2019-01-21T17:27:37.828Z,31.02
2019-01-21T17:30:08.507Z,29.82
2019-01-21T17:32:37.427Z,31.23
2019-01-21T17:35:08.008Z,32.88
2019-01-21T17:37:37.256Z,32.90
2019-01-21T17:40:08.321Z,34.57
2019-01-21T17:42:37.145Z,34.25
2019-01-21T17:45:09.725Z,38.60
2019-01-21T17:47:38.863Z,34.35
2019-01-21T17:50:10.130Z,34.73
2019-01-21T17:52:39.024Z,33.85
2019-01-21T17:55:08.254Z,33.75
2019-01-21T17:57:37.420Z,34.05
2019-01-21T18:00:08.917Z,33.70
2019-01-21T18:02:38.034Z,33.55
2019-01-21T18:05:07.374Z,33.63
2019-01-21T18:07:36.268Z,33.95
2019-01-21T18:10:08.289Z,34.15
2019-01-21T18:12:37.260Z,34.58
2019-01-21T18:15:07.979Z,34.20
2019-01-21T18:17:37.141Z,33.92
2019-01-21T18:20:09.912Z,32.60
2019-01-21T18:22:38.691Z,32.45
2019-01-21T18:25:08.809Z,34.20
2019-01-21T18:27:37.604Z,33.58
2019-01-21T18:30:09.298Z,32.30
2019-01-21T18:32:38.073Z,32.60
2019-01-21T18:35:08.415Z,31.27
2019-01-21T18:37:37.348Z,32.15
2019-01-21T18:40:08.227Z,33.70
2019-01-21T18:42:37.153Z,33.65
2019-01-21T18:45:07.231Z,35.20
2019-01-21T18:47:36.425Z,32.70
2019-01-21T18:50:06.669Z,33.17
2019-01-21T18:52:40.473Z,31.75
2019-01-21T18:55:10.820Z,33.90
2019-01-21T18:57:39.654Z,32.83
2019-01-21T19:00:13.030Z,33.20
2019-01-21T19:02:43.350Z,33.93
2019-01-21T19:05:12.574Z,32.53
2019-01-21T19:07:41.500Z,35.23
2019-01-21T19:10:11.622Z,36.73
2019-01-21T19:12:40.524Z,35.23
2019-01-21T19:15:15.922Z,33.97
2019-01-21T19:17:44.854Z,33.88
2019-01-21T19:20:15.221Z,35.23
2019-01-21T19:22:45.240Z,35.55
2019-01-21T19:25:14.189Z,34.15
2019-01-21T19:27:43.054Z,33.45
2019-01-21T19:30:31.189Z,33.30
2019-01-21T19:33:00.021Z,32.38
2019-01-21T19:35:31.428Z,32.77
2019-01-21T19:38:00.575Z,35.17
2019-01-21T19:40:29.771Z,37.53
2019-01-21T19:42:59.568Z,43.10
2019-01-21T19:45:28.793Z,39.87
2019-01-21T19:47:57.682Z,40.55
2019-01-21T19:50:26.725Z,33.45
2019-01-21T19:52:55.998Z,32.10
2019-01-21T19:55:28.293Z,36.10
2019-01-21T19:57:57.277Z,40.88
2019-01-21T20:00:26.365Z,36.63
2019-01-21T20:02:55.213Z,34.65
2019-01-21T20:05:24.232Z,32.00
2019-01-21T20:07:53.188Z,31.82
2019-01-21T20:10:22.240Z,31.40
2019-01-21T20:12:51.072Z,33.70
2019-01-21T20:15:20.405Z,33.58
2019-01-21T20:17:49.468Z,35.15
2019-01-21T20:20:23.694Z,41.13
2019-01-21T20:22:57.467Z,48.28
2019-01-21T20:25:23.685Z,46.70
2019-01-21T20:27:52.763Z,44.95
2019-01-21T20:30:22.070Z,43.08
2019-01-21T20:32:51.024Z,40.48
2019-01-21T20:35:20.131Z,38.65
2019-01-21T20:37:49.088Z,37.00
2019-01-21T20:40:23.245Z,36.53
2019-01-21T20:42:52.227Z,35.75
2019-01-21T20:45:21.682Z,35.25
2019-01-21T20:47:50.731Z,33.35
2019-01-21T20:50:22.185Z,33.87
2019-01-21T20:52:50.960Z,36.17
2019-01-21T20:55:20.719Z,35.90
2019-01-21T20:57:49.656Z,35.28
2019-01-21T21:00:23.648Z,32.50
2019-01-21T21:02:52.980Z,32.65
2019-01-21T21:05:21.982Z,32.90
2019-01-21T21:07:50.833Z,32.23
2019-01-21T21:10:19.793Z,30.75
2019-01-21T21:12:48.621Z,32.30
2019-01-21T21:15:20.149Z,31.50
2019-01-21T21:17:48.913Z,31.23
2019-01-21T21:20:17.852Z,31.73
2019-01-21T21:22:46.688Z,32.98
2019-01-21T21:25:18.414Z,33.53
2019-01-21T21:27:47.322Z,33.83
2019-01-21T21:30:19.170Z,33.42
2019-01-21T21:32:48.025Z,33.85
2019-01-21T21:35:16.992Z,33.42
2019-01-21T21:37:46.137Z,34.60
2019-01-21T21:40:16.593Z,33.95
2019-01-21T21:42:45.805Z,34.43
2019-01-21T21:45:16.008Z,33.90
2019-01-21T21:47:44.869Z,33.73
2019-01-21T21:50:16.121Z,33.50
2019-01-21T21:52:44.929Z,32.53
2019-01-21T21:55:13.938Z,31.97
2019-01-21T21:57:42.710Z,31.40
2019-01-21T22:00:15.300Z,31.77
2019-01-21T22:02:44.373Z,31.25
2019-01-21T22:05:13.795Z,35.17
2019-01-21T22:07:42.687Z,40.73
2019-01-21T22:10:13.683Z,45.95
2019-01-21T22:12:42.613Z,42.33
2019-01-21T22:15:13.771Z,38.43
2019-01-21T22:17:42.944Z,39.25
2019-01-21T22:20:16.676Z,39.95
2019-01-21T22:22:45.463Z,41.90
2019-01-21T22:25:14.637Z,40.63
2019-01-21T22:27:43.490Z,37.38
2019-01-21T22:30:17.662Z,38.80
2019-01-21T22:32:46.569Z,40.78
2019-01-21T22:35:15.513Z,41.47
2019-01-21T22:37:45.332Z,39.38
2019-01-21T22:40:16.582Z,38.78
2019-01-21T22:42:45.668Z,36.80
2019-01-21T22:45:15.816Z,36.23
2019-01-21T22:47:44.989Z,34.63
2019-01-21T22:50:15.220Z,35.23
2019-01-21T22:52:44.106Z,34.50
2019-01-21T22:55:14.241Z,37.98
2019-01-21T22:57:43.232Z,36.28
2019-01-21T23:00:58.311Z,36.20
2019-01-21T23:03:28.514Z,36.08
2019-01-21T23:05:57.586Z,35.33
2019-01-21T23:08:26.423Z,33.35
2019-01-21T23:10:55.378Z,32.00
2019-01-21T23:13:24.246Z,32.38
2019-01-21T23:15:53.046Z,32.00
2019-01-21T23:18:21.865Z,31.65
2019-01-21T23:20:51.012Z,32.23
2019-01-21T23:23:20.022Z,32.30
2019-01-21T23:25:48.929Z,31.07
2019-01-21T23:28:17.766Z,31.00
2019-01-21T23:30:46.533Z,30.80
2019-01-21T23:33:15.316Z,31.77
2019-01-21T23:35:44.064Z,32.78
2019-01-21T23:38:12.824Z,33.53
2019-01-21T23:40:41.663Z,32.15
2019-01-21T23:43:10.758Z,31.02
2019-01-21T23:45:39.505Z,34.10
2019-01-21T23:48:08.664Z,32.38
2019-01-21T23:50:37.985Z,31.68
2019-01-21T23:53:06.826Z,31.68
2019-01-21T23:55:35.656Z,30.60
2019-01-21T23:58:04.577Z,29.80
