createdAt,value
2018-11-02T00:00:41.595Z,10.92
2018-11-02T00:03:10.736Z,10.95
2018-11-02T00:05:39.612Z,10.95
2018-11-02T00:08:09.176Z,10.95
2018-11-02T00:10:38.120Z,10.92
2018-11-02T00:13:07.422Z,10.94
2018-11-02T00:15:36.159Z,10.97
2018-11-02T00:18:04.717Z,10.97
2018-11-02T00:20:33.389Z,10.98
2018-11-02T00:23:02.021Z,10.99
2018-11-02T00:25:30.753Z,10.99
2018-11-02T00:27:59.312Z,10.99
2018-11-02T00:30:27.800Z,11.00
2018-11-02T00:32:56.884Z,11.00
2018-11-02T00:35:25.406Z,11.01
2018-11-02T00:37:54.052Z,11.02
2018-11-02T00:40:22.694Z,10.98
2018-11-02T00:42:51.978Z,10.99
2018-11-02T00:45:20.670Z,11.00
2018-11-02T00:47:49.253Z,10.99
2018-11-02T00:52:53.605Z,11.01
2018-11-02T00:55:22.160Z,11.02
2018-11-02T00:57:51.116Z,11.06
2018-11-02T01:00:26.424Z,11.07
2018-11-02T01:02:55.008Z,11.10
2018-11-02T01:05:23.647Z,11.12
2018-11-02T01:07:52.480Z,11.13
2018-11-02T01:10:27.903Z,11.09
2018-11-02T01:12:56.493Z,11.17
2018-11-02T01:15:25.745Z,11.20
2018-11-02T01:17:54.589Z,11.21
2018-11-02T01:20:23.154Z,11.22
2018-11-02T01:22:55.304Z,11.22
2018-11-02T01:25:23.835Z,11.20
2018-11-02T01:27:52.453Z,11.24
2018-11-02T01:30:21.084Z,11.23
2018-11-02T01:32:49.906Z,11.17
2018-11-02T01:35:18.579Z,11.24
2018-11-02T01:37:47.157Z,11.25
2018-11-02T01:40:15.762Z,11.25
2018-11-02T01:45:18.022Z,11.28
2018-11-02T01:47:46.622Z,11.27
2018-11-02T01:50:15.958Z,11.28
2018-11-02T01:52:44.590Z,11.27
2018-11-02T01:55:13.076Z,11.24
2018-11-02T01:57:41.764Z,11.28
2018-11-02T02:00:10.352Z,11.30
2018-11-02T02:02:38.849Z,11.30
2018-11-02T02:05:07.727Z,11.28
2018-11-02T02:07:36.468Z,11.27
2018-11-02T02:10:05.716Z,11.27
2018-11-02T02:12:34.300Z,11.25
2018-11-02T02:15:02.750Z,11.23
2018-11-02T02:17:31.220Z,11.23
2018-11-02T02:19:59.720Z,11.18
2018-11-02T02:22:28.364Z,11.20
2018-11-02T02:24:56.844Z,11.20
2018-11-02T02:27:26.467Z,11.16
2018-11-02T02:29:55.040Z,11.13
2018-11-02T02:32:23.582Z,11.03
2018-11-02T02:34:52.676Z,10.97
2018-11-02T02:37:21.478Z,10.90
2018-11-02T02:39:50.019Z,10.86
2018-11-02T02:42:18.677Z,10.81
2018-11-02T02:44:47.159Z,10.77
2018-11-02T02:47:15.816Z,10.73
2018-11-02T02:49:44.389Z,10.73
2018-11-02T02:52:12.965Z,10.75
2018-11-02T02:54:41.514Z,10.76
2018-11-02T02:57:10.119Z,10.74
2018-11-02T02:59:38.869Z,10.72
2018-11-02T03:02:07.516Z,10.68
2018-11-02T03:04:36.050Z,10.68
2018-11-02T03:07:04.554Z,10.68
2018-11-02T03:09:33.190Z,10.72
2018-11-02T03:12:01.906Z,10.74
2018-11-02T03:14:30.674Z,10.77
2018-11-02T03:16:59.341Z,10.76
2018-11-02T03:19:28.047Z,10.76
2018-11-02T03:21:56.581Z,10.77
2018-11-02T03:24:25.162Z,10.77
2018-11-02T03:26:53.741Z,10.78
2018-11-02T03:29:22.644Z,10.77
2018-11-02T03:31:51.457Z,10.78
2018-11-02T03:34:19.960Z,10.80
2018-11-02T03:36:48.594Z,10.79
2018-11-02T03:39:17.064Z,10.78
2018-11-02T03:41:45.543Z,10.75
2018-11-02T03:44:14.018Z,10.75
2018-11-02T03:46:42.596Z,10.77
2018-11-02T03:49:11.228Z,10.79
2018-11-02T03:51:39.899Z,10.80
2018-11-02T03:54:08.567Z,10.79
2018-11-02T03:56:37.278Z,10.80
2018-11-02T03:59:06.189Z,10.78
2018-11-02T04:01:35.118Z,10.76
2018-11-02T04:04:03.625Z,10.74
2018-11-02T04:06:32.311Z,10.75
2018-11-02T04:09:01.559Z,10.73
2018-11-02T04:11:30.130Z,10.72
2018-11-02T04:13:58.769Z,10.73
2018-11-02T04:16:27.415Z,10.69
2018-11-02T04:18:56.510Z,10.65
2018-11-02T04:21:25.209Z,10.55
2018-11-02T04:23:53.678Z,10.51
2018-11-02T04:26:22.333Z,10.45
2018-11-02T04:28:50.809Z,10.40
2018-11-02T04:31:19.285Z,10.38
2018-11-02T04:33:47.969Z,10.36
2018-11-02T04:36:16.648Z,10.34
2018-11-02T04:38:45.447Z,10.31
2018-11-02T04:41:14.053Z,10.28
2018-11-02T04:43:43.332Z,10.24
2018-11-02T04:46:12.073Z,10.20
2018-11-02T04:48:40.832Z,10.17
2018-11-02T04:51:09.410Z,10.14
2018-11-02T04:53:37.849Z,10.12
2018-11-02T04:56:06.462Z,10.09
2018-11-02T04:58:34.987Z,10.10
2018-11-02T05:01:04.475Z,10.15
2018-11-02T05:03:33.132Z,10.16
2018-11-02T05:06:01.868Z,10.19
2018-11-02T05:08:30.784Z,10.18
2018-11-02T05:10:59.360Z,10.22
2018-11-02T05:13:28.141Z,10.24
2018-11-02T05:15:56.901Z,10.28
2018-11-02T05:18:26.131Z,10.27
2018-11-02T05:20:54.976Z,10.31
2018-11-02T05:23:23.523Z,10.34
2018-11-02T05:25:52.089Z,10.36
2018-11-02T05:28:20.645Z,10.40
2018-11-02T05:30:49.217Z,10.42
2018-11-02T05:33:17.903Z,10.39
2018-11-02T05:35:47.704Z,10.35
2018-11-02T05:38:18.882Z,10.27
2018-11-02T05:40:47.422Z,10.21
2018-11-02T05:43:16.012Z,10.14
2018-11-02T05:45:44.448Z,10.09
2018-11-02T05:48:12.946Z,10.07
2018-11-02T05:50:41.388Z,10.08
2018-11-02T05:53:10.220Z,10.14
2018-11-02T05:55:38.733Z,10.18
2018-11-02T05:58:07.405Z,10.18
2018-11-02T06:00:37.069Z,10.17
2018-11-02T06:03:05.935Z,10.15
2018-11-02T06:05:34.510Z,10.14
2018-11-02T06:08:03.312Z,10.15
2018-11-02T06:10:31.644Z,10.15
2018-11-02T06:13:00.598Z,10.13
2018-11-02T06:15:29.100Z,10.14
2018-11-02T06:17:57.524Z,10.18
2018-11-02T06:20:25.952Z,10.16
2018-11-02T06:22:54.374Z,10.12
2018-11-02T06:25:23.836Z,10.09
2018-11-02T06:27:52.336Z,10.03
2018-11-02T06:30:21.781Z,10.00
2018-11-02T06:32:50.367Z,9.98
2018-11-02T06:35:19.054Z,9.94
2018-11-02T06:37:47.541Z,9.91
2018-11-02T06:40:16.202Z,9.92
2018-11-02T06:42:44.634Z,9.92
2018-11-02T06:45:13.779Z,9.85
2018-11-02T06:47:42.681Z,9.80
2018-11-02T06:50:11.872Z,9.75
2018-11-02T06:52:40.756Z,9.73
2018-11-02T06:55:09.799Z,9.67
2018-11-02T06:57:49.274Z,9.61
2018-11-02T07:00:32.309Z,9.59
2018-11-02T07:03:22.528Z,9.57
2018-11-02T07:05:57.374Z,9.52
2018-11-02T07:14:11.360Z,9.49
2018-11-02T07:16:54.505Z,9.48
2018-11-02T10:40:17.872Z,13.92
2018-11-02T10:42:55.162Z,14.26
2018-11-02T10:45:30.603Z,14.21
2018-11-02T10:47:59.759Z,14.01
2018-11-02T10:50:28.659Z,13.74
2018-11-02T10:52:57.582Z,13.41
2018-11-02T10:55:26.424Z,13.23
2018-11-02T10:57:55.125Z,13.19
2018-11-02T11:00:29.080Z,13.08
2018-11-02T11:02:57.806Z,13.05
2018-11-02T11:05:26.344Z,13.01
2018-11-02T11:07:56.714Z,12.94
2018-11-02T11:10:25.565Z,12.91
2018-11-02T11:12:55.097Z,12.90
2018-11-02T11:15:23.520Z,12.86
2018-11-02T11:17:52.116Z,12.82
2018-11-02T11:20:20.773Z,12.69
2018-11-02T11:22:50.228Z,12.58
2018-11-02T11:25:18.889Z,13.07
2018-11-02T11:27:47.606Z,13.49
2018-11-02T11:30:17.998Z,14.11
2018-11-02T11:32:47.629Z,14.76
2018-11-02T11:37:53.129Z,15.79
2018-11-02T11:40:22.279Z,15.87
2018-11-02T11:42:50.809Z,15.19
2018-11-02T11:45:19.840Z,14.53
2018-11-02T11:47:49.578Z,13.85
2018-11-02T11:50:20.076Z,13.32
2018-11-02T11:52:49.921Z,13.05
2018-11-02T11:55:18.793Z,12.92
2018-11-02T11:57:47.666Z,12.71
2018-11-02T12:00:18.670Z,12.66
2018-11-02T12:02:48.133Z,13.16
2018-11-02T12:05:18.251Z,14.05
2018-11-02T12:07:47.192Z,14.92
2018-11-02T12:10:19.139Z,15.36
2018-11-02T12:12:47.621Z,15.97
2018-11-02T12:15:18.782Z,16.23
2018-11-02T12:17:47.724Z,15.71
2018-11-02T12:20:25.785Z,15.23
2018-11-02T12:22:59.894Z,14.53
2018-11-02T12:25:28.675Z,13.90
2018-11-02T12:27:57.282Z,13.63
2018-11-02T12:30:25.875Z,13.44
2018-11-02T12:32:54.459Z,14.16
2018-11-02T12:35:24.495Z,14.87
2018-11-02T12:37:53.250Z,15.03
2018-11-02T12:40:23.095Z,15.39
2018-11-02T12:42:52.953Z,15.41
2018-11-02T12:45:22.353Z,15.62
2018-11-02T12:47:50.891Z,16.02
2018-11-02T12:50:22.168Z,16.54
2018-11-02T12:52:51.785Z,16.85
2018-11-02T12:55:20.791Z,16.95
2018-11-02T12:57:52.803Z,17.03
2018-11-02T13:00:22.617Z,17.38
2018-11-02T13:02:52.041Z,17.73
2018-11-02T13:05:20.649Z,17.97
2018-11-02T13:07:50.421Z,18.27
2018-11-02T13:10:20.299Z,18.58
2018-11-02T13:12:48.980Z,18.49
2018-11-02T13:15:19.803Z,18.49
2018-11-02T13:17:52.475Z,18.56
2018-11-02T13:20:21.719Z,18.58
2018-11-02T13:22:50.998Z,18.33
2018-11-02T13:25:20.884Z,18.31
2018-11-02T13:27:50.488Z,18.25
2018-11-02T13:30:19.173Z,18.13
2018-11-02T13:32:48.462Z,17.97
2018-11-02T13:35:18.329Z,17.67
2018-11-02T13:37:47.588Z,17.64
2018-11-02T13:40:17.227Z,17.86
2018-11-02T13:42:45.881Z,17.97
2018-11-02T13:45:17.392Z,17.93
2018-11-02T13:47:46.179Z,17.77
2018-11-02T13:50:14.957Z,17.70
2018-11-02T13:52:44.455Z,17.75
2018-11-02T13:55:13.439Z,17.61
2018-11-02T13:57:43.254Z,17.62
2018-11-02T14:00:13.475Z,17.97
2018-11-02T14:02:43.163Z,18.17
2018-11-02T14:05:13.094Z,17.33
2018-11-02T14:07:42.605Z,16.48
2018-11-02T14:10:12.002Z,16.16
2018-11-02T14:12:41.105Z,15.92
2018-11-02T14:15:15.381Z,15.74
2018-11-02T14:17:44.310Z,15.46
2018-11-02T14:20:16.837Z,15.31
2018-11-02T14:22:45.634Z,15.14
2018-11-02T14:25:15.681Z,15.04
2018-11-02T14:27:44.510Z,15.02
2018-11-02T14:30:14.525Z,14.96
2018-11-02T14:32:43.329Z,14.79
2018-11-02T14:35:11.878Z,14.51
2018-11-02T14:37:40.415Z,14.40
2018-11-02T14:40:10.489Z,14.20
2018-11-02T14:42:39.980Z,14.02
2018-11-02T14:45:10.402Z,13.83
2018-11-02T14:47:38.884Z,13.71
2018-11-02T14:50:09.065Z,13.63
2018-11-02T14:52:38.121Z,13.66
2018-11-02T14:55:07.030Z,13.66
2018-11-02T14:57:36.112Z,13.66
2018-11-02T15:00:06.307Z,13.53
2018-11-02T15:02:34.825Z,13.43
2018-11-02T15:05:03.837Z,13.41
2018-11-02T15:07:33.013Z,13.51
2018-11-02T15:10:01.781Z,13.51
2018-11-02T15:12:30.881Z,13.52
2018-11-02T15:14:59.550Z,13.51
2018-11-02T15:17:28.104Z,13.36
2018-11-02T15:19:57.073Z,13.24
2018-11-02T15:22:25.795Z,13.07
2018-11-02T15:24:54.896Z,12.92
2018-11-02T15:27:23.374Z,12.94
2018-11-02T15:29:52.020Z,12.96
2018-11-02T15:32:21.157Z,12.76
2018-11-02T15:34:50.481Z,12.63
2018-11-02T15:37:19.021Z,12.59
2018-11-02T15:39:48.719Z,12.58
2018-11-02T15:42:17.153Z,12.59
2018-11-02T15:44:45.880Z,12.60
2018-11-02T15:47:14.290Z,12.58
2018-11-02T15:49:42.792Z,12.59
2018-11-02T15:52:11.549Z,12.60
2018-11-02T15:54:40.091Z,12.55
2018-11-02T15:57:08.751Z,12.58
2018-11-02T15:59:37.461Z,12.58
2018-11-02T16:02:06.757Z,12.41
2018-11-02T16:07:09.896Z,12.26
2018-11-02T16:09:38.418Z,12.16
2018-11-02T16:12:06.865Z,11.98
2018-11-02T16:14:35.561Z,11.96
2018-11-02T16:17:04.160Z,11.97
2018-11-02T16:19:32.664Z,11.96
2018-11-02T16:22:07.824Z,11.94
2018-11-02T16:24:36.330Z,11.93
2018-11-02T16:27:04.832Z,11.89
2018-11-02T16:29:33.387Z,11.83
2018-11-02T16:32:01.956Z,11.77
2018-11-02T16:34:30.833Z,11.73
2018-11-02T16:36:59.389Z,11.69
2018-11-02T16:39:28.104Z,11.68
2018-11-02T16:41:56.751Z,11.60
2018-11-02T16:44:29.234Z,11.55
2018-11-02T16:46:57.737Z,11.49
2018-11-02T16:52:00.591Z,11.43
2018-11-02T16:54:29.132Z,11.39
2018-11-02T16:56:57.669Z,11.37
2018-11-02T16:59:26.214Z,11.33
2018-11-02T17:01:54.768Z,11.30
2018-11-02T17:04:23.306Z,11.28
2018-11-02T17:06:52.057Z,11.22
2018-11-02T17:09:20.502Z,11.17
2018-11-02T17:11:49.106Z,11.12
2018-11-02T17:14:17.743Z,11.09
2018-11-02T17:16:46.497Z,11.06
2018-11-02T17:19:14.935Z,11.03
2018-11-02T17:21:43.623Z,10.98
2018-11-02T17:24:11.992Z,10.94
2018-11-02T17:26:40.492Z,10.89
2018-11-02T17:29:09.023Z,10.81
2018-11-02T17:31:37.618Z,10.80
2018-11-02T17:36:41.891Z,10.72
2018-11-02T17:39:11.323Z,10.67
2018-11-02T17:41:40.152Z,10.64
2018-11-02T17:44:08.857Z,10.59
2018-11-02T17:46:37.308Z,10.55
2018-11-02T17:49:06.127Z,10.52
2018-11-02T17:51:35.046Z,10.47
2018-11-02T17:54:04.779Z,10.44
2018-11-02T17:56:33.331Z,10.41
2018-11-02T17:59:01.949Z,10.36
2018-11-02T18:01:30.497Z,10.33
2018-11-02T18:03:58.983Z,10.29
2018-11-02T18:06:28.413Z,10.27
2018-11-02T18:08:58.996Z,10.23
2018-11-02T18:11:27.501Z,10.20
2018-11-02T18:13:56.259Z,10.18
2018-11-02T18:16:24.821Z,10.14
2018-11-02T18:18:53.455Z,10.10
2018-11-02T18:21:22.544Z,10.07
2018-11-02T18:23:51.004Z,10.03
2018-11-02T18:26:19.497Z,10.00
2018-11-02T18:28:48.052Z,9.96
2018-11-02T18:31:16.646Z,9.94
2018-11-02T18:33:45.521Z,9.90
2018-11-02T18:36:14.129Z,9.87
2018-11-02T18:38:42.890Z,9.84
2018-11-02T18:41:11.433Z,9.82
2018-11-02T18:43:39.874Z,9.78
2018-11-02T18:46:08.420Z,9.75
2018-11-02T18:48:37.030Z,9.71
2018-11-02T18:51:06.471Z,9.69
2018-11-02T18:53:35.023Z,9.65
2018-11-02T18:56:03.716Z,9.63
2018-11-02T18:58:32.258Z,9.61
2018-11-02T19:01:00.865Z,9.59
2018-11-02T19:03:29.745Z,9.56
2018-11-02T19:05:58.618Z,9.54
2018-11-02T19:08:27.181Z,9.50
2018-11-02T19:10:55.761Z,9.48
2018-11-02T19:13:24.578Z,9.44
2018-11-02T19:15:53.085Z,9.40
2018-11-02T19:18:21.546Z,9.37
2018-11-02T19:20:50.121Z,9.34
2018-11-02T19:23:18.808Z,9.31
2018-11-02T19:25:47.374Z,9.28
2018-11-02T19:28:16.102Z,9.26
2018-11-02T19:30:44.561Z,9.23
2018-11-02T19:33:13.163Z,9.20
2018-11-02T19:35:41.679Z,9.18
2018-11-02T19:38:10.547Z,9.15
2018-11-02T19:40:39.091Z,9.12
2018-11-02T19:43:07.787Z,9.10
2018-11-02T19:45:36.308Z,9.08
2018-11-02T19:48:06.531Z,9.05
2018-11-02T19:50:39.011Z,9.02
2018-11-02T19:53:08.428Z,8.99
2018-11-02T19:55:37.321Z,8.96
2018-11-02T19:58:06.585Z,8.94
2018-11-02T20:00:35.130Z,8.90
2018-11-02T20:03:03.869Z,8.88
2018-11-02T20:05:32.627Z,8.84
2018-11-02T20:08:01.906Z,8.82
2018-11-02T20:10:30.563Z,8.81
2018-11-02T20:13:05.969Z,8.78
2018-11-02T20:15:34.504Z,8.74
2018-11-02T20:18:03.944Z,8.71
2018-11-02T20:20:32.654Z,8.68
2018-11-02T20:23:01.894Z,8.65
2018-11-02T20:25:31.261Z,8.63
2018-11-02T20:27:59.831Z,8.61
2018-11-02T20:30:28.456Z,8.56
2018-11-02T20:32:57.440Z,8.55
2018-11-02T20:35:26.370Z,8.51
2018-11-02T20:37:55.845Z,8.50
2018-11-02T20:40:24.441Z,8.46
2018-11-02T20:42:52.931Z,8.44
2018-11-02T20:45:21.532Z,8.41
2018-11-02T20:47:52.625Z,8.40
2018-11-02T20:50:21.457Z,8.36
2018-11-02T20:52:50.592Z,8.35
2018-11-02T20:55:19.337Z,8.34
2018-11-02T20:57:48.057Z,8.31
2018-11-02T21:00:18.327Z,8.30
2018-11-02T21:02:47.086Z,8.28
2018-11-02T21:05:16.910Z,8.29
2018-11-02T21:07:46.453Z,8.29
2018-11-02T21:10:16.552Z,8.28
2018-11-02T21:12:45.872Z,8.27
2018-11-02T21:15:24.177Z,8.27
2018-11-02T21:38:02.279Z,8.10
2018-11-02T21:40:31.010Z,8.10
2018-11-02T21:43:01.275Z,8.07
2018-11-02T21:45:29.781Z,8.04
2018-11-02T21:47:58.451Z,8.03
2018-11-02T21:50:27.061Z,8.00
2018-11-02T21:52:55.653Z,8.00
2018-11-02T21:55:24.280Z,7.97
2018-11-02T21:57:52.923Z,7.96
2018-11-02T22:00:22.740Z,7.97
2018-11-02T22:02:51.369Z,7.95
2018-11-02T22:05:20.534Z,7.94
2018-11-02T22:07:50.409Z,7.94
2018-11-02T22:12:53.440Z,7.89
2018-11-02T22:15:22.266Z,7.87
2018-11-02T22:17:50.964Z,7.87
2018-11-02T22:20:19.926Z,7.84
2018-11-02T22:22:48.503Z,7.81
2018-11-02T22:25:17.230Z,7.79
2018-11-02T22:27:46.634Z,7.78
2018-11-02T22:30:16.403Z,7.77
2018-11-02T22:32:44.921Z,7.74
2018-11-02T22:35:14.281Z,7.73
2018-11-02T22:37:42.979Z,7.70
2018-11-02T22:40:12.380Z,7.68
2018-11-02T22:42:41.996Z,7.65
2018-11-02T22:45:11.771Z,7.64
2018-11-02T22:47:40.623Z,7.62
2018-11-02T22:50:09.793Z,7.63
2018-11-02T22:52:38.686Z,7.61
2018-11-02T22:55:08.647Z,7.60
2018-11-02T22:57:37.142Z,7.59
2018-11-02T23:00:12.917Z,7.58
2018-11-02T23:02:41.431Z,7.55
2018-11-02T23:05:10.768Z,7.53
2018-11-02T23:07:39.260Z,7.52
2018-11-02T23:10:08.204Z,7.48
2018-11-02T23:12:36.763Z,7.47
2018-11-02T23:15:06.802Z,7.46
2018-11-02T23:17:35.235Z,7.46
2018-11-02T23:20:03.980Z,7.44
2018-11-02T23:22:32.518Z,7.43
2018-11-02T23:25:00.998Z,7.41
2018-11-02T23:27:30.088Z,7.39
2018-11-02T23:29:58.760Z,7.39
2018-11-02T23:32:27.256Z,7.36
2018-11-02T23:35:02.587Z,7.35
2018-11-02T23:37:31.772Z,7.35
2018-11-02T23:40:00.394Z,7.34
2018-11-02T23:42:29.089Z,7.31
2018-11-02T23:44:57.604Z,7.29
2018-11-02T23:47:26.133Z,7.29
2018-11-02T23:49:54.976Z,7.26
2018-11-02T23:52:24.277Z,7.25
2018-11-02T23:54:53.372Z,7.24
2018-11-02T23:57:28.245Z,7.22
2018-11-02T23:59:56.787Z,7.19
