createdAt,value
2022-10-18T00:01:13.109Z,29.42
2022-10-18T00:03:39.740Z,27.70
2022-10-18T00:06:09.236Z,31.50
2022-10-18T00:11:03.910Z,29.60
2022-10-18T00:13:30.879Z,28.52
2022-10-18T00:16:00.417Z,31.85
2022-10-18T00:21:03.161Z,32.22
2022-10-18T00:23:31.502Z,34.00
2022-10-18T00:26:01.918Z,32.22
2022-10-18T00:28:28.615Z,38.45
2022-10-18T00:30:55.236Z,34.72
2022-10-18T00:33:21.788Z,37.28
2022-10-18T00:35:48.405Z,32.08
2022-10-18T00:38:14.965Z,36.05
2022-10-18T00:40:41.565Z,35.72
2022-10-18T00:43:15.149Z,35.42
2022-10-18T00:45:41.665Z,39.25
2022-10-18T00:48:08.320Z,43.92
2022-10-18T00:50:35.671Z,35.88
2022-10-18T00:53:06.802Z,37.20
2022-10-18T00:55:34.266Z,31.02
2022-10-18T00:58:01.604Z,34.33
2022-10-18T01:00:28.296Z,37.55
2022-10-18T01:02:54.909Z,37.47
2022-10-18T01:05:21.640Z,37.13
2022-10-18T01:08:03.484Z,32.55
2022-10-18T01:11:00.455Z,35.08
2022-10-18T01:13:54.769Z,33.65
2022-10-18T01:16:31.990Z,32.33
2022-10-18T01:19:24.333Z,33.63
2022-10-18T01:21:57.440Z,40.72
2022-10-18T01:24:30.144Z,43.13
2022-10-18T01:27:14.944Z,32.63
2022-10-18T01:29:53.790Z,38.78
2022-10-18T01:32:28.720Z,40.95
2022-10-18T01:35:01.234Z,39.42
2022-10-18T01:37:30.614Z,36.90
2022-10-18T01:42:25.818Z,32.03
2022-10-18T01:44:54.447Z,37.42
2022-10-18T01:47:21.833Z,36.37
2022-10-18T01:49:48.376Z,39.55
2022-10-18T01:52:16.073Z,36.85
2022-10-18T01:54:48.971Z,35.92
2022-10-18T01:57:21.444Z,31.25
2022-10-18T02:00:06.505Z,33.45
2022-10-18T02:02:47.862Z,37.72
2022-10-18T02:05:53.967Z,33.35
2022-10-18T02:08:53.517Z,30.80
2022-10-18T02:11:20.464Z,39.05
2022-10-18T02:13:53.690Z,36.22
2022-10-18T02:16:25.773Z,32.75
2022-10-18T02:18:58.295Z,36.65
2022-10-18T02:21:25.781Z,35.90
2022-10-18T02:23:53.149Z,33.13
2022-10-18T02:26:19.974Z,33.72
2022-10-18T02:28:46.670Z,34.10
2022-10-18T02:31:26.268Z,35.83
2022-10-18T02:34:00.508Z,34.13
2022-10-18T02:36:32.911Z,36.53
2022-10-18T02:39:06.299Z,31.67
2022-10-18T02:41:33.217Z,36.95
2022-10-18T02:43:59.823Z,34.55
2022-10-18T02:48:53.989Z,38.78
2022-10-18T02:51:20.615Z,38.50
2022-10-18T02:53:47.165Z,35.97
2022-10-18T02:56:13.707Z,40.97
2022-10-18T02:58:40.236Z,42.83
2022-10-18T03:01:06.796Z,38.03
2022-10-18T03:03:33.418Z,36.60
2022-10-18T03:05:59.986Z,34.00
2022-10-18T03:08:26.757Z,34.65
2022-10-18T03:10:53.285Z,35.13
2022-10-18T03:13:20.386Z,34.20
2022-10-18T03:15:48.066Z,33.53
2022-10-18T03:18:15.087Z,38.60
2022-10-18T03:20:41.730Z,34.90
2022-10-18T03:23:08.432Z,36.78
2022-10-18T03:25:35.009Z,32.55
2022-10-18T03:28:01.666Z,33.28
2022-10-18T03:30:28.304Z,33.35
2022-10-18T03:32:54.875Z,33.22
2022-10-18T03:35:21.463Z,32.75
2022-10-18T03:37:48.475Z,34.53
2022-10-18T03:40:15.103Z,35.65
2022-10-18T03:42:41.686Z,32.38
2022-10-18T03:45:08.692Z,28.45
2022-10-18T03:47:35.312Z,31.40
2022-10-18T03:50:01.909Z,36.63
2022-10-18T03:52:28.595Z,31.75
2022-10-18T03:54:55.268Z,31.48
2022-10-18T03:57:21.842Z,31.70
2022-10-18T03:59:48.802Z,31.52
2022-10-18T04:02:15.526Z,33.72
2022-10-18T04:04:42.069Z,35.97
2022-10-18T04:07:08.595Z,34.60
2022-10-18T04:09:35.205Z,35.22
2022-10-18T04:12:01.803Z,39.67
2022-10-18T04:14:29.001Z,36.05
2022-10-18T04:16:55.580Z,32.75
2022-10-18T04:19:22.115Z,35.65
2022-10-18T04:21:48.660Z,35.33
2022-10-18T04:24:17.792Z,38.00
2022-10-18T04:26:44.295Z,37.17
2022-10-18T04:29:11.404Z,39.35
2022-10-18T04:31:37.940Z,33.90
2022-10-18T04:34:04.553Z,35.70
2022-10-18T04:36:31.570Z,38.00
2022-10-18T04:38:58.108Z,36.90
2022-10-18T04:41:24.651Z,33.83
2022-10-18T04:43:51.283Z,36.17
2022-10-18T04:46:17.894Z,34.33
2022-10-18T04:48:44.462Z,37.38
2022-10-18T04:51:11.009Z,36.13
2022-10-18T04:53:37.534Z,38.60
2022-10-18T04:56:04.246Z,40.28
2022-10-18T04:58:30.798Z,36.75
2022-10-18T05:00:57.346Z,41.55
2022-10-18T05:03:23.912Z,40.30
2022-10-18T05:06:01.420Z,41.17
2022-10-18T05:08:29.595Z,36.97
2022-10-18T05:10:56.279Z,35.65
2022-10-18T05:13:23.156Z,37.45
2022-10-18T05:15:49.949Z,44.72
2022-10-18T05:18:16.530Z,40.47
2022-10-18T05:20:43.120Z,41.70
2022-10-18T05:23:12.523Z,44.35
2022-10-18T05:25:40.303Z,35.90
2022-10-18T05:28:10.760Z,37.28
2022-10-18T05:30:47.763Z,33.78
2022-10-18T05:33:14.305Z,32.97
2022-10-18T05:35:40.854Z,34.05
2022-10-18T05:38:07.603Z,35.78
2022-10-18T05:40:34.429Z,34.75
2022-10-18T05:43:00.982Z,37.47
2022-10-18T05:45:27.553Z,38.17
2022-10-18T05:47:54.791Z,36.95
2022-10-18T05:50:21.352Z,36.47
2022-10-18T05:52:47.952Z,37.00
2022-10-18T05:55:14.484Z,38.72
2022-10-18T05:57:41.013Z,41.30
2022-10-18T06:00:08.220Z,37.88
2022-10-18T06:02:38.479Z,37.50
2022-10-18T06:05:05.382Z,37.88
2022-10-18T06:07:32.215Z,34.85
2022-10-18T06:09:59.069Z,33.80
2022-10-18T06:12:25.678Z,36.55
2022-10-18T06:14:52.223Z,38.92
2022-10-18T06:17:18.900Z,41.53
2022-10-18T06:19:45.620Z,41.35
2022-10-18T06:22:12.674Z,35.28
2022-10-18T06:24:39.255Z,39.63
2022-10-18T06:27:09.326Z,39.72
2022-10-18T06:29:37.517Z,34.58
2022-10-18T06:32:05.221Z,35.90
2022-10-18T06:34:32.257Z,38.78
2022-10-18T06:36:58.995Z,40.05
2022-10-18T06:39:25.899Z,38.33
2022-10-18T06:41:52.791Z,35.35
2022-10-18T06:44:22.702Z,41.25
2022-10-18T06:46:49.797Z,37.33
2022-10-18T06:49:19.041Z,40.05
2022-10-18T06:51:46.310Z,41.03
2022-10-18T06:54:17.825Z,44.17
2022-10-18T06:56:45.283Z,42.80
2022-10-18T06:59:11.870Z,42.90
2022-10-18T07:01:38.584Z,38.63
2022-10-18T07:04:05.268Z,46.50
2022-10-18T07:06:31.890Z,42.42
2022-10-18T07:08:58.606Z,40.22
2022-10-18T07:11:26.757Z,36.72
2022-10-18T07:13:54.974Z,46.65
2022-10-18T07:16:21.553Z,40.42
2022-10-18T07:18:50.109Z,42.88
2022-10-18T07:21:20.545Z,44.70
2022-10-18T07:23:48.183Z,45.15
2022-10-18T07:26:35.639Z,41.45
2022-10-18T07:29:10.856Z,43.75
2022-10-18T07:31:41.303Z,39.53
2022-10-18T07:34:10.590Z,46.17
2022-10-18T07:36:37.429Z,41.88
2022-10-18T07:39:04.477Z,36.65
2022-10-18T07:41:33.484Z,42.00
2022-10-18T07:44:01.001Z,40.28
2022-10-18T07:46:27.810Z,43.75
2022-10-18T07:48:54.879Z,38.28
2022-10-18T07:51:22.239Z,43.53
2022-10-18T07:53:48.915Z,41.55
2022-10-18T07:56:21.048Z,42.92
2022-10-18T07:58:53.824Z,51.72
2022-10-18T08:01:22.390Z,55.30
2022-10-18T08:03:50.651Z,56.53
2022-10-18T08:06:19.578Z,48.83
2022-10-18T08:08:47.290Z,49.92
2022-10-18T08:11:17.289Z,48.97
2022-10-18T08:13:44.457Z,46.03
2022-10-18T08:16:13.698Z,40.53
2022-10-18T08:18:40.728Z,51.08
2022-10-18T08:21:09.507Z,52.03
2022-10-18T08:23:36.683Z,55.40
2022-10-18T08:26:09.292Z,54.97
2022-10-18T08:28:36.954Z,54.70
2022-10-18T08:31:10.721Z,68.88
2022-10-18T08:33:38.513Z,74.53
2022-10-18T08:36:07.086Z,71.28
2022-10-18T08:38:35.633Z,73.00
2022-10-18T08:41:33.075Z,80.45
2022-10-18T08:44:27.307Z,81.88
2022-10-18T08:47:14.922Z,75.13
2022-10-18T08:50:04.881Z,79.90
2022-10-18T08:52:52.180Z,83.68
2022-10-18T08:55:25.069Z,76.57
2022-10-18T08:57:51.965Z,62.83
2022-10-18T09:00:21.289Z,66.43
2022-10-18T09:02:50.786Z,68.47
2022-10-18T09:05:41.883Z,62.25
2022-10-18T09:08:14.441Z,67.32
2022-10-18T09:11:17.179Z,71.95
2022-10-18T09:14:16.073Z,63.20
2022-10-18T09:17:00.341Z,64.90
2022-10-18T09:19:58.167Z,69.32
2022-10-18T09:22:53.964Z,64.97
2022-10-18T09:25:36.623Z,62.47
2022-10-18T09:28:27.603Z,65.13
2022-10-18T09:31:09.712Z,62.00
2022-10-18T09:34:02.779Z,65.25
2022-10-18T09:36:35.633Z,65.57
2022-10-18T09:39:11.552Z,66.18
2022-10-18T09:41:45.832Z,64.38
2022-10-18T09:44:18.797Z,71.43
2022-10-18T09:46:55.338Z,67.80
2022-10-18T09:49:26.893Z,72.22
2022-10-18T09:51:54.262Z,71.47
2022-10-18T09:54:28.090Z,63.17
2022-10-18T09:57:22.067Z,61.03
2022-10-18T09:59:50.551Z,67.45
2022-10-18T10:02:21.082Z,71.25
2022-10-18T10:04:51.250Z,61.08
2022-10-18T10:07:34.971Z,67.97
2022-10-18T10:10:30.059Z,66.65
2022-10-18T10:13:14.222Z,66.88
2022-10-18T10:15:56.746Z,64.70
2022-10-18T10:18:31.497Z,62.17
2022-10-18T10:21:01.497Z,65.70
2022-10-18T10:23:46.802Z,60.97
2022-10-18T10:26:22.958Z,66.22
2022-10-18T10:28:50.151Z,60.38
2022-10-18T10:31:22.789Z,67.07
2022-10-18T10:33:59.605Z,58.15
2022-10-18T10:36:26.354Z,57.60
2022-10-18T10:39:07.066Z,56.08
2022-10-18T10:41:34.954Z,65.25
2022-10-18T10:44:13.754Z,53.05
2022-10-18T10:46:40.302Z,52.78
2022-10-18T10:49:38.542Z,51.28
2022-10-18T10:52:09.414Z,45.08
2022-10-18T10:54:52.121Z,39.80
2022-10-18T10:57:29.098Z,42.13
2022-10-18T10:59:59.620Z,40.08
2022-10-18T11:02:28.985Z,38.58
2022-10-18T11:07:39.548Z,37.30
2022-10-18T11:10:11.426Z,40.28
2022-10-18T11:12:45.410Z,39.10
2022-10-18T11:15:24.764Z,37.72
2022-10-18T11:18:30.502Z,33.35
2022-10-18T11:21:18.855Z,31.45
2022-10-18T11:23:45.982Z,33.70
2022-10-18T11:26:12.619Z,29.35
2022-10-18T11:29:06.785Z,27.80
2022-10-18T11:31:39.816Z,23.70
2022-10-18T11:34:16.100Z,23.45
2022-10-18T11:37:32.140Z,24.10
2022-10-18T11:40:15.708Z,32.17
2022-10-18T11:42:54.068Z,24.80
2022-10-18T11:45:27.139Z,30.33
2022-10-18T11:48:23.649Z,27.67
2022-10-18T11:51:38.596Z,31.08
2022-10-18T11:54:34.612Z,34.72
2022-10-18T11:57:22.217Z,27.00
2022-10-18T12:00:03.617Z,19.02
2022-10-18T12:03:04.310Z,25.10
2022-10-18T12:05:46.472Z,19.98
2022-10-18T12:08:22.290Z,20.10
2022-10-18T12:11:08.445Z,23.30
2022-10-18T12:13:58.916Z,27.77
2022-10-18T12:16:50.444Z,19.95
2022-10-18T12:19:26.996Z,17.85
2022-10-18T12:21:57.546Z,22.45
2022-10-18T12:24:31.700Z,22.75
2022-10-18T12:27:00.894Z,26.25
2022-10-18T12:29:39.593Z,18.35
2022-10-18T12:32:11.239Z,36.80
2022-10-18T12:34:49.539Z,20.10
2022-10-18T12:37:46.705Z,22.05
2022-10-18T12:40:36.094Z,21.33
2022-10-18T12:43:09.795Z,22.05
2022-10-18T12:45:53.259Z,14.05
2022-10-18T12:48:31.418Z,19.40
2022-10-18T12:51:12.234Z,24.55
2022-10-18T12:54:25.349Z,17.80
2022-10-18T12:57:05.335Z,17.02
2022-10-18T12:59:33.747Z,15.25
2022-10-18T13:02:00.421Z,14.57
2022-10-18T13:04:33.566Z,14.38
2022-10-18T13:07:07.912Z,16.48
2022-10-18T13:09:39.318Z,15.18
2022-10-18T13:12:08.998Z,13.85
2022-10-18T13:15:25.343Z,11.25
2022-10-18T13:18:06.845Z,12.52
2022-10-18T13:21:10.048Z,9.90
2022-10-18T13:23:53.946Z,10.73
2022-10-18T13:26:34.603Z,9.95
2022-10-18T13:29:24.601Z,10.70
2022-10-18T13:34:49.795Z,9.00
2022-10-18T13:37:16.366Z,10.68
2022-10-18T13:39:43.283Z,12.75
2022-10-18T13:42:15.866Z,11.93
2022-10-18T13:44:46.589Z,9.63
2022-10-18T13:47:34.334Z,13.02
2022-10-18T13:50:32.547Z,9.27
2022-10-18T13:53:25.795Z,10.55
2022-10-18T13:55:55.786Z,10.48
2022-10-18T13:58:25.644Z,12.45
2022-10-18T14:04:08.717Z,12.80
2022-10-18T14:06:38.565Z,8.20
2022-10-18T14:09:40.394Z,11.82
2022-10-18T14:12:35.161Z,8.98
2022-10-18T14:15:14.367Z,9.35
2022-10-18T14:17:51.520Z,12.95
2022-10-18T14:20:29.310Z,8.23
2022-10-18T14:23:08.215Z,10.57
2022-10-18T14:25:37.158Z,13.43
2022-10-18T14:28:27.330Z,12.07
2022-10-18T14:31:02.176Z,6.90
2022-10-18T14:33:38.957Z,7.95
2022-10-18T14:36:09.201Z,12.85
2022-10-18T14:38:56.850Z,9.68
2022-10-18T14:41:30.961Z,8.73
2022-10-18T14:44:15.875Z,9.85
2022-10-18T14:46:53.009Z,9.10
2022-10-18T14:49:21.197Z,9.43
2022-10-18T14:51:51.353Z,9.82
2022-10-18T14:54:22.313Z,14.25
2022-10-18T14:56:50.882Z,6.65
2022-10-18T14:59:25.814Z,8.75
2022-10-18T15:01:55.593Z,5.95
2022-10-18T15:04:27.716Z,10.15
2022-10-18T15:06:55.855Z,10.95
2022-10-18T15:09:24.224Z,7.07
2022-10-18T15:11:51.858Z,8.95
2022-10-18T15:14:19.955Z,6.97
2022-10-18T15:16:48.710Z,5.50
2022-10-18T15:19:15.260Z,13.02
2022-10-18T15:22:19.851Z,8.02
2022-10-18T15:24:44.263Z,5.28
2022-10-18T15:27:13.814Z,8.05
2022-10-18T15:29:43.477Z,7.00
2022-10-18T15:32:21.756Z,6.25
2022-10-18T15:34:48.499Z,8.30
2022-10-18T15:37:18.275Z,6.88
2022-10-18T15:39:44.987Z,2.58
2022-10-18T15:42:36.892Z,8.75
2022-10-18T15:45:34.999Z,6.35
2022-10-18T15:48:10.765Z,7.13
2022-10-18T15:50:47.459Z,5.82
2022-10-18T15:53:20.848Z,6.32
2022-10-18T15:56:21.542Z,3.65
2022-10-18T15:58:48.941Z,6.75
2022-10-18T16:01:16.981Z,7.28
2022-10-18T16:03:45.134Z,7.28
2022-10-18T16:06:15.893Z,6.70
2022-10-18T16:08:52.627Z,10.45
2022-10-18T16:11:25.278Z,5.97
2022-10-18T16:13:55.259Z,5.72
2022-10-18T16:16:27.649Z,6.57
2022-10-18T16:18:54.929Z,7.95
2022-10-18T16:21:32.115Z,7.32
2022-10-18T16:23:59.197Z,5.18
2022-10-18T16:26:27.661Z,11.10
2022-10-18T16:28:55.201Z,6.88
2022-10-18T16:31:24.739Z,4.97
2022-10-18T16:36:24.324Z,7.15
2022-10-18T16:38:51.235Z,3.70
2022-10-18T16:41:18.247Z,8.68
2022-10-18T16:43:46.808Z,4.82
2022-10-18T16:46:17.634Z,7.32
2022-10-18T16:48:46.216Z,6.75
2022-10-18T16:51:13.318Z,13.57
2022-10-18T16:53:39.892Z,5.55
2022-10-18T16:56:30.577Z,5.82
2022-10-18T16:58:58.393Z,6.53
2022-10-18T17:01:25.750Z,11.73
2022-10-18T17:03:53.133Z,9.70
2022-10-18T17:06:29.221Z,6.95
2022-10-18T17:08:56.718Z,4.13
2022-10-18T17:11:26.108Z,4.80
2022-10-18T17:13:53.099Z,5.03
2022-10-18T17:16:23.045Z,7.63
2022-10-18T17:18:49.636Z,2.80
2022-10-18T17:21:16.208Z,8.90
2022-10-18T17:23:42.978Z,5.35
2022-10-18T17:26:28.482Z,6.85
2022-10-18T17:29:01.740Z,4.25
2022-10-18T17:31:30.323Z,8.25
2022-10-18T17:33:58.524Z,6.57
2022-10-18T17:36:25.906Z,12.05
2022-10-18T17:38:53.701Z,17.42
2022-10-18T17:41:21.007Z,15.95
2022-10-18T17:43:50.953Z,19.25
2022-10-18T17:46:19.357Z,18.58
2022-10-18T17:48:46.268Z,15.73
2022-10-18T17:51:15.715Z,14.95
2022-10-18T17:56:10.646Z,12.07
2022-10-18T17:58:37.214Z,11.60
2022-10-18T18:01:14.041Z,10.00
2022-10-18T18:03:41.094Z,12.98
2022-10-18T18:06:17.294Z,14.75
2022-10-18T18:08:44.858Z,11.50
2022-10-18T18:11:11.826Z,7.45
2022-10-18T18:13:38.491Z,10.82
2022-10-18T18:16:19.985Z,8.38
2022-10-18T18:18:48.650Z,9.27
2022-10-18T18:21:15.341Z,10.63
2022-10-18T18:23:41.990Z,9.48
2022-10-18T18:26:08.715Z,8.13
2022-10-18T18:28:38.722Z,8.77
2022-10-18T18:31:14.050Z,10.73
2022-10-18T18:33:46.761Z,8.95
2022-10-18T18:36:13.409Z,8.23
2022-10-18T18:38:42.614Z,14.75
2022-10-18T18:41:18.102Z,12.15
2022-10-18T18:44:06.629Z,10.38
2022-10-18T18:46:38.819Z,9.75
2022-10-18T18:49:06.760Z,10.52
2022-10-18T18:51:33.850Z,8.82
2022-10-18T18:54:00.810Z,10.68
2022-10-18T18:56:28.993Z,9.27
2022-10-18T18:58:56.868Z,10.73
2022-10-18T19:01:26.377Z,9.73
2022-10-18T19:06:22.803Z,8.25
2022-10-18T19:08:52.485Z,11.82
2022-10-18T19:11:21.284Z,13.27
2022-10-18T19:13:49.051Z,8.52
2022-10-18T19:16:30.101Z,12.18
2022-10-18T19:19:00.273Z,6.82
2022-10-18T19:21:32.269Z,9.32
2022-10-18T19:23:59.560Z,7.95
2022-10-18T19:26:38.557Z,10.88
2022-10-18T19:29:08.918Z,11.88
2022-10-18T19:31:36.270Z,5.93
2022-10-18T19:34:04.789Z,10.50
2022-10-18T19:36:32.233Z,10.35
2022-10-18T19:38:59.125Z,8.60
2022-10-18T19:43:52.696Z,7.88
2022-10-18T19:46:19.514Z,10.57
2022-10-18T19:48:46.150Z,13.00
2022-10-18T19:51:17.361Z,13.40
2022-10-18T19:53:47.892Z,10.05
2022-10-18T19:56:21.088Z,11.48
2022-10-18T19:58:47.998Z,6.90
2022-10-18T20:01:15.283Z,10.13
2022-10-18T20:03:42.700Z,7.90
2022-10-18T20:06:09.421Z,7.97
2022-10-18T20:08:37.147Z,11.27
2022-10-18T20:11:16.177Z,11.88
2022-10-18T20:13:43.006Z,11.90
2022-10-18T20:16:11.501Z,12.55
2022-10-18T20:18:38.294Z,10.30
2022-10-18T20:21:08.773Z,15.98
2022-10-18T20:23:37.099Z,15.07
2022-10-18T20:26:18.273Z,8.55
2022-10-18T20:28:48.823Z,8.45
2022-10-18T20:31:18.856Z,14.70
2022-10-18T20:33:46.824Z,12.48
2022-10-18T20:36:18.658Z,11.73
2022-10-18T20:38:47.876Z,10.35
2022-10-18T20:41:17.658Z,9.48
2022-10-18T20:43:44.740Z,10.68
2022-10-18T20:46:11.490Z,8.57
2022-10-18T20:48:38.909Z,13.75
2022-10-18T20:51:12.593Z,13.15
2022-10-18T20:53:39.657Z,11.23
2022-10-18T20:56:14.779Z,10.13
2022-10-18T20:58:43.803Z,13.45
2022-10-18T21:01:15.899Z,10.30
2022-10-18T21:03:44.619Z,9.32
2022-10-18T21:06:13.137Z,11.85
2022-10-18T21:08:40.340Z,14.25
2022-10-18T21:11:07.269Z,11.02
2022-10-18T21:13:34.030Z,11.73
2022-10-18T21:16:01.737Z,11.50
2022-10-18T21:18:33.640Z,10.88
2022-10-18T21:21:14.679Z,16.13
2022-10-18T21:23:42.729Z,9.85
2022-10-18T21:26:14.667Z,11.05
2022-10-18T21:28:41.258Z,10.75
2022-10-18T21:31:17.229Z,13.63
2022-10-18T21:33:44.948Z,12.57
2022-10-18T21:36:12.532Z,11.75
2022-10-18T21:38:39.433Z,12.60
2022-10-18T21:41:10.734Z,11.77
2022-10-18T21:43:42.869Z,13.45
2022-10-18T21:46:10.484Z,13.90
2022-10-18T21:48:38.104Z,9.07
2022-10-18T21:51:08.258Z,8.07
2022-10-18T21:53:35.823Z,8.55
2022-10-18T21:56:10.548Z,8.38
2022-10-18T21:58:38.329Z,7.93
2022-10-18T22:01:10.135Z,12.98
2022-10-18T22:03:37.151Z,11.98
2022-10-18T22:06:07.933Z,10.73
2022-10-18T22:08:34.870Z,12.30
2022-10-18T22:11:02.725Z,10.38
2022-10-18T22:13:29.342Z,8.60
2022-10-18T22:15:55.959Z,8.43
2022-10-18T22:18:22.505Z,9.02
2022-10-18T22:21:03.204Z,9.25
2022-10-18T22:23:38.922Z,6.90
2022-10-18T22:26:08.049Z,7.93
2022-10-18T22:28:35.934Z,7.22
2022-10-18T22:31:02.592Z,5.50
2022-10-18T22:33:29.751Z,6.68
2022-10-18T22:35:56.588Z,11.25
2022-10-18T22:38:23.583Z,6.70
2022-10-18T22:40:50.358Z,8.05
2022-10-18T22:43:16.961Z,6.47
2022-10-18T22:45:43.502Z,4.85
2022-10-18T22:48:10.020Z,7.68
2022-10-18T22:50:36.515Z,5.70
2022-10-18T22:53:03.139Z,4.55
2022-10-18T22:55:29.935Z,7.13
2022-10-18T22:57:56.569Z,4.78
2022-10-18T23:00:23.202Z,8.98
2022-10-18T23:02:49.981Z,6.72
2022-10-18T23:05:16.814Z,11.02
2022-10-18T23:07:47.678Z,5.88
2022-10-18T23:10:14.359Z,7.38
2022-10-18T23:12:40.930Z,5.60
2022-10-18T23:15:08.184Z,8.23
2022-10-18T23:17:35.081Z,6.32
2022-10-18T23:20:02.017Z,6.75
2022-10-18T23:22:28.611Z,7.32
2022-10-18T23:24:55.148Z,4.90
2022-10-18T23:27:21.716Z,7.65
2022-10-18T23:30:28.018Z,8.57
2022-10-18T23:32:54.551Z,9.13
2022-10-18T23:35:21.149Z,7.90
2022-10-18T23:37:47.709Z,6.38
2022-10-18T23:40:14.426Z,3.67
2022-10-18T23:42:41.031Z,4.88
2022-10-18T23:45:08.143Z,4.03
2022-10-18T23:47:35.172Z,7.00
2022-10-18T23:50:01.902Z,5.20
2022-10-18T23:52:28.456Z,4.32
2022-10-18T23:54:55.027Z,7.97
2022-10-18T23:57:21.545Z,7.50
2022-10-18T23:59:48.079Z,6.05
