createdAt,value
2019-04-25T00:00:40.570Z,3.05
2019-04-25T00:03:13.257Z,3.77
2019-04-25T00:05:48.222Z,3.22
2019-04-25T00:08:21.501Z,3.70
2019-04-25T00:10:53.469Z,1.37
2019-04-25T00:13:27.095Z,1.30
2019-04-25T00:15:58.872Z,1.60
2019-04-25T00:18:31.900Z,1.52
2019-04-25T00:21:12.184Z,1.12
2019-04-25T00:23:47.102Z,1.30
2019-04-25T00:26:40.161Z,1.52
2019-04-25T00:29:14.246Z,1.40
2019-04-25T00:31:47.227Z,3.30
2019-04-25T00:34:19.189Z,1.47
2019-04-25T00:36:51.562Z,2.22
2019-04-25T00:39:24.692Z,1.55
2019-04-25T00:41:56.965Z,2.17
2019-04-25T00:44:28.823Z,1.60
2019-04-25T00:47:02.433Z,1.92
2019-04-25T00:49:34.311Z,1.75
2019-04-25T00:52:06.185Z,3.40
2019-04-25T00:54:38.013Z,2.08
2019-04-25T00:57:09.819Z,2.20
2019-04-25T00:59:56.375Z,2.47
2019-04-25T01:02:35.038Z,2.37
2019-04-25T01:05:07.537Z,2.10
2019-04-25T01:07:39.353Z,2.17
2019-04-25T01:10:11.886Z,2.10
2019-04-25T01:12:44.579Z,2.25
2019-04-25T01:15:16.593Z,0.88
2019-04-25T01:17:48.855Z,1.62
2019-04-25T01:20:21.009Z,1.25
2019-04-25T01:22:54.316Z,1.95
2019-04-25T01:25:38.352Z,1.65
2019-04-25T01:28:00.882Z,1.40
2019-04-25T01:30:33.974Z,2.17
2019-04-25T01:33:06.503Z,1.52
2019-04-25T01:35:51.308Z,1.42
2019-04-25T01:38:49.080Z,2.40
2019-04-25T01:41:44.137Z,1.35
2019-04-25T01:44:35.007Z,0.88
2019-04-25T01:47:08.596Z,0.88
2019-04-25T01:49:40.367Z,1.20
2019-04-25T01:52:13.675Z,1.20
2019-04-25T01:54:45.736Z,1.20
2019-04-25T01:57:17.482Z,0.90
2019-04-25T01:59:49.868Z,1.10
2019-04-25T02:02:23.803Z,1.72
2019-04-25T02:04:57.975Z,0.82
2019-04-25T02:07:29.095Z,1.27
2019-04-25T02:10:03.811Z,1.40
2019-04-25T02:12:43.989Z,2.33
2019-04-25T02:15:17.584Z,2.40
2019-04-25T02:17:50.958Z,1.42
2019-04-25T02:20:23.905Z,1.45
2019-04-25T02:22:56.453Z,1.60
2019-04-25T02:25:28.453Z,1.00
2019-04-25T02:28:02.337Z,2.45
2019-04-25T02:30:35.631Z,1.60
2019-04-25T02:33:09.255Z,2.05
2019-04-25T02:35:43.958Z,1.40
2019-04-25T02:38:16.923Z,1.10
2019-04-25T02:40:48.492Z,1.37
2019-04-25T02:43:21.368Z,1.12
2019-04-25T02:46:11.001Z,1.45
2019-04-25T02:49:09.175Z,1.02
2019-04-25T02:51:45.119Z,1.25
2019-04-25T02:54:16.563Z,1.17
2019-04-25T02:56:48.269Z,1.47
2019-04-25T02:59:19.988Z,1.07
2019-04-25T03:01:54.159Z,1.35
2019-04-25T03:04:25.325Z,1.12
2019-04-25T03:06:58.401Z,1.20
2019-04-25T03:09:30.447Z,1.12
2019-04-25T03:12:04.892Z,1.25
2019-04-25T03:14:35.751Z,1.17
2019-04-25T03:17:09.743Z,1.50
2019-04-25T03:20:06.702Z,1.00
2019-04-25T03:22:36.075Z,1.20
2019-04-25T03:25:11.521Z,1.07
2019-04-25T03:27:44.092Z,1.10
2019-04-25T03:30:25.347Z,1.22
2019-04-25T03:32:56.394Z,1.32
2019-04-25T03:35:29.331Z,0.82
2019-04-25T03:38:02.330Z,1.62
2019-04-25T03:40:34.159Z,2.05
2019-04-25T03:43:07.112Z,1.50
2019-04-25T03:45:38.893Z,2.10
2019-04-25T03:48:13.985Z,1.65
2019-04-25T03:50:45.683Z,2.08
2019-04-25T03:53:19.321Z,1.30
2019-04-25T03:55:51.046Z,2.65
2019-04-25T03:58:23.993Z,1.12
2019-04-25T04:00:55.836Z,1.60
2019-04-25T04:03:27.544Z,1.27
2019-04-25T04:06:00.718Z,2.02
2019-04-25T04:08:34.310Z,1.20
2019-04-25T04:11:07.396Z,1.30
2019-04-25T04:13:39.322Z,2.02
2019-04-25T04:16:13.482Z,1.22
2019-04-25T04:18:46.447Z,1.37
2019-04-25T04:21:36.543Z,1.72
2019-04-25T04:24:14.132Z,1.20
2019-04-25T04:27:06.898Z,1.57
2019-04-25T04:29:39.144Z,1.62
2019-04-25T04:32:10.867Z,1.57
2019-04-25T04:34:45.177Z,2.12
2019-04-25T04:37:16.346Z,2.30
2019-04-25T04:39:48.469Z,1.70
2019-04-25T04:42:20.704Z,1.40
2019-04-25T04:44:53.435Z,1.65
2019-04-25T04:47:25.427Z,1.92
2019-04-25T04:49:57.572Z,1.30
2019-04-25T04:52:30.970Z,1.80
2019-04-25T04:55:08.306Z,1.80
2019-04-25T04:57:38.013Z,1.57
2019-04-25T05:00:10.947Z,1.35
2019-04-25T05:02:56.281Z,1.57
2019-04-25T05:05:57.849Z,1.32
2019-04-25T05:08:35.132Z,2.20
2019-04-25T05:11:06.849Z,1.47
2019-04-25T05:13:39.734Z,1.50
2019-04-25T05:16:12.537Z,1.57
2019-04-25T05:18:46.515Z,1.20
2019-04-25T05:21:18.310Z,2.42
2019-04-25T05:23:52.269Z,1.87
2019-04-25T05:26:25.037Z,1.50
2019-04-25T05:28:58.322Z,1.57
2019-04-25T05:31:45.634Z,1.87
2019-04-25T05:34:19.627Z,1.77
2019-04-25T05:36:51.558Z,1.80
2019-04-25T05:39:24.072Z,2.20
2019-04-25T05:42:18.520Z,1.67
2019-04-25T05:44:50.467Z,1.55
2019-04-25T05:47:26.019Z,1.82
2019-04-25T05:49:58.130Z,1.92
2019-04-25T05:52:31.487Z,1.55
2019-04-25T05:55:03.970Z,3.33
2019-04-25T05:57:45.495Z,1.72
2019-04-25T06:00:10.535Z,2.45
2019-04-25T06:02:42.307Z,2.95
2019-04-25T06:05:14.259Z,1.95
2019-04-25T06:07:45.989Z,1.72
2019-04-25T06:10:30.420Z,1.70
2019-04-25T06:13:29.885Z,2.12
2019-04-25T06:16:09.622Z,2.33
2019-04-25T06:18:47.908Z,2.05
2019-04-25T06:21:21.459Z,1.90
2019-04-25T06:24:13.325Z,1.95
2019-04-25T06:27:01.078Z,2.40
2019-04-25T06:29:34.936Z,1.77
2019-04-25T06:32:08.603Z,3.00
2019-04-25T06:34:40.305Z,2.15
2019-04-25T06:37:13.755Z,2.35
2019-04-25T06:39:45.618Z,2.27
2019-04-25T06:42:17.349Z,2.65
2019-04-25T06:44:57.983Z,2.70
2019-04-25T06:47:51.383Z,2.52
2019-04-25T06:50:27.825Z,2.72
2019-04-25T06:53:03.512Z,1.90
2019-04-25T06:55:35.774Z,1.47
2019-04-25T06:58:12.048Z,2.33
2019-04-25T07:00:55.788Z,1.95
2019-04-25T07:03:15.624Z,2.00
2019-04-25T07:05:47.753Z,1.60
2019-04-25T07:08:19.850Z,1.80
2019-04-25T07:10:51.615Z,3.08
2019-04-25T07:13:24.786Z,2.55
2019-04-25T07:15:56.896Z,1.75
2019-04-25T07:18:33.121Z,3.10
2019-04-25T07:21:04.432Z,2.90
2019-04-25T07:23:36.511Z,2.35
2019-04-25T07:26:15.014Z,2.27
2019-04-25T07:29:05.390Z,2.87
2019-04-25T07:31:54.667Z,2.75
2019-04-25T07:34:27.421Z,2.30
2019-04-25T07:36:59.221Z,2.35
2019-04-25T07:39:34.420Z,1.40
2019-04-25T07:42:06.619Z,1.70
2019-04-25T07:44:49.938Z,1.40
2019-04-25T07:47:11.880Z,1.50
2019-04-25T07:49:43.663Z,2.05
2019-04-25T07:52:16.404Z,1.65
2019-04-25T07:54:48.180Z,1.67
2019-04-25T07:57:19.927Z,2.02
2019-04-25T07:59:53.603Z,1.30
2019-04-25T08:02:25.309Z,1.07
2019-04-25T08:05:00.132Z,1.77
2019-04-25T08:07:33.402Z,2.05
2019-04-25T08:10:06.411Z,1.42
2019-04-25T08:12:39.363Z,1.87
2019-04-25T08:15:30.280Z,2.62
2019-04-25T08:18:06.992Z,1.75
2019-04-25T08:20:38.797Z,2.95
2019-04-25T08:23:10.652Z,2.00
2019-04-25T08:25:43.349Z,2.05
2019-04-25T08:28:15.250Z,2.15
2019-04-25T08:30:47.016Z,1.82
2019-04-25T08:33:19.974Z,1.75
2019-04-25T08:36:04.229Z,2.22
2019-04-25T08:38:25.424Z,1.75
2019-04-25T08:41:01.991Z,1.90
2019-04-25T08:43:39.093Z,2.52
2019-04-25T08:46:10.457Z,2.52
2019-04-25T08:49:02.095Z,1.95
2019-04-25T08:51:36.081Z,2.00
2019-04-25T08:54:29.680Z,3.30
2019-04-25T08:57:04.321Z,3.98
2019-04-25T08:59:55.456Z,4.40
2019-04-25T09:02:44.978Z,4.05
2019-04-25T09:05:33.378Z,3.08
2019-04-25T09:08:05.587Z,4.10
2019-04-25T09:10:38.952Z,3.05
2019-04-25T09:13:11.079Z,2.62
2019-04-25T09:15:45.480Z,2.02
2019-04-25T09:18:16.676Z,2.10
2019-04-25T09:20:48.424Z,1.65
2019-04-25T09:23:20.181Z,1.55
2019-04-25T09:25:54.461Z,1.85
2019-04-25T09:28:26.256Z,2.25
2019-04-25T09:30:58.034Z,2.45
2019-04-25T09:33:29.934Z,1.47
2019-04-25T09:36:04.830Z,1.50
2019-04-25T09:38:37.040Z,2.02
2019-04-25T09:41:08.775Z,1.82
2019-04-25T09:43:40.551Z,2.08
2019-04-25T09:46:17.700Z,1.57
2019-04-25T09:49:07.432Z,2.08
2019-04-25T09:51:45.803Z,1.25
2019-04-25T09:54:38.122Z,2.72
2019-04-25T09:57:29.502Z,1.70
2019-04-25T10:00:01.225Z,1.98
2019-04-25T10:02:34.111Z,1.95
2019-04-25T10:05:06.040Z,2.08
2019-04-25T10:07:38.495Z,2.58
2019-04-25T10:10:10.263Z,1.75
2019-04-25T10:12:44.222Z,2.50
2019-04-25T10:15:50.449Z,2.37
2019-04-25T10:18:23.365Z,1.45
2019-04-25T10:20:55.461Z,2.02
2019-04-25T10:23:28.475Z,2.25
2019-04-25T10:26:00.194Z,2.55
2019-04-25T10:28:33.480Z,3.08
2019-04-25T10:31:05.531Z,3.15
2019-04-25T10:33:37.293Z,2.17
2019-04-25T10:36:10.031Z,2.92
2019-04-25T10:38:42.332Z,2.08
2019-04-25T10:41:14.633Z,3.33
2019-04-25T10:43:48.385Z,2.10
2019-04-25T10:46:20.511Z,2.45
2019-04-25T10:48:55.960Z,2.00
2019-04-25T10:51:26.213Z,2.62
2019-04-25T10:53:57.954Z,2.00
2019-04-25T10:56:29.732Z,3.05
2019-04-25T10:59:04.276Z,3.70
2019-04-25T11:01:36.232Z,2.70
2019-04-25T11:04:17.416Z,3.50
2019-04-25T11:06:51.823Z,3.25
2019-04-25T11:09:30.486Z,2.02
2019-04-25T11:12:02.210Z,1.42
2019-04-25T11:14:35.569Z,1.35
2019-04-25T11:17:07.279Z,1.27
2019-04-25T11:19:44.055Z,1.90
2019-04-25T11:22:15.644Z,2.60
2019-04-25T11:24:48.559Z,1.60
2019-04-25T11:27:23.763Z,1.70
2019-04-25T11:30:08.620Z,1.65
2019-04-25T11:32:29.069Z,1.27
2019-04-25T11:35:03.557Z,2.52
2019-04-25T11:37:35.876Z,2.10
2019-04-25T11:40:15.676Z,2.30
2019-04-25T11:42:57.852Z,2.40
2019-04-25T11:45:29.623Z,3.77
2019-04-25T11:48:01.978Z,2.40
2019-04-25T11:50:37.028Z,3.47
2019-04-25T11:53:08.429Z,3.62
2019-04-25T11:55:40.538Z,4.42
2019-04-25T11:58:14.151Z,3.00
2019-04-25T12:00:47.347Z,3.17
2019-04-25T12:03:19.161Z,3.35
2019-04-25T12:05:54.777Z,2.55
2019-04-25T12:08:26.503Z,2.65
2019-04-25T12:10:58.241Z,3.65
2019-04-25T12:13:32.375Z,3.15
2019-04-25T12:16:04.206Z,2.37
2019-04-25T12:18:37.527Z,3.50
2019-04-25T12:21:09.261Z,3.67
2019-04-25T12:23:40.961Z,3.05
2019-04-25T12:26:14.603Z,3.30
2019-04-25T12:28:47.240Z,3.50
2019-04-25T12:31:19.916Z,2.55
2019-04-25T12:33:54.897Z,2.92
2019-04-25T12:36:29.283Z,2.67
2019-04-25T12:39:01.159Z,3.12
2019-04-25T12:41:34.477Z,2.77
2019-04-25T12:44:43.454Z,2.37
2019-04-25T12:47:20.965Z,2.42
2019-04-25T12:49:56.107Z,2.35
2019-04-25T12:52:28.929Z,2.37
2019-04-25T12:55:03.949Z,2.50
2019-04-25T12:57:35.912Z,3.52
2019-04-25T13:00:09.554Z,3.02
2019-04-25T13:02:41.570Z,2.85
2019-04-25T13:05:16.455Z,2.92
2019-04-25T13:07:49.452Z,3.80
2019-04-25T13:10:23.615Z,1.98
2019-04-25T13:12:55.720Z,2.30
2019-04-25T13:15:28.301Z,2.17
2019-04-25T13:18:00.477Z,2.92
2019-04-25T13:20:32.216Z,2.60
2019-04-25T13:23:05.771Z,3.22
2019-04-25T13:25:37.757Z,2.27
2019-04-25T13:28:24.356Z,2.27
2019-04-25T13:31:14.856Z,1.80
2019-04-25T13:34:11.644Z,2.77
2019-04-25T13:36:44.312Z,3.10
2019-04-25T13:39:18.683Z,2.27
2019-04-25T13:41:50.431Z,2.80
2019-04-25T13:44:24.346Z,3.08
2019-04-25T13:46:56.186Z,3.40
2019-04-25T13:49:27.927Z,3.75
2019-04-25T13:52:02.005Z,3.75
2019-04-25T13:54:35.430Z,2.70
2019-04-25T13:57:07.178Z,3.92
2019-04-25T13:59:38.949Z,3.45
2019-04-25T14:02:11.108Z,4.08
2019-04-25T14:04:44.192Z,3.08
2019-04-25T14:07:16.334Z,4.17
2019-04-25T14:09:53.259Z,2.17
2019-04-25T14:12:26.888Z,3.83
2019-04-25T14:14:58.962Z,4.35
2019-04-25T14:17:46.314Z,3.42
2019-04-25T14:20:48.491Z,4.05
2019-04-25T14:23:23.529Z,3.52
2019-04-25T14:25:55.125Z,3.40
2019-04-25T14:28:30.168Z,3.60
2019-04-25T14:31:02.465Z,3.60
2019-04-25T14:33:35.408Z,3.75
2019-04-25T14:36:07.521Z,4.22
2019-04-25T14:38:39.571Z,4.15
2019-04-25T14:41:12.042Z,3.35
2019-04-25T14:43:46.410Z,5.45
2019-04-25T14:46:17.913Z,3.35
2019-04-25T14:48:50.315Z,4.50
2019-04-25T14:51:22.967Z,3.92
2019-04-25T14:53:58.650Z,3.12
2019-04-25T14:56:40.630Z,2.95
2019-04-25T14:59:12.626Z,3.00
2019-04-25T15:01:45.396Z,2.27
2019-04-25T15:04:18.107Z,2.87
2019-04-25T15:06:50.833Z,3.50
2019-04-25T15:09:23.492Z,4.03
2019-04-25T15:11:55.374Z,3.25
2019-04-25T15:14:27.163Z,4.78
2019-04-25T15:17:00.581Z,3.15
2019-04-25T15:19:33.964Z,3.22
2019-04-25T15:22:07.067Z,2.80
2019-04-25T15:24:40.748Z,2.35
2019-04-25T15:27:12.735Z,1.57
2019-04-25T15:29:44.615Z,1.70
2019-04-25T15:32:19.644Z,2.65
2019-04-25T15:35:00.103Z,1.70
2019-04-25T15:37:37.230Z,1.98
2019-04-25T15:40:18.659Z,1.87
2019-04-25T15:43:27.712Z,1.62
2019-04-25T15:46:30.468Z,1.75
2019-04-25T15:49:03.024Z,2.62
2019-04-25T15:51:35.554Z,2.87
2019-04-25T15:54:07.647Z,2.12
2019-04-25T15:56:39.582Z,3.40
2019-04-25T15:59:12.720Z,3.00
2019-04-25T16:01:44.560Z,2.87
2019-04-25T16:04:19.140Z,2.72
2019-04-25T16:06:51.549Z,2.65
2019-04-25T16:09:24.847Z,2.62
2019-04-25T16:11:58.130Z,4.25
2019-04-25T16:14:31.344Z,2.58
2019-04-25T16:17:03.765Z,3.83
2019-04-25T16:19:38.339Z,3.85
2019-04-25T16:22:12.192Z,4.17
2019-04-25T16:24:46.667Z,4.78
2019-04-25T16:27:19.891Z,5.50
2019-04-25T16:29:52.415Z,5.05
2019-04-25T16:32:26.059Z,4.45
2019-04-25T16:34:59.903Z,4.10
2019-04-25T16:37:32.504Z,4.95
2019-04-25T16:40:06.078Z,4.42
2019-04-25T16:42:38.486Z,4.80
2019-04-25T16:45:11.148Z,5.05
2019-04-25T16:47:43.435Z,5.20
2019-04-25T16:50:16.187Z,5.62
2019-04-25T16:52:49.295Z,4.92
2019-04-25T16:55:24.122Z,5.90
2019-04-25T16:57:56.159Z,4.42
2019-04-25T17:00:46.354Z,4.67
2019-04-25T17:03:18.897Z,5.42
2019-04-25T17:05:53.192Z,5.30
2019-04-25T17:08:25.186Z,5.25
2019-04-25T17:10:57.049Z,5.40
2019-04-25T17:13:32.131Z,4.47
2019-04-25T17:16:14.728Z,6.00
2019-04-25T17:18:55.842Z,5.97
2019-04-25T17:21:27.907Z,4.50
2019-04-25T17:23:59.731Z,4.20
2019-04-25T17:26:32.732Z,4.62
2019-04-25T17:29:07.858Z,4.55
2019-04-25T17:32:08.390Z,4.58
2019-04-25T17:35:09.973Z,5.45
2019-04-25T17:38:06.592Z,5.28
2019-04-25T17:40:38.479Z,4.75
2019-04-25T17:43:11.480Z,4.55
2019-04-25T17:45:44.220Z,6.00
2019-04-25T17:48:16.096Z,5.25
2019-04-25T17:50:49.857Z,4.83
2019-04-25T17:53:24.824Z,4.60
2019-04-25T17:55:57.532Z,4.65
2019-04-25T17:58:30.573Z,5.20
2019-04-25T18:01:02.793Z,5.97
2019-04-25T18:03:35.344Z,4.45
2019-04-25T18:06:09.457Z,4.20
2019-04-25T18:08:41.768Z,4.05
2019-04-25T18:11:14.288Z,4.55
2019-04-25T18:13:46.680Z,6.17
2019-04-25T18:16:32.590Z,6.62
2019-04-25T18:19:30.916Z,7.55
2019-04-25T18:22:10.739Z,7.78
2019-04-25T18:25:01.144Z,5.75
2019-04-25T18:27:50.840Z,5.72
2019-04-25T18:30:23.697Z,6.60
2019-04-25T18:33:10.745Z,7.10
2019-04-25T18:35:42.694Z,7.40
2019-04-25T18:38:27.532Z,5.28
2019-04-25T18:41:05.972Z,5.83
2019-04-25T18:43:47.165Z,6.33
2019-04-25T18:46:30.333Z,5.10
2019-04-25T18:49:02.803Z,4.83
2019-04-25T18:51:36.276Z,5.62
2019-04-25T18:54:31.305Z,7.42
2019-04-25T18:57:33.096Z,5.35
2019-04-25T19:00:42.146Z,4.37
2019-04-25T19:03:29.317Z,4.50
2019-04-25T19:06:04.206Z,5.50
2019-04-25T19:08:36.154Z,5.37
2019-04-25T19:11:08.413Z,4.28
2019-04-25T19:13:41.060Z,3.75
2019-04-25T19:16:15.050Z,4.17
2019-04-25T19:18:49.155Z,5.45
2019-04-25T19:21:21.623Z,5.95
2019-04-25T19:23:53.703Z,4.83
2019-04-25T19:26:26.090Z,4.20
2019-04-25T19:28:58.535Z,3.67
2019-04-25T19:31:30.483Z,3.55
2019-04-25T19:34:10.718Z,4.28
2019-04-25T19:36:42.776Z,4.28
2019-04-25T19:39:20.558Z,4.20
2019-04-25T19:42:16.197Z,4.87
2019-04-25T19:44:49.891Z,4.75
2019-04-25T19:47:24.526Z,4.35
2019-04-25T19:49:57.478Z,6.47
2019-04-25T19:52:39.987Z,4.47
2019-04-25T19:55:17.794Z,5.87
2019-04-25T19:57:52.545Z,3.95
2019-04-25T20:00:25.132Z,4.45
2019-04-25T20:03:14.421Z,4.95
2019-04-25T20:05:55.352Z,5.10
2019-04-25T20:08:35.852Z,4.37
2019-04-25T20:11:12.700Z,3.98
2019-04-25T20:13:45.792Z,3.92
2019-04-25T20:16:17.690Z,4.12
2019-04-25T20:18:49.941Z,4.83
2019-04-25T20:21:23.776Z,4.50
2019-04-25T20:23:55.965Z,6.33
2019-04-25T20:26:29.665Z,4.97
2019-04-25T20:29:01.938Z,4.28
2019-04-25T20:31:34.025Z,5.08
2019-04-25T20:34:07.075Z,4.22
2019-04-25T20:36:39.663Z,5.67
2019-04-25T20:39:12.043Z,4.92
2019-04-25T20:41:45.432Z,5.90
2019-04-25T20:44:18.918Z,4.78
2019-04-25T20:46:54.768Z,4.70
2019-04-25T20:49:29.033Z,5.53
2019-04-25T20:52:01.641Z,4.78
2019-04-25T20:54:34.176Z,4.90
2019-04-25T20:57:08.376Z,5.42
2019-04-25T20:59:41.672Z,6.78
2019-04-25T21:02:14.272Z,5.17
2019-04-25T21:04:46.273Z,5.37
2019-04-25T21:07:19.209Z,5.37
2019-04-25T21:09:51.365Z,4.75
2019-04-25T21:12:23.164Z,5.17
2019-04-25T21:15:32.155Z,4.65
2019-04-25T21:18:23.478Z,6.65
2019-04-25T21:20:55.573Z,5.53
2019-04-25T21:23:29.183Z,5.67
2019-04-25T21:26:01.309Z,4.17
2019-04-25T21:28:33.176Z,3.83
2019-04-25T21:31:05.116Z,4.03
2019-04-25T21:33:37.294Z,4.50
2019-04-25T21:36:10.437Z,5.30
2019-04-25T21:38:44.131Z,4.20
2019-04-25T21:41:34.114Z,6.33
2019-04-25T21:44:06.962Z,4.08
2019-04-25T21:46:43.666Z,4.03
2019-04-25T21:49:18.605Z,4.20
2019-04-25T21:51:50.480Z,4.40
2019-04-25T21:54:22.353Z,4.70
2019-04-25T21:56:56.015Z,3.25
2019-04-25T21:59:28.099Z,3.37
2019-04-25T22:02:00.603Z,4.17
2019-04-25T22:04:39.232Z,4.37
2019-04-25T22:07:08.967Z,4.03
2019-04-25T22:09:41.831Z,3.22
2019-04-25T22:12:15.252Z,4.33
2019-04-25T22:14:47.254Z,6.10
2019-04-25T22:17:20.448Z,5.20
2019-04-25T22:19:52.832Z,4.72
2019-04-25T22:22:26.651Z,4.33
2019-04-25T22:24:58.611Z,4.75
2019-04-25T22:27:36.536Z,4.55
2019-04-25T22:30:09.117Z,5.20
2019-04-25T22:32:50.268Z,4.85
2019-04-25T22:35:45.941Z,6.33
2019-04-25T22:38:17.859Z,4.42
2019-04-25T22:40:49.715Z,5.20
2019-04-25T22:43:22.070Z,5.08
2019-04-25T22:45:54.407Z,4.92
2019-04-25T22:48:45.280Z,4.47
2019-04-25T22:51:18.781Z,4.58
2019-04-25T22:53:50.557Z,3.98
2019-04-25T22:56:22.330Z,4.47
2019-04-25T22:58:54.165Z,4.60
2019-04-25T23:01:33.387Z,4.22
2019-04-25T23:04:09.920Z,4.53
2019-04-25T23:06:42.296Z,4.85
2019-04-25T23:09:14.237Z,5.30
2019-04-25T23:11:48.235Z,4.50
2019-04-25T23:14:21.008Z,5.42
2019-04-25T23:19:35.962Z,4.58
2019-04-25T23:22:07.717Z,5.12
2019-04-25T23:24:43.905Z,4.15
2019-04-25T23:27:33.952Z,4.78
2019-04-25T23:30:06.689Z,5.65
2019-04-25T23:32:38.799Z,5.25
2019-04-25T23:35:24.300Z,6.20
2019-04-25T23:37:43.979Z,5.97
2019-04-25T23:40:15.882Z,4.83
2019-04-25T23:42:47.686Z,5.08
2019-04-25T23:45:22.266Z,5.20
2019-04-25T23:47:54.007Z,5.28
2019-04-25T23:50:26.002Z,4.72
2019-04-25T23:52:58.170Z,4.62
2019-04-25T23:55:30.528Z,6.15
2019-04-25T23:58:02.253Z,3.92
