createdAt,value
2019-03-27T00:03:13.674Z,3.10
2019-03-27T00:08:17.622Z,2.97
2019-03-27T00:13:21.530Z,3.10
2019-03-27T00:18:24.640Z,3.23
2019-03-27T00:23:27.690Z,3.50
2019-03-27T00:28:30.714Z,2.97
2019-03-27T00:33:34.676Z,3.80
2019-03-27T00:38:37.702Z,3.20
2019-03-27T00:43:41.427Z,3.27
2019-03-27T00:48:45.110Z,3.70
2019-03-27T00:53:49.169Z,2.93
2019-03-27T00:58:52.450Z,2.80
2019-03-27T01:03:55.466Z,3.40
2019-03-27T01:08:58.453Z,3.90
2019-03-27T01:14:01.440Z,2.93
2019-03-27T01:19:04.424Z,3.70
2019-03-27T01:24:08.093Z,3.60
2019-03-27T01:29:12.209Z,3.30
2019-03-27T01:34:16.304Z,3.03
2019-03-27T01:39:19.443Z,3.40
2019-03-27T01:44:22.875Z,3.50
2019-03-27T01:49:26.779Z,3.67
2019-03-27T01:54:30.408Z,3.90
2019-03-27T01:59:34.029Z,3.33
2019-03-27T02:04:37.366Z,3.47
2019-03-27T02:09:40.665Z,3.73
2019-03-27T02:14:44.214Z,3.70
2019-03-27T02:19:47.683Z,4.17
2019-03-27T02:24:51.271Z,4.13
2019-03-27T02:29:54.256Z,4.50
2019-03-27T02:34:57.552Z,4.07
2019-03-27T02:40:00.917Z,4.37
2019-03-27T02:45:04.366Z,5.30
2019-03-27T02:50:07.563Z,5.70
2019-03-27T02:55:10.953Z,5.70
2019-03-27T03:00:15.190Z,6.07
2019-03-27T03:05:18.712Z,6.77
2019-03-27T03:10:22.149Z,6.90
2019-03-27T03:15:25.939Z,8.30
2019-03-27T03:20:29.585Z,8.50
2019-03-27T03:25:32.676Z,8.30
2019-03-27T03:30:35.922Z,8.67
2019-03-27T03:35:39.581Z,9.07
2019-03-27T03:40:43.116Z,9.60
2019-03-27T03:45:46.383Z,10.00
2019-03-27T03:50:52.074Z,9.67
2019-03-27T03:55:58.586Z,11.03
2019-03-27T04:01:02.516Z,10.23
2019-03-27T04:06:06.366Z,9.97
2019-03-27T04:11:10.356Z,10.83
2019-03-27T04:16:13.992Z,10.53
2019-03-27T04:21:17.564Z,10.07
2019-03-27T04:26:20.599Z,10.53
2019-03-27T04:31:25.442Z,10.17
2019-03-27T04:36:28.474Z,9.60
2019-03-27T04:41:32.463Z,10.13
2019-03-27T04:46:36.358Z,8.60
2019-03-27T04:51:40.107Z,8.23
2019-03-27T04:56:43.100Z,8.37
2019-03-27T05:01:47.262Z,7.53
2019-03-27T05:06:50.484Z,8.00
2019-03-27T05:11:53.549Z,7.63
2019-03-27T05:16:57.240Z,7.60
2019-03-27T05:22:01.392Z,7.73
2019-03-27T05:27:04.815Z,6.87
2019-03-27T05:32:07.887Z,7.37
2019-03-27T05:37:10.924Z,7.37
2019-03-27T05:42:14.259Z,7.40
2019-03-27T05:47:17.951Z,6.97
2019-03-27T05:52:22.198Z,7.50
2019-03-27T05:57:26.546Z,7.33
2019-03-27T06:02:29.549Z,7.27
2019-03-27T06:07:32.800Z,7.03
2019-03-27T06:12:36.771Z,7.00
2019-03-27T06:17:40.659Z,7.70
2019-03-27T06:22:43.976Z,8.03
2019-03-27T06:27:47.279Z,8.60
2019-03-27T06:32:50.360Z,8.20
2019-03-27T06:37:54.011Z,7.50
2019-03-27T06:42:57.967Z,7.93
2019-03-27T06:48:01.691Z,8.40
2019-03-27T06:53:05.263Z,8.20
2019-03-27T06:58:08.720Z,9.20
2019-03-27T07:03:11.749Z,8.27
2019-03-27T07:08:15.154Z,8.70
2019-03-27T07:13:18.347Z,8.57
2019-03-27T07:18:23.006Z,8.30
2019-03-27T07:23:27.319Z,8.30
2019-03-27T07:28:30.369Z,6.90
2019-03-27T07:33:34.457Z,6.77
2019-03-27T07:38:37.730Z,6.70
2019-03-27T07:43:40.752Z,6.87
2019-03-27T07:48:53.841Z,6.30
2019-03-27T07:53:49.657Z,6.97
2019-03-27T07:58:52.739Z,5.97
2019-03-27T08:03:55.875Z,5.63
2019-03-27T08:08:58.852Z,5.60
2019-03-27T08:14:01.917Z,5.13
2019-03-27T08:19:07.733Z,5.93
2019-03-27T08:24:10.520Z,5.63
2019-03-27T08:29:15.721Z,6.53
2019-03-27T08:34:19.329Z,5.87
2019-03-27T08:39:22.828Z,6.10
2019-03-27T08:44:26.514Z,6.33
2019-03-27T08:49:29.745Z,6.97
2019-03-27T08:54:33.402Z,7.57
2019-03-27T08:59:37.506Z,7.10
2019-03-27T09:04:41.241Z,6.90
2019-03-27T09:09:44.472Z,8.00
2019-03-27T09:14:47.491Z,7.50
2019-03-27T09:19:50.543Z,6.70
2019-03-27T09:24:53.972Z,7.00
2019-03-27T09:29:56.971Z,7.13
2019-03-27T09:35:00.395Z,6.40
2019-03-27T09:40:04.611Z,6.73
2019-03-27T09:45:09.029Z,6.67
2019-03-27T09:50:12.664Z,6.50
2019-03-27T09:55:15.878Z,6.67
2019-03-27T10:01:08.507Z,6.27
2019-03-27T10:06:11.554Z,6.10
2019-03-27T10:11:15.163Z,6.57
2019-03-27T10:16:18.678Z,6.23
2019-03-27T10:21:22.300Z,6.13
2019-03-27T10:26:25.323Z,5.57
2019-03-27T10:31:28.633Z,5.00
2019-03-27T10:36:32.142Z,5.43
2019-03-27T10:41:35.100Z,5.07
2019-03-27T10:46:39.037Z,5.50
2019-03-27T10:51:42.107Z,5.37
2019-03-27T10:56:45.438Z,4.90
2019-03-27T11:01:48.471Z,5.10
2019-03-27T11:06:51.567Z,5.97
2019-03-27T11:11:54.569Z,5.37
2019-03-27T11:16:57.547Z,5.10
2019-03-27T11:22:00.892Z,5.90
2019-03-27T11:27:04.018Z,5.87
2019-03-27T11:32:06.977Z,5.90
2019-03-27T11:37:09.967Z,6.00
2019-03-27T11:42:13.649Z,5.90
2019-03-27T11:47:17.240Z,5.87
2019-03-27T11:52:20.252Z,6.40
2019-03-27T11:57:23.333Z,5.87
2019-03-27T12:02:26.880Z,6.00
2019-03-27T12:07:29.834Z,5.80
2019-03-27T12:12:33.187Z,5.33
2019-03-27T12:17:36.504Z,5.20
2019-03-27T12:22:39.836Z,5.57
2019-03-27T12:27:43.864Z,5.00
2019-03-27T12:32:47.096Z,5.30
2019-03-27T12:37:50.488Z,4.77
2019-03-27T12:42:53.749Z,4.73
2019-03-27T12:47:56.740Z,4.93
2019-03-27T12:53:00.200Z,4.40
2019-03-27T12:58:03.652Z,4.03
2019-03-27T13:03:07.302Z,4.80
2019-03-27T13:08:10.631Z,4.97
2019-03-27T13:13:14.595Z,4.37
2019-03-27T13:18:17.542Z,4.20
2019-03-27T13:23:20.652Z,4.43
2019-03-27T13:28:23.723Z,3.70
2019-03-27T13:33:26.725Z,3.60
2019-03-27T13:38:30.391Z,3.23
2019-03-27T13:43:33.718Z,3.50
2019-03-27T13:48:37.752Z,3.90
2019-03-27T13:53:41.042Z,3.70
2019-03-27T13:58:44.355Z,3.63
2019-03-27T14:03:47.418Z,3.60
2019-03-27T14:08:50.968Z,3.87
2019-03-27T14:13:54.923Z,3.30
2019-03-27T14:18:58.404Z,3.73
2019-03-27T14:24:01.311Z,3.70
2019-03-27T14:29:04.732Z,3.70
2019-03-27T14:34:08.470Z,4.20
2019-03-27T14:39:11.642Z,4.43
2019-03-27T14:44:14.644Z,4.63
2019-03-27T14:49:18.613Z,4.30
2019-03-27T14:54:21.700Z,4.90
2019-03-27T14:59:25.025Z,4.20
2019-03-27T15:04:28.014Z,4.80
2019-03-27T15:09:31.415Z,5.07
2019-03-27T15:14:34.842Z,5.40
2019-03-27T15:19:37.804Z,5.60
2019-03-27T15:24:41.077Z,5.63
2019-03-27T15:29:44.681Z,6.10
2019-03-27T15:34:48.275Z,5.83
2019-03-27T15:39:51.455Z,6.10
2019-03-27T15:44:55.428Z,6.20
2019-03-27T15:49:58.925Z,5.63
2019-03-27T15:55:02.176Z,5.87
2019-03-27T16:00:06.578Z,5.67
2019-03-27T16:05:12.300Z,5.97
2019-03-27T16:10:18.404Z,5.77
2019-03-27T16:15:21.849Z,5.43
2019-03-27T16:20:25.449Z,5.93
2019-03-27T16:25:28.793Z,6.33
2019-03-27T16:30:32.383Z,5.30
2019-03-27T16:35:36.097Z,4.90
2019-03-27T16:40:47.564Z,5.60
2019-03-27T16:45:51.146Z,5.87
2019-03-27T16:50:55.443Z,5.73
2019-03-27T16:55:58.702Z,5.53
2019-03-27T17:01:02.988Z,5.37
2019-03-27T17:06:07.395Z,5.83
2019-03-27T17:11:11.067Z,5.90
2019-03-27T17:16:14.078Z,5.50
2019-03-27T17:21:17.085Z,5.33
2019-03-27T17:26:20.505Z,5.57
2019-03-27T17:31:24.190Z,4.73
2019-03-27T17:36:27.289Z,4.50
2019-03-27T17:41:32.553Z,4.60
2019-03-27T17:46:36.081Z,5.77
2019-03-27T17:51:40.096Z,5.90
2019-03-27T17:56:43.368Z,5.13
2019-03-27T18:01:46.617Z,5.83
2019-03-27T18:06:49.631Z,5.60
2019-03-27T18:11:53.043Z,5.47
2019-03-27T18:16:56.652Z,5.50
2019-03-27T18:22:07.507Z,6.23
2019-03-27T18:27:05.946Z,6.00
2019-03-27T18:32:10.219Z,5.73
2019-03-27T18:37:13.912Z,5.53
2019-03-27T18:42:17.328Z,5.77
2019-03-27T18:47:20.364Z,5.77
2019-03-27T18:52:24.229Z,5.43
2019-03-27T18:57:27.343Z,5.70
2019-03-27T19:02:30.405Z,5.17
2019-03-27T19:07:33.497Z,5.90
2019-03-27T19:12:37.587Z,5.63
2019-03-27T19:17:40.929Z,6.50
2019-03-27T19:22:44.040Z,6.20
2019-03-27T19:27:47.580Z,6.03
2019-03-27T19:32:50.994Z,6.97
2019-03-27T19:37:54.598Z,6.07
2019-03-27T19:42:58.881Z,6.53
2019-03-27T19:48:02.316Z,6.07
2019-03-27T19:53:05.632Z,6.10
2019-03-27T19:58:09.342Z,6.17
2019-03-27T20:03:12.585Z,6.60
2019-03-27T20:08:15.561Z,7.20
2019-03-27T20:13:18.863Z,7.60
2019-03-27T20:18:22.219Z,7.43
2019-03-27T20:23:25.897Z,8.23
2019-03-27T20:28:29.396Z,8.47
2019-03-27T20:33:32.385Z,9.20
2019-03-27T20:38:35.477Z,9.00
2019-03-27T20:43:38.791Z,9.13
2019-03-27T20:48:42.733Z,9.30
2019-03-27T20:53:46.147Z,10.03
2019-03-27T20:58:50.139Z,9.60
2019-03-27T21:03:56.105Z,10.03
2019-03-27T21:09:01.627Z,9.67
2019-03-27T21:14:06.705Z,10.97
2019-03-27T21:19:09.659Z,11.53
2019-03-27T21:24:12.665Z,10.53
2019-03-27T21:29:15.965Z,11.23
2019-03-27T21:34:19.396Z,11.90
2019-03-27T21:39:25.633Z,11.53
2019-03-27T21:44:27.254Z,11.07
2019-03-27T21:49:30.335Z,11.80
2019-03-27T21:54:34.473Z,11.43
2019-03-27T21:59:37.844Z,11.73
2019-03-27T22:04:41.029Z,11.50
2019-03-27T22:09:45.021Z,11.10
2019-03-27T22:14:50.431Z,10.83
2019-03-27T22:19:53.791Z,11.23
2019-03-27T22:24:56.872Z,10.83
2019-03-27T22:30:01.775Z,11.37
2019-03-27T22:35:05.772Z,10.60
2019-03-27T22:40:09.038Z,10.40
2019-03-27T22:45:12.922Z,10.67
2019-03-27T22:50:16.204Z,10.60
2019-03-27T22:55:19.792Z,10.50
2019-03-27T23:00:31.363Z,10.60
2019-03-27T23:05:36.765Z,10.00
2019-03-27T23:10:40.395Z,10.00
2019-03-27T23:15:45.610Z,9.90
2019-03-27T23:20:48.812Z,9.60
2019-03-27T23:26:02.563Z,9.87
2019-03-27T23:30:57.799Z,9.50
2019-03-27T23:36:01.758Z,9.77
2019-03-27T23:41:05.542Z,8.60
2019-03-27T23:46:08.788Z,8.47
2019-03-27T23:51:12.644Z,9.60
2019-03-27T23:56:17.141Z,8.37
