createdAt,value
2019-03-08T00:01:48.310Z,64.62
2019-03-08T00:04:18.581Z,57.38
2019-03-08T00:06:49.790Z,61.20
2019-03-08T00:09:20.548Z,61.00
2019-03-08T00:11:51.793Z,58.30
2019-03-08T00:14:22.943Z,56.33
2019-03-08T00:16:54.391Z,51.23
2019-03-08T00:19:26.026Z,63.48
2019-03-08T00:21:56.375Z,55.95
2019-03-08T00:24:28.117Z,50.83
2019-03-08T00:26:58.543Z,54.30
2019-03-08T00:29:29.068Z,67.50
2019-03-08T00:32:02.173Z,53.28
2019-03-08T00:34:33.403Z,56.63
2019-03-08T00:37:04.857Z,55.92
2019-03-08T00:39:36.106Z,54.50
2019-03-08T00:42:07.034Z,50.03
2019-03-08T00:44:38.176Z,49.33
2019-03-08T00:47:09.321Z,46.73
2019-03-08T00:49:39.954Z,45.20
2019-03-08T00:52:12.527Z,44.05
2019-03-08T00:54:43.052Z,44.42
2019-03-08T00:57:13.783Z,46.88
2019-03-08T00:59:44.410Z,45.80
2019-03-08T01:02:15.660Z,46.30
2019-03-08T01:04:47.001Z,45.73
2019-03-08T01:07:17.634Z,43.90
2019-03-08T01:09:48.365Z,51.37
2019-03-08T01:12:19.202Z,46.18
2019-03-08T01:14:49.938Z,47.30
2019-03-08T01:17:21.588Z,45.48
2019-03-08T01:19:51.897Z,55.17
2019-03-08T01:22:22.576Z,46.83
2019-03-08T01:24:53.274Z,50.15
2019-03-08T01:27:24.010Z,47.58
2019-03-08T01:29:54.948Z,53.08
2019-03-08T01:32:25.880Z,51.18
2019-03-08T01:34:56.739Z,54.73
2019-03-08T01:37:29.189Z,55.05
2019-03-08T01:39:59.717Z,53.48
2019-03-08T01:42:31.851Z,53.48
2019-03-08T01:45:03.744Z,53.65
2019-03-08T01:47:34.163Z,54.65
2019-03-08T01:50:06.677Z,51.65
2019-03-08T01:52:37.231Z,52.33
2019-03-08T01:55:08.038Z,57.45
2019-03-08T01:57:38.590Z,57.62
2019-03-08T02:00:13.301Z,55.80
2019-03-08T02:02:43.577Z,55.25
2019-03-08T02:05:14.308Z,59.08
2019-03-08T02:07:45.453Z,57.80
2019-03-08T02:10:16.610Z,59.75
2019-03-08T02:12:47.534Z,61.50
2019-03-08T02:15:21.000Z,58.78
2019-03-08T02:17:51.557Z,59.65
2019-03-08T02:20:23.401Z,59.80
2019-03-08T02:22:53.979Z,59.65
2019-03-08T02:25:24.493Z,59.80
2019-03-08T02:27:55.202Z,56.42
2019-03-08T02:30:26.146Z,65.78
2019-03-08T02:32:56.975Z,63.25
2019-03-08T02:35:28.309Z,57.15
2019-03-08T02:37:59.877Z,60.88
2019-03-08T02:40:35.522Z,56.98
2019-03-08T02:43:14.762Z,68.83
2019-03-08T02:45:45.792Z,59.38
2019-03-08T02:48:17.242Z,61.10
2019-03-08T02:50:47.605Z,61.80
2019-03-08T02:53:18.819Z,58.42
2019-03-08T02:55:49.543Z,54.38
2019-03-08T02:58:20.171Z,59.20
2019-03-08T03:00:51.724Z,60.25
2019-03-08T03:03:22.457Z,63.10
2019-03-08T03:05:53.802Z,50.40
2019-03-08T03:08:25.439Z,52.62
2019-03-08T03:10:56.394Z,58.63
2019-03-08T03:13:29.278Z,40.40
2019-03-08T03:15:59.909Z,54.08
2019-03-08T03:18:30.638Z,57.25
2019-03-08T03:21:01.374Z,48.42
2019-03-08T03:23:32.615Z,52.58
2019-03-08T03:26:03.237Z,53.87
2019-03-08T03:28:35.212Z,47.67
2019-03-08T03:31:05.867Z,50.10
2019-03-08T03:33:37.491Z,48.75
2019-03-08T03:36:08.223Z,46.18
2019-03-08T03:38:39.558Z,40.63
2019-03-08T03:41:09.996Z,41.83
2019-03-08T03:43:41.547Z,45.88
2019-03-08T03:46:12.348Z,38.28
2019-03-08T03:48:43.115Z,39.45
2019-03-08T03:51:14.252Z,42.65
2019-03-08T03:53:47.910Z,38.78
2019-03-08T03:56:18.484Z,36.70
2019-03-08T03:58:50.756Z,38.00
2019-03-08T04:01:27.831Z,37.63
2019-03-08T04:03:58.803Z,38.50
2019-03-08T04:06:30.091Z,34.65
2019-03-08T04:09:01.362Z,42.00
2019-03-08T04:11:31.873Z,35.52
2019-03-08T04:14:02.620Z,38.55
2019-03-08T04:16:35.608Z,35.30
2019-03-08T04:19:06.344Z,39.85
2019-03-08T04:21:36.967Z,35.55
2019-03-08T04:24:07.703Z,34.27
2019-03-08T04:26:39.104Z,35.65
2019-03-08T04:29:09.579Z,37.35
2019-03-08T04:31:40.312Z,34.08
2019-03-08T04:34:10.835Z,36.88
2019-03-08T04:36:41.466Z,33.35
2019-03-08T04:39:12.098Z,35.80
2019-03-08T04:41:42.724Z,37.03
2019-03-08T04:44:13.458Z,34.15
2019-03-08T04:46:44.296Z,35.90
2019-03-08T04:49:16.030Z,37.33
2019-03-08T04:51:49.549Z,33.23
2019-03-08T04:54:20.208Z,31.87
2019-03-08T04:56:52.155Z,32.83
2019-03-08T04:59:22.978Z,30.52
2019-03-08T05:01:53.486Z,31.27
2019-03-08T05:04:24.235Z,29.75
2019-03-08T05:06:54.865Z,32.80
2019-03-08T05:09:28.155Z,30.45
2019-03-08T05:11:58.461Z,31.48
2019-03-08T05:14:30.342Z,30.10
2019-03-08T05:17:03.354Z,31.50
2019-03-08T05:19:34.470Z,30.97
2019-03-08T05:22:06.118Z,29.90
2019-03-08T05:24:36.819Z,33.30
2019-03-08T05:27:08.270Z,31.75
2019-03-08T05:29:38.728Z,29.95
2019-03-08T05:32:09.561Z,33.67
2019-03-08T05:34:40.704Z,30.27
2019-03-08T05:37:11.432Z,34.38
2019-03-08T05:39:42.068Z,32.58
2019-03-08T05:42:12.574Z,33.38
2019-03-08T05:44:44.350Z,37.80
2019-03-08T05:47:14.792Z,32.23
2019-03-08T05:49:45.500Z,33.67
2019-03-08T05:52:17.068Z,34.92
2019-03-08T05:54:47.392Z,34.53
2019-03-08T05:57:18.281Z,32.70
2019-03-08T05:59:48.978Z,38.02
2019-03-08T06:02:19.887Z,33.92
2019-03-08T06:04:51.950Z,40.00
2019-03-08T06:07:22.378Z,36.68
2019-03-08T06:09:53.109Z,36.95
2019-03-08T06:12:23.584Z,36.55
2019-03-08T06:14:54.571Z,33.83
2019-03-08T06:17:26.742Z,36.00
2019-03-08T06:19:57.470Z,42.62
2019-03-08T06:22:30.863Z,38.88
2019-03-08T06:25:01.408Z,41.65
2019-03-08T06:27:32.639Z,36.03
2019-03-08T06:30:03.253Z,40.80
2019-03-08T06:32:33.932Z,34.95
2019-03-08T06:35:06.080Z,35.08
2019-03-08T06:37:37.717Z,37.10
2019-03-08T06:40:13.265Z,32.78
2019-03-08T06:42:45.428Z,30.62
2019-03-08T06:45:17.106Z,30.82
2019-03-08T06:47:47.815Z,36.15
2019-03-08T06:50:18.548Z,29.52
2019-03-08T06:52:49.176Z,33.78
2019-03-08T06:55:20.430Z,32.00
2019-03-08T06:57:59.312Z,32.33
2019-03-08T07:00:43.320Z,37.73
2019-03-08T07:03:14.921Z,39.38
2019-03-08T07:05:45.503Z,29.15
2019-03-08T07:08:16.203Z,34.18
2019-03-08T07:10:46.628Z,41.28
2019-03-08T07:13:18.384Z,30.10
2019-03-08T07:15:49.004Z,41.70
2019-03-08T07:18:19.644Z,26.50
2019-03-08T07:20:52.117Z,33.75
2019-03-08T07:23:28.097Z,36.95
2019-03-08T07:26:10.884Z,34.18
2019-03-08T07:28:59.986Z,54.55
2019-03-08T07:31:35.097Z,30.43
2019-03-08T07:34:11.090Z,34.50
2019-03-08T07:36:59.776Z,47.78
2019-03-08T07:39:38.314Z,34.73
2019-03-08T07:42:26.657Z,39.33
2019-03-08T07:45:15.105Z,34.83
2019-03-08T07:48:03.861Z,35.10
2019-03-08T07:50:36.129Z,30.15
2019-03-08T07:53:11.347Z,41.83
2019-03-08T07:55:46.551Z,23.20
2019-03-08T07:58:26.026Z,24.37
2019-03-08T08:01:16.433Z,35.38
2019-03-08T08:03:54.845Z,28.45
2019-03-08T08:06:45.044Z,28.90
2019-03-08T08:09:22.933Z,30.50
2019-03-08T08:12:12.014Z,22.42
2019-03-08T08:14:54.601Z,26.87
2019-03-08T08:17:29.644Z,18.27
2019-03-08T08:20:15.918Z,20.65
2019-03-08T08:22:56.688Z,29.52
2019-03-08T08:25:36.539Z,25.60
2019-03-08T08:28:06.390Z,18.90
2019-03-08T08:30:48.149Z,43.92
2019-03-08T08:33:26.461Z,32.17
2019-03-08T08:35:58.833Z,19.75
2019-03-08T08:38:36.815Z,24.05
2019-03-08T08:41:09.104Z,27.73
2019-03-08T08:43:59.803Z,19.05
2019-03-08T08:46:42.084Z,26.68
2019-03-08T08:49:29.530Z,25.52
2019-03-08T08:52:05.283Z,33.35
2019-03-08T08:54:44.207Z,33.38
2019-03-08T08:57:22.211Z,34.88
2019-03-08T08:59:56.941Z,27.42
2019-03-08T09:02:45.220Z,24.55
2019-03-08T09:05:20.639Z,37.85
2019-03-08T09:07:52.888Z,36.98
2019-03-08T09:10:38.162Z,28.60
2019-03-08T09:13:12.746Z,25.08
2019-03-08T09:15:57.852Z,27.52
2019-03-08T09:18:46.598Z,32.50
2019-03-08T09:21:24.507Z,21.68
2019-03-08T09:24:09.937Z,29.18
2019-03-08T09:26:49.642Z,34.15
2019-03-08T09:29:22.280Z,18.55
2019-03-08T09:32:10.345Z,55.98
2019-03-08T09:34:46.659Z,18.15
2019-03-08T09:37:18.979Z,26.82
2019-03-08T09:40:03.001Z,30.12
2019-03-08T09:42:48.399Z,36.15
2019-03-08T09:45:20.867Z,42.90
2019-03-08T09:48:08.394Z,38.60
2019-03-08T09:50:46.300Z,53.75
2019-03-08T09:53:18.660Z,28.87
2019-03-08T09:55:53.786Z,42.27
2019-03-08T09:58:41.870Z,46.48
2019-03-08T10:01:23.239Z,43.48
2019-03-08T10:03:57.665Z,25.25
2019-03-08T10:06:41.936Z,25.20
2019-03-08T10:09:15.075Z,38.13
2019-03-08T10:11:52.680Z,29.02
2019-03-08T10:14:26.374Z,31.95
2019-03-08T10:16:58.922Z,54.27
2019-03-08T10:19:40.554Z,33.38
2019-03-08T10:22:29.102Z,27.58
2019-03-08T10:25:07.397Z,38.50
2019-03-08T10:27:45.304Z,34.05
2019-03-08T10:30:29.436Z,37.88
2019-03-08T10:33:18.585Z,20.60
2019-03-08T10:36:07.436Z,38.20
2019-03-08T10:38:42.797Z,25.88
2019-03-08T10:41:16.817Z,25.25
2019-03-08T10:44:08.678Z,28.73
2019-03-08T10:46:41.377Z,33.42
2019-03-08T10:49:31.616Z,20.77
2019-03-08T10:52:17.403Z,29.30
2019-03-08T10:54:43.429Z,19.12
2019-03-08T10:57:18.045Z,19.80
2019-03-08T11:00:05.390Z,37.93
2019-03-08T11:02:43.369Z,15.30
2019-03-08T11:05:35.914Z,32.08
2019-03-08T11:08:11.764Z,21.30
2019-03-08T11:10:49.869Z,13.43
2019-03-08T11:13:43.192Z,21.97
2019-03-08T11:16:17.725Z,25.65
2019-03-08T11:18:50.744Z,18.35
2019-03-08T11:21:28.951Z,18.85
2019-03-08T11:24:10.650Z,23.00
2019-03-08T11:26:49.563Z,26.42
2019-03-08T11:29:38.418Z,19.27
2019-03-08T11:32:23.112Z,14.45
2019-03-08T11:34:57.186Z,30.15
2019-03-08T11:37:32.533Z,24.87
2019-03-08T11:40:04.360Z,25.43
2019-03-08T11:42:40.872Z,17.35
2019-03-08T11:45:26.971Z,26.42
2019-03-08T11:48:00.227Z,18.35
2019-03-08T11:50:48.726Z,24.30
2019-03-08T11:53:21.746Z,24.72
2019-03-08T11:55:56.816Z,24.43
2019-03-08T11:58:31.841Z,22.13
2019-03-08T12:01:13.404Z,15.28
2019-03-08T12:03:55.030Z,20.72
2019-03-08T12:06:29.537Z,25.40
2019-03-08T12:09:11.634Z,27.62
2019-03-08T12:11:46.399Z,28.15
2019-03-08T12:14:18.738Z,36.63
2019-03-08T12:16:51.104Z,26.87
2019-03-08T12:19:39.230Z,29.87
2019-03-08T12:22:11.869Z,22.00
2019-03-08T12:25:01.210Z,27.32
2019-03-08T12:27:40.021Z,24.50
2019-03-08T12:30:28.257Z,23.45
2019-03-08T12:33:00.424Z,19.32
2019-03-08T12:35:36.299Z,29.25
2019-03-08T12:38:17.657Z,22.17
2019-03-08T12:41:01.800Z,13.60
2019-03-08T12:43:34.579Z,21.60
2019-03-08T12:46:16.881Z,24.98
2019-03-08T12:48:53.420Z,19.52
2019-03-08T12:51:41.803Z,18.87
2019-03-08T12:54:25.941Z,19.30
2019-03-08T12:57:14.302Z,18.45
2019-03-08T12:59:48.841Z,21.25
2019-03-08T13:02:29.556Z,30.55
2019-03-08T13:05:05.230Z,13.88
2019-03-08T13:07:46.755Z,16.30
2019-03-08T13:10:17.450Z,17.57
2019-03-08T13:12:49.514Z,24.27
2019-03-08T13:15:22.400Z,18.27
2019-03-08T13:17:53.739Z,24.40
2019-03-08T13:20:25.287Z,18.87
2019-03-08T13:22:57.456Z,14.75
2019-03-08T13:25:28.549Z,18.62
2019-03-08T13:28:00.969Z,14.73
2019-03-08T13:30:31.501Z,18.98
2019-03-08T13:33:02.229Z,16.20
2019-03-08T13:35:33.576Z,28.67
2019-03-08T13:38:06.907Z,28.77
2019-03-08T13:40:37.810Z,23.92
2019-03-08T13:43:08.744Z,19.80
2019-03-08T13:45:39.584Z,114.85
2019-03-08T13:48:10.279Z,19.62
2019-03-08T13:50:42.885Z,20.57
2019-03-08T13:53:13.417Z,18.98
2019-03-08T13:55:44.545Z,14.40
2019-03-08T13:58:17.340Z,19.60
2019-03-08T14:00:48.681Z,30.08
2019-03-08T14:03:19.415Z,22.73
2019-03-08T14:05:51.476Z,23.12
2019-03-08T14:08:22.416Z,43.75
2019-03-08T14:10:53.170Z,18.12
2019-03-08T14:13:24.702Z,30.17
2019-03-08T14:15:55.740Z,23.70
2019-03-08T14:18:26.166Z,35.80
2019-03-08T14:20:57.719Z,24.12
2019-03-08T14:23:28.249Z,21.37
2019-03-08T14:25:59.077Z,20.48
2019-03-08T14:28:29.707Z,21.25
2019-03-08T14:31:18.673Z,18.32
2019-03-08T14:33:49.297Z,21.27
2019-03-08T14:36:20.148Z,19.80
2019-03-08T14:38:51.683Z,26.42
2019-03-08T14:41:23.751Z,22.52
2019-03-08T14:44:08.511Z,15.35
2019-03-08T14:46:40.850Z,18.95
2019-03-08T14:49:11.718Z,17.00
2019-03-08T14:51:48.278Z,29.42
2019-03-08T14:54:18.093Z,22.93
2019-03-08T14:56:49.750Z,27.22
2019-03-08T14:59:20.216Z,26.95
2019-03-08T15:01:51.523Z,23.73
2019-03-08T15:04:22.163Z,21.33
2019-03-08T15:06:53.905Z,34.88
2019-03-08T15:09:29.114Z,14.98
2019-03-08T15:11:59.534Z,15.13
2019-03-08T15:14:30.175Z,17.63
2019-03-08T15:17:09.092Z,21.48
2019-03-08T15:19:40.126Z,15.75
2019-03-08T15:22:10.287Z,11.50
2019-03-08T15:24:40.912Z,14.33
2019-03-08T15:27:12.570Z,18.40
2019-03-08T15:29:43.093Z,16.25
2019-03-08T15:32:15.366Z,18.50
2019-03-08T15:34:46.013Z,15.55
2019-03-08T15:37:17.346Z,13.90
2019-03-08T15:39:47.977Z,24.75
2019-03-08T15:42:19.144Z,14.60
2019-03-08T15:44:51.653Z,17.62
2019-03-08T15:47:23.982Z,12.90
2019-03-08T15:49:55.710Z,21.07
2019-03-08T15:52:28.399Z,11.93
2019-03-08T15:54:59.053Z,17.05
2019-03-08T15:57:29.863Z,23.25
2019-03-08T16:00:02.123Z,19.10
2019-03-08T16:02:32.743Z,13.13
2019-03-08T16:05:03.937Z,22.20
2019-03-08T16:07:37.710Z,15.98
2019-03-08T16:10:13.859Z,12.58
2019-03-08T16:12:45.931Z,22.13
2019-03-08T16:15:16.448Z,12.53
2019-03-08T16:17:47.206Z,28.35
2019-03-08T16:20:21.752Z,13.98
2019-03-08T16:22:52.136Z,12.53
2019-03-08T16:25:22.761Z,20.97
2019-03-08T16:27:53.632Z,20.10
2019-03-08T16:30:34.263Z,17.55
2019-03-08T16:33:30.401Z,17.02
2019-03-08T16:36:19.043Z,18.70
2019-03-08T16:38:54.896Z,15.05
2019-03-08T16:41:30.039Z,15.55
2019-03-08T16:44:02.291Z,23.38
2019-03-08T16:46:47.122Z,19.98
2019-03-08T16:49:28.443Z,18.30
2019-03-08T16:52:18.149Z,26.48
2019-03-08T16:55:01.854Z,24.57
2019-03-08T16:57:43.441Z,17.92
2019-03-08T17:00:15.718Z,15.80
2019-03-08T17:02:48.293Z,19.25
2019-03-08T17:05:36.396Z,20.60
2019-03-08T17:08:14.637Z,19.20
2019-03-08T17:10:49.569Z,24.23
2019-03-08T17:13:21.944Z,16.48
2019-03-08T17:16:10.698Z,26.77
2019-03-08T17:18:43.483Z,21.20
2019-03-08T17:21:32.845Z,13.70
2019-03-08T17:24:11.252Z,16.50
2019-03-08T17:26:50.187Z,16.45
2019-03-08T17:29:36.740Z,15.50
2019-03-08T17:32:10.896Z,15.00
2019-03-08T17:34:59.443Z,22.73
2019-03-08T17:37:44.002Z,15.65
2019-03-08T17:40:32.343Z,24.25
2019-03-08T17:43:13.446Z,13.93
2019-03-08T17:45:46.513Z,20.17
2019-03-08T17:48:37.549Z,10.13
2019-03-08T17:51:10.298Z,15.23
2019-03-08T17:54:00.286Z,20.37
2019-03-08T17:56:35.270Z,21.95
2019-03-08T17:59:09.958Z,15.48
2019-03-08T18:01:44.862Z,17.42
2019-03-08T18:04:19.793Z,18.85
2019-03-08T18:07:01.078Z,20.57
2019-03-08T18:09:42.669Z,23.50
2019-03-08T18:12:18.565Z,18.27
2019-03-08T18:14:56.861Z,28.50
2019-03-08T18:17:38.190Z,17.95
2019-03-08T18:20:11.327Z,20.90
2019-03-08T18:23:00.767Z,29.67
2019-03-08T18:25:32.933Z,23.02
2019-03-08T18:28:21.082Z,21.97
2019-03-08T18:30:53.862Z,16.37
2019-03-08T18:33:32.051Z,26.00
2019-03-08T18:36:19.383Z,12.93
2019-03-08T18:38:55.104Z,11.55
2019-03-08T18:41:36.412Z,16.17
2019-03-08T18:44:11.795Z,17.45
2019-03-08T18:46:59.590Z,13.68
2019-03-08T18:49:37.955Z,22.15
2019-03-08T18:52:19.795Z,24.02
2019-03-08T18:54:52.684Z,20.82
2019-03-08T18:57:28.116Z,7.67
2019-03-08T19:00:00.334Z,19.48
2019-03-08T19:02:41.693Z,28.02
2019-03-08T19:05:16.593Z,18.17
2019-03-08T19:07:48.453Z,20.17
2019-03-08T19:10:36.898Z,14.20
2019-03-08T19:13:22.367Z,17.77
2019-03-08T19:16:03.813Z,19.35
2019-03-08T19:18:40.388Z,13.08
2019-03-08T19:21:12.605Z,25.43
2019-03-08T19:24:00.577Z,30.65
2019-03-08T19:26:46.420Z,20.95
2019-03-08T19:32:16.049Z,21.15
2019-03-08T19:34:49.012Z,29.25
2019-03-08T19:37:23.655Z,20.70
2019-03-08T19:40:02.520Z,20.52
2019-03-08T19:42:50.825Z,25.12
2019-03-08T19:45:39.118Z,19.15
2019-03-08T19:48:17.170Z,19.52
2019-03-08T19:51:05.955Z,18.57
2019-03-08T19:53:53.355Z,17.12
2019-03-08T19:56:25.430Z,15.90
2019-03-08T19:58:57.581Z,17.12
2019-03-08T20:01:46.019Z,15.40
2019-03-08T20:04:23.926Z,18.10
2019-03-08T20:07:02.440Z,16.82
2019-03-08T20:09:34.544Z,20.68
2019-03-08T20:12:12.406Z,19.65
2019-03-08T20:14:45.004Z,14.65
2019-03-08T20:17:20.128Z,22.30
2019-03-08T20:19:52.384Z,21.23
2019-03-08T20:22:25.372Z,15.38
2019-03-08T20:25:06.896Z,16.80
2019-03-08T20:27:39.233Z,17.15
2019-03-08T20:30:25.262Z,18.05
2019-03-08T20:33:00.039Z,18.07
2019-03-08T20:35:36.508Z,20.88
2019-03-08T20:38:15.243Z,15.08
2019-03-08T20:40:54.158Z,16.52
2019-03-08T20:43:26.783Z,25.85
2019-03-08T20:46:04.525Z,21.02
2019-03-08T20:48:35.470Z,18.15
2019-03-08T20:51:06.089Z,15.80
2019-03-08T20:53:37.204Z,15.03
2019-03-08T20:56:08.484Z,17.25
2019-03-08T20:58:39.112Z,14.38
2019-03-08T21:01:10.875Z,15.78
2019-03-08T21:03:41.599Z,15.58
2019-03-08T21:06:12.682Z,19.25
2019-03-08T21:08:43.168Z,18.70
2019-03-08T21:11:15.025Z,14.03
2019-03-08T21:13:45.128Z,12.13
2019-03-08T21:16:16.291Z,15.95
2019-03-08T21:18:47.933Z,17.42
2019-03-08T21:21:18.164Z,20.17
2019-03-08T21:23:48.686Z,15.75
2019-03-08T21:26:19.317Z,15.75
2019-03-08T21:28:50.252Z,13.95
2019-03-08T21:31:21.806Z,22.98
2019-03-08T21:33:52.570Z,24.70
2019-03-08T21:36:24.397Z,18.85
2019-03-08T21:38:55.340Z,20.27
2019-03-08T21:41:26.933Z,17.10
2019-03-08T21:43:58.206Z,24.10
2019-03-08T21:46:28.656Z,22.17
2019-03-08T21:49:02.156Z,14.10
2019-03-08T21:51:32.900Z,16.48
2019-03-08T21:54:04.365Z,13.18
2019-03-08T21:56:35.951Z,12.53
2019-03-08T21:59:07.031Z,16.65
2019-03-08T22:01:38.276Z,13.72
2019-03-08T22:04:10.343Z,23.57
2019-03-08T22:06:40.782Z,15.80
2019-03-08T22:09:21.550Z,14.30
2019-03-08T22:11:52.473Z,26.05
2019-03-08T22:14:24.741Z,18.50
2019-03-08T22:16:55.266Z,14.50
2019-03-08T22:19:25.792Z,14.85
2019-03-08T22:21:56.317Z,20.40
2019-03-08T22:24:28.662Z,20.62
2019-03-08T22:26:59.306Z,15.68
2019-03-08T22:29:31.179Z,18.25
2019-03-08T22:32:01.810Z,13.22
2019-03-08T22:34:32.441Z,13.85
2019-03-08T22:37:05.017Z,13.62
2019-03-08T22:39:37.181Z,16.80
2019-03-08T22:42:07.404Z,13.95
2019-03-08T22:44:38.487Z,11.93
2019-03-08T22:47:08.893Z,21.12
2019-03-08T22:49:40.212Z,14.75
2019-03-08T22:52:10.845Z,11.97
2019-03-08T22:54:41.372Z,17.67
2019-03-08T22:57:12.308Z,11.80
2019-03-08T22:59:42.940Z,15.70
2019-03-08T23:02:13.377Z,15.53
2019-03-08T23:04:43.807Z,15.80
2019-03-08T23:07:17.924Z,13.08
2019-03-08T23:09:47.704Z,10.72
2019-03-08T23:12:18.136Z,11.95
2019-03-08T23:14:48.765Z,13.13
2019-03-08T23:17:20.049Z,10.88
2019-03-08T23:19:52.650Z,15.30
2019-03-08T23:22:23.230Z,11.63
2019-03-08T23:24:53.983Z,12.20
2019-03-08T23:27:25.942Z,18.70
2019-03-08T23:30:00.555Z,11.83
2019-03-08T23:32:32.402Z,10.25
2019-03-08T23:35:02.607Z,12.82
2019-03-08T23:37:33.255Z,10.95
2019-03-08T23:40:04.185Z,15.40
2019-03-08T23:42:34.407Z,18.32
2019-03-08T23:45:06.688Z,13.53
2019-03-08T23:47:37.817Z,8.50
2019-03-08T23:50:09.773Z,12.88
2019-03-08T23:52:40.301Z,15.00
2019-03-08T23:55:11.441Z,9.48
2019-03-08T23:57:42.876Z,11.15
