createdAt,value
2023-05-01T00:00:16.671Z,935.52
2023-05-01T00:01:17.361Z,935.47
2023-05-01T00:02:17.662Z,935.48
2023-05-01T00:03:17.935Z,935.47
2023-05-01T00:04:18.905Z,935.44
2023-05-01T00:05:19.840Z,935.4
2023-05-01T00:06:20.325Z,935.43
2023-05-01T00:07:20.671Z,935.41
2023-05-01T00:08:21.596Z,935.37
2023-05-01T00:09:21.895Z,935.4
2023-05-01T00:10:22.182Z,935.36
2023-05-01T00:11:22.680Z,935.34
2023-05-01T00:12:23.391Z,935.32
2023-05-01T00:13:24.026Z,935.34
2023-05-01T00:14:24.448Z,935.31
2023-05-01T00:15:25.133Z,935.28
2023-05-01T00:16:25.456Z,935.27
2023-05-01T00:17:26.480Z,935.28
2023-05-01T00:18:26.856Z,935.29
2023-05-01T00:19:26.975Z,935.27
2023-05-01T00:20:27.597Z,935.26
2023-05-01T00:21:28.376Z,935.27
2023-05-01T00:22:29.142Z,935.24
2023-05-01T00:23:29.830Z,935.25
2023-05-01T00:24:30.889Z,935.2
2023-05-01T00:25:31.818Z,935.16
2023-05-01T00:26:32.119Z,935.17
2023-05-01T00:27:32.826Z,935.18
2023-05-01T00:28:33.554Z,935.18
2023-05-01T00:29:34.453Z,935.14
2023-05-01T00:30:35.154Z,935.15
2023-05-01T00:31:35.692Z,935.16
2023-05-01T00:32:36.503Z,935.12
2023-05-01T00:33:36.609Z,935.09
2023-05-01T00:34:37.342Z,935.09
2023-05-01T00:35:37.872Z,935.08
2023-05-01T00:36:38.604Z,935.05
2023-05-01T00:37:38.712Z,935.04
2023-05-01T00:38:39.411Z,935
2023-05-01T00:39:39.922Z,935.03
2023-05-01T00:40:40.068Z,935.02
2023-05-01T00:41:40.350Z,935.03
2023-05-01T00:42:40.853Z,935.02
2023-05-01T00:43:41.587Z,935.04
2023-05-01T00:44:42.085Z,935.05
2023-05-01T00:45:42.218Z,935.05
2023-05-01T00:46:43.081Z,935.01
2023-05-01T00:47:43.401Z,935.01
2023-05-01T00:48:44.324Z,935.02
2023-05-01T00:49:45.020Z,935.01
2023-05-01T00:50:45.419Z,934.99
2023-05-01T00:51:46.003Z,934.99
2023-05-01T00:52:46.753Z,935.01
2023-05-01T00:53:47.456Z,934.98
2023-05-01T00:54:48.247Z,935
2023-05-01T00:55:49.210Z,934.95
2023-05-01T00:56:49.700Z,934.96
2023-05-01T00:57:50.014Z,934.89
2023-05-01T00:58:50.542Z,934.94
2023-05-01T00:59:51.472Z,934.89
2023-05-01T01:00:52.350Z,934.89
2023-05-01T01:01:54.362Z,934.89
2023-05-01T01:02:53.118Z,934.89
2023-05-01T01:03:53.992Z,934.89
2023-05-01T01:04:54.539Z,934.85
2023-05-01T01:05:55.353Z,934.89
2023-05-01T01:06:55.987Z,934.87
2023-05-01T01:07:56.750Z,934.87
2023-05-01T01:08:57.233Z,934.92
2023-05-01T01:09:58.132Z,934.93
2023-05-01T01:10:58.456Z,934.89
2023-05-01T01:11:59.390Z,934.9
2023-05-01T01:12:59.935Z,934.87
2023-05-01T01:14:00.943Z,934.84
2023-05-01T01:15:01.522Z,934.85
2023-05-01T01:16:02.021Z,934.83
2023-05-01T01:17:02.217Z,934.82
2023-05-01T01:18:02.558Z,934.77
2023-05-01T01:19:03.050Z,934.8
2023-05-01T01:20:03.578Z,934.8
2023-05-01T01:21:03.982Z,934.8
2023-05-01T01:22:04.466Z,934.79
2023-05-01T01:23:04.951Z,934.76
2023-05-01T01:24:05.844Z,934.77
2023-05-01T01:25:06.842Z,934.76
2023-05-01T01:26:07.551Z,934.77
2023-05-01T01:27:08.281Z,934.76
2023-05-01T01:28:08.822Z,934.76
2023-05-01T01:29:09.756Z,934.72
2023-05-01T01:30:10.475Z,934.73
2023-05-01T01:31:11.218Z,934.73
2023-05-01T01:32:12.158Z,934.75
2023-05-01T01:33:13.167Z,934.71
2023-05-01T01:34:14.084Z,934.73
2023-05-01T01:35:14.375Z,934.77
2023-05-01T01:36:15.303Z,934.75
2023-05-01T01:37:15.798Z,934.76
2023-05-01T01:38:16.574Z,934.77
2023-05-01T01:39:16.678Z,934.79
2023-05-01T01:40:17.196Z,934.74
2023-05-01T01:41:18.152Z,934.76
2023-05-01T01:42:18.647Z,934.76
2023-05-01T01:43:19.528Z,934.78
2023-05-01T01:44:20.055Z,934.76
2023-05-01T01:45:20.698Z,934.75
2023-05-01T01:46:21.477Z,934.72
2023-05-01T01:47:21.572Z,934.73
2023-05-01T01:48:22.221Z,934.7
2023-05-01T01:49:22.936Z,934.73
2023-05-01T01:50:23.235Z,934.68
2023-05-01T01:51:23.583Z,934.7
2023-05-01T01:52:24.472Z,934.71
2023-05-01T01:53:25.108Z,934.64
2023-05-01T01:54:25.605Z,934.72
2023-05-01T01:55:26.693Z,934.72
2023-05-01T01:56:27.609Z,934.73
2023-05-01T01:57:27.889Z,934.73
2023-05-01T01:58:28.434Z,934.7
2023-05-01T01:59:29.170Z,934.73
2023-05-01T02:00:29.685Z,934.72
2023-05-01T02:01:30.637Z,934.72
2023-05-01T02:02:31.488Z,934.69
2023-05-01T02:04:32.541Z,934.66
2023-05-01T02:05:32.780Z,934.65
2023-05-01T02:06:33.317Z,934.68
2023-05-01T02:07:33.696Z,934.65
2023-05-01T02:08:34.634Z,934.68
2023-05-01T02:09:35.145Z,934.66
2023-05-01T02:10:35.435Z,934.68
2023-05-01T02:11:35.752Z,934.66
2023-05-01T02:12:36.448Z,934.65
2023-05-01T02:13:37.380Z,934.63
2023-05-01T02:14:38.315Z,934.65
2023-05-01T02:15:38.972Z,934.67
2023-05-01T02:16:39.674Z,934.6
2023-05-01T02:17:40.100Z,934.6
2023-05-01T02:18:40.443Z,934.56
2023-05-01T02:19:41.176Z,934.59
2023-05-01T02:20:41.559Z,934.56
2023-05-01T02:21:42.254Z,934.53
2023-05-01T02:22:43.307Z,934.53
2023-05-01T02:23:43.463Z,934.55
2023-05-01T02:24:44.153Z,934.53
2023-05-01T02:25:44.780Z,934.5
2023-05-01T02:26:45.059Z,934.53
2023-05-01T02:27:45.537Z,934.48
2023-05-01T02:28:46.250Z,934.53
2023-05-01T02:29:47.159Z,934.53
2023-05-01T02:30:47.827Z,934.51
2023-05-01T02:31:47.978Z,934.48
2023-05-01T02:32:48.357Z,934.49
2023-05-01T02:33:48.459Z,934.47
2023-05-01T02:34:49.379Z,934.48
2023-05-01T02:35:50.292Z,934.46
2023-05-01T02:36:51.006Z,934.43
2023-05-01T02:37:51.338Z,934.47
2023-05-01T02:38:51.925Z,934.48
2023-05-01T02:39:52.655Z,934.5
2023-05-01T02:40:53.091Z,934.48
2023-05-01T02:41:53.706Z,934.47
2023-05-01T02:42:54.597Z,934.46
2023-05-01T02:43:55.324Z,934.43
2023-05-01T02:44:56.037Z,934.4
2023-05-01T02:45:56.148Z,934.38
2023-05-01T02:46:57.087Z,934.36
2023-05-01T02:47:57.671Z,934.39
2023-05-01T02:48:58.681Z,934.38
2023-05-01T02:49:59.384Z,934.39
2023-05-01T02:51:00.201Z,934.39
2023-05-01T02:52:00.529Z,934.4
2023-05-01T02:53:01.057Z,934.36
2023-05-01T02:54:01.202Z,934.4
2023-05-01T02:55:01.685Z,934.39
2023-05-01T02:56:02.120Z,934.4
2023-05-01T02:57:02.799Z,934.38
2023-05-01T02:58:03.497Z,934.36
2023-05-01T02:59:04.206Z,934.35
2023-05-01T03:00:05.121Z,934.31
2023-05-01T03:01:05.420Z,934.31
2023-05-01T03:02:06.068Z,934.35
2023-05-01T03:03:07.004Z,934.31
2023-05-01T03:04:07.805Z,934.29
2023-05-01T03:05:08.745Z,934.28
2023-05-01T03:06:09.240Z,934.25
2023-05-01T03:07:10.120Z,934.31
2023-05-01T03:08:10.856Z,934.25
2023-05-01T03:09:11.405Z,934.26
2023-05-01T03:10:11.525Z,934.28
2023-05-01T03:11:11.812Z,934.3
2023-05-01T03:12:12.349Z,934.3
2023-05-01T03:13:13.298Z,934.25
2023-05-01T03:14:14.033Z,934.26
2023-05-01T03:15:14.778Z,934.24
2023-05-01T03:16:15.267Z,934.23
2023-05-01T03:17:15.933Z,934.26
2023-05-01T03:18:16.791Z,934.26
2023-05-01T03:19:17.081Z,934.25
2023-05-01T03:20:17.440Z,934.22
2023-05-01T03:21:18.241Z,934.23
2023-05-01T03:22:18.930Z,934.24
2023-05-01T03:23:19.457Z,934.24
2023-05-01T03:24:20.170Z,934.21
2023-05-01T03:25:20.865Z,934.23
2023-05-01T03:26:21.081Z,934.17
2023-05-01T03:27:21.805Z,934.18
2023-05-01T03:28:22.622Z,934.17
2023-05-01T03:29:23.124Z,934.15
2023-05-01T03:30:24.058Z,934.15
2023-05-01T03:31:24.874Z,934.21
2023-05-01T03:32:25.874Z,934.19
2023-05-01T03:33:26.036Z,934.21
2023-05-01T03:34:26.518Z,934.23
2023-05-01T03:35:26.835Z,934.22
2023-05-01T03:36:26.906Z,934.21
2023-05-01T03:37:27.563Z,934.22
2023-05-01T03:38:28.275Z,934.17
2023-05-01T03:39:29.237Z,934.22
2023-05-01T03:40:29.944Z,934.16
2023-05-01T03:41:30.681Z,934.21
2023-05-01T03:42:30.970Z,934.17
2023-05-01T03:43:31.548Z,934.21
2023-05-01T03:44:32.461Z,934.18
2023-05-01T03:45:32.580Z,934.21
2023-05-01T03:46:33.406Z,934.18
2023-05-01T03:47:34.363Z,934.18
2023-05-01T03:48:34.840Z,934.18
2023-05-01T03:49:35.535Z,934.16
2023-05-01T03:50:36.261Z,934.17
2023-05-01T03:51:36.936Z,934.14
2023-05-01T03:52:37.637Z,934.13
2023-05-01T03:53:38.112Z,934.12
2023-05-01T03:54:38.630Z,934.09
2023-05-01T03:55:39.319Z,934.08
2023-05-01T03:56:39.921Z,934.06
2023-05-01T03:57:40.836Z,934.12
2023-05-01T03:58:41.354Z,934.13
2023-05-01T03:59:42.255Z,934.11
2023-05-01T04:00:42.605Z,934.09
2023-05-01T04:01:43.536Z,934.11
2023-05-01T04:02:43.689Z,934.12
2023-05-01T04:03:44.845Z,934.13
2023-05-01T04:04:45.187Z,934.14
2023-05-01T04:05:46.126Z,934.1
2023-05-01T04:06:46.513Z,934.07
2023-05-01T04:07:47.531Z,934.03
2023-05-01T04:08:48.199Z,933.99
2023-05-01T04:09:48.743Z,934.03
2023-05-01T04:10:48.866Z,934.01
2023-05-01T04:11:49.366Z,934.03
2023-05-01T04:12:50.353Z,934.02
2023-05-01T04:13:51.062Z,934.04
2023-05-01T04:14:51.555Z,934.04
2023-05-01T04:15:52.535Z,934.01
2023-05-01T04:16:53.427Z,934.04
2023-05-01T04:17:54.390Z,934.03
2023-05-01T04:18:55.242Z,934.03
2023-05-01T04:19:56.164Z,934.03
2023-05-01T04:20:56.255Z,934.03
2023-05-01T04:21:56.834Z,934.07
2023-05-01T04:22:57.563Z,934.02
2023-05-01T04:23:57.859Z,934.04
2023-05-01T04:24:58.604Z,933.98
2023-05-01T04:25:59.317Z,933.99
2023-05-01T04:26:59.472Z,934
2023-05-01T04:28:00.174Z,934
2023-05-01T04:29:00.674Z,933.99
2023-05-01T04:30:01.204Z,934.02
2023-05-01T04:31:02.244Z,934.03
2023-05-01T04:32:03.061Z,934.01
2023-05-01T04:33:04.153Z,934.01
2023-05-01T04:34:04.217Z,934.01
2023-05-01T04:35:04.919Z,934.04
2023-05-01T04:36:05.876Z,934.01
2023-05-01T04:37:06.061Z,934.02
2023-05-01T04:38:07.148Z,934.02
2023-05-01T04:39:07.840Z,934
2023-05-01T04:40:10.543Z,934.01
2023-05-01T04:41:08.748Z,933.97
2023-05-01T04:42:09.295Z,933.97
2023-05-01T04:43:10.435Z,934.02
2023-05-01T04:44:10.939Z,933.98
2023-05-01T04:45:11.630Z,933.97
2023-05-01T04:46:12.383Z,934.02
2023-05-01T04:47:12.894Z,934
2023-05-01T04:48:13.673Z,934.04
2023-05-01T04:49:13.714Z,934.02
2023-05-01T04:50:14.666Z,934.04
2023-05-01T04:51:15.589Z,934.03
2023-05-01T04:52:16.076Z,934
2023-05-01T04:53:16.350Z,934.06
2023-05-01T04:54:17.065Z,934.06
2023-05-01T04:55:17.997Z,934.07
2023-05-01T04:56:18.812Z,934.1
2023-05-01T04:57:19.015Z,934.11
2023-05-01T04:58:19.305Z,934.15
2023-05-01T04:59:19.604Z,934.1
2023-05-01T05:00:20.121Z,934.11
2023-05-01T05:01:20.944Z,934.1
2023-05-01T05:02:21.559Z,934.08
2023-05-01T05:03:21.903Z,934.1
2023-05-01T05:04:22.140Z,934.08
2023-05-01T05:05:22.839Z,934.13
2023-05-01T05:06:23.804Z,934.12
2023-05-01T05:07:23.924Z,934.11
2023-05-01T05:08:24.759Z,934.11
2023-05-01T05:09:25.264Z,934.11
2023-05-01T05:10:26.224Z,934.12
2023-05-01T05:11:26.932Z,934.14
2023-05-01T05:12:27.675Z,934.11
2023-05-01T05:13:28.705Z,934.13
2023-05-01T05:14:29.211Z,934.11
2023-05-01T05:15:29.495Z,934.12
2023-05-01T05:16:30.541Z,934.13
2023-05-01T05:17:31.211Z,934.14
2023-05-01T05:18:32.111Z,934.16
2023-05-01T05:19:32.810Z,934.17
2023-05-01T05:20:33.725Z,934.17
2023-05-01T05:21:34.415Z,934.15
2023-05-01T05:22:34.829Z,934.17
2023-05-01T05:23:35.345Z,934.17
2023-05-01T05:24:36.073Z,934.17
2023-05-01T05:25:36.909Z,934.19
2023-05-01T05:26:37.794Z,934.15
2023-05-01T05:27:38.057Z,934.12
2023-05-01T05:28:38.743Z,934.11
2023-05-01T05:29:39.459Z,934.12
2023-05-01T05:30:40.062Z,934.12
2023-05-01T05:31:40.831Z,934.11
2023-05-01T05:32:41.757Z,934.14
2023-05-01T05:33:42.742Z,934.18
2023-05-01T05:34:43.283Z,934.17
2023-05-01T05:35:44.004Z,934.15
2023-05-01T05:36:44.529Z,934.16
2023-05-01T05:37:46.156Z,934.16
2023-05-01T05:38:45.686Z,934.18
2023-05-01T05:39:46.352Z,934.19
2023-05-01T05:40:46.728Z,934.19
2023-05-01T05:41:47.439Z,934.19
2023-05-01T05:42:47.978Z,934.17
2023-05-01T05:43:48.297Z,934.21
2023-05-01T05:44:49.197Z,934.24
2023-05-01T05:45:50.119Z,934.22
2023-05-01T05:46:50.395Z,934.19
2023-05-01T05:47:50.922Z,934.25
2023-05-01T05:48:51.764Z,934.26
2023-05-01T05:49:52.294Z,934.23
2023-05-01T05:50:52.525Z,934.26
2023-05-01T05:51:53.184Z,934.25
2023-05-01T05:52:53.664Z,934.27
2023-05-01T05:53:54.138Z,934.24
2023-05-01T05:54:54.824Z,934.28
2023-05-01T05:55:55.230Z,934.26
2023-05-01T05:56:55.939Z,934.28
2023-05-01T05:57:56.722Z,934.28
2023-05-01T05:58:57.444Z,934.33
2023-05-01T05:59:58.172Z,934.29
2023-05-01T06:00:58.506Z,934.27
2023-05-01T06:01:59.509Z,934.29
2023-05-01T06:03:00.402Z,934.32
2023-05-01T06:04:00.814Z,934.28
2023-05-01T06:05:01.660Z,934.32
2023-05-01T06:06:02.700Z,934.32
2023-05-01T06:07:02.969Z,934.28
2023-05-01T06:08:03.484Z,934.29
2023-05-01T06:09:04.591Z,934.31
2023-05-01T06:10:05.331Z,934.27
2023-05-01T06:11:06.098Z,934.29
2023-05-01T06:12:06.801Z,934.26
2023-05-01T06:13:07.498Z,934.3
2023-05-01T06:14:08.166Z,934.25
2023-05-01T06:15:08.599Z,934.28
2023-05-01T06:16:09.400Z,934.25
2023-05-01T06:17:09.816Z,934.3
2023-05-01T06:18:10.714Z,934.29
2023-05-01T06:19:10.854Z,934.31
2023-05-01T06:20:11.373Z,934.28
2023-05-01T06:21:12.067Z,934.32
2023-05-01T06:22:12.637Z,934.29
2023-05-01T06:23:12.795Z,934.3
2023-05-01T06:24:13.436Z,934.33
2023-05-01T06:25:14.276Z,934.33
2023-05-01T06:26:15.005Z,934.36
2023-05-01T06:27:15.496Z,934.37
2023-05-01T06:28:16.325Z,934.35
2023-05-01T06:29:17.024Z,934.33
2023-05-01T06:30:17.753Z,934.3
2023-05-01T06:31:18.553Z,934.3
2023-05-01T06:32:19.518Z,934.31
2023-05-01T06:33:20.416Z,934.31
2023-05-01T06:34:21.582Z,934.34
2023-05-01T06:35:22.299Z,934.34
2023-05-01T06:36:22.620Z,934.34
2023-05-01T06:37:23.401Z,934.33
2023-05-01T06:38:26.339Z,934.31
2023-05-01T06:39:24.727Z,934.36
2023-05-01T06:40:25.088Z,934.37
2023-05-01T06:41:25.600Z,934.33
2023-05-01T06:42:26.086Z,934.37
2023-05-01T06:43:26.400Z,934.36
2023-05-01T06:44:27.310Z,934.4
2023-05-01T06:45:28.286Z,934.41
2023-05-01T06:46:28.865Z,934.45
2023-05-01T06:47:29.287Z,934.44
2023-05-01T06:48:30.019Z,934.42
2023-05-01T06:49:30.479Z,934.44
2023-05-01T06:50:31.175Z,934.51
2023-05-01T06:51:31.493Z,934.49
2023-05-01T06:52:32.088Z,934.51
2023-05-01T06:53:32.591Z,934.49
2023-05-01T06:54:33.440Z,934.5
2023-05-01T06:55:35.252Z,934.5
2023-05-01T06:56:34.355Z,934.49
2023-05-01T06:57:34.900Z,934.51
2023-05-01T06:58:35.261Z,934.55
2023-05-01T06:59:35.965Z,934.55
2023-05-01T07:00:36.304Z,934.57
2023-05-01T07:01:36.983Z,934.56
2023-05-01T07:02:38.088Z,934.59
2023-05-01T07:03:38.874Z,934.56
2023-05-01T07:04:39.315Z,934.56
2023-05-01T07:05:40.034Z,934.57
2023-05-01T07:06:40.800Z,934.6
2023-05-01T07:07:44.698Z,934.61
2023-05-01T07:09:43.823Z,934.61
2023-05-01T07:10:44.122Z,934.64
2023-05-01T07:11:45.132Z,934.63
2023-05-01T07:12:45.258Z,934.64
2023-05-01T07:13:45.966Z,934.61
2023-05-01T07:14:46.469Z,934.65
2023-05-01T07:15:46.973Z,934.65
2023-05-01T07:16:47.234Z,934.65
2023-05-01T07:17:47.576Z,934.66
2023-05-01T07:18:47.820Z,934.65
2023-05-01T07:19:48.380Z,934.64
2023-05-01T07:20:49.111Z,934.63
2023-05-01T07:21:49.998Z,934.63
2023-05-01T07:22:50.156Z,934.67
2023-05-01T07:23:51.022Z,934.66
2023-05-01T07:24:51.742Z,934.65
2023-05-01T07:25:52.262Z,934.65
2023-05-01T07:26:53.253Z,934.66
2023-05-01T07:27:53.951Z,934.66
2023-05-01T07:28:54.394Z,934.66
2023-05-01T07:29:54.851Z,934.65
2023-05-01T07:30:54.851Z,934.64
2023-05-01T07:31:55.837Z,934.67
2023-05-01T07:32:55.990Z,934.62
2023-05-01T07:33:56.183Z,934.64
2023-05-01T07:34:56.478Z,934.72
2023-05-01T07:35:56.974Z,934.68
2023-05-01T07:36:57.697Z,934.69
2023-05-01T07:37:58.421Z,934.7
2023-05-01T07:38:59.331Z,934.71
2023-05-01T07:40:00.044Z,934.71
2023-05-01T07:41:00.785Z,934.75
2023-05-01T07:42:01.730Z,934.75
2023-05-01T07:43:02.642Z,934.73
2023-05-01T07:44:02.995Z,934.72
2023-05-01T07:45:03.544Z,934.72
2023-05-01T07:46:03.869Z,934.75
2023-05-01T07:47:04.913Z,934.69
2023-05-01T07:48:05.678Z,934.71
2023-05-01T07:49:06.142Z,934.72
2023-05-01T07:50:06.838Z,934.74
2023-05-01T07:51:07.333Z,934.71
2023-05-01T07:52:08.032Z,934.74
2023-05-01T07:53:08.583Z,934.75
2023-05-01T07:54:09.074Z,934.73
2023-05-01T07:55:09.573Z,934.77
2023-05-01T07:56:10.157Z,934.73
2023-05-01T07:57:10.271Z,934.75
2023-05-01T07:58:10.773Z,934.75
2023-05-01T07:59:11.465Z,934.79
2023-05-01T08:00:11.986Z,934.79
2023-05-01T08:01:12.470Z,934.79
2023-05-01T08:02:12.790Z,934.78
2023-05-01T08:03:13.049Z,934.8
2023-05-01T08:04:13.147Z,934.8
2023-05-01T08:05:13.992Z,934.79
2023-05-01T08:06:14.545Z,934.79
2023-05-01T08:07:15.385Z,934.79
2023-05-01T08:08:16.135Z,934.79
2023-05-01T08:09:16.294Z,934.82
2023-05-01T08:10:16.596Z,934.81
2023-05-01T08:11:17.298Z,934.82
2023-05-01T08:12:18.060Z,934.85
2023-05-01T08:13:18.584Z,934.82
2023-05-01T08:14:19.471Z,934.84
2023-05-01T08:15:20.468Z,934.86
2023-05-01T08:16:22.227Z,934.85
2023-05-01T08:17:22.069Z,934.87
2023-05-01T08:18:22.411Z,934.85
2023-05-01T08:19:23.122Z,934.88
2023-05-01T08:20:23.824Z,934.85
2023-05-01T08:21:24.313Z,934.91
2023-05-01T08:22:25.239Z,934.9
2023-05-01T08:23:25.975Z,934.88
2023-05-01T08:24:26.691Z,934.91
2023-05-01T08:25:27.329Z,934.86
2023-05-01T08:26:28.046Z,934.92
2023-05-01T08:27:28.207Z,934.88
2023-05-01T08:28:28.903Z,934.88
2023-05-01T08:29:29.175Z,934.9
2023-05-01T08:30:30.040Z,934.92
2023-05-01T08:31:30.387Z,934.91
2023-05-01T08:32:31.461Z,934.94
2023-05-01T08:33:31.578Z,934.94
2023-05-01T08:34:32.280Z,934.9
2023-05-01T08:35:32.782Z,934.9
2023-05-01T08:36:33.668Z,934.91
2023-05-01T08:37:34.010Z,934.94
2023-05-01T08:38:34.942Z,934.93
2023-05-01T08:39:35.860Z,934.92
2023-05-01T08:40:36.925Z,934.96
2023-05-01T08:41:37.258Z,934.97
2023-05-01T08:42:37.863Z,934.94
2023-05-01T08:43:38.557Z,934.95
2023-05-01T08:44:39.038Z,934.96
2023-05-01T08:45:39.201Z,934.96
2023-05-01T08:46:40.006Z,934.99
2023-05-01T08:47:40.167Z,934.98
2023-05-01T08:48:41.175Z,935.01
2023-05-01T08:49:42.230Z,934.99
2023-05-01T08:50:42.556Z,935
2023-05-01T08:51:43.100Z,935.01
2023-05-01T08:52:43.794Z,935.03
2023-05-01T08:53:44.302Z,935.02
2023-05-01T08:54:45.208Z,935.03
2023-05-01T08:55:45.755Z,935.03
2023-05-01T08:56:46.703Z,935.06
2023-05-01T08:57:47.472Z,935.04
2023-05-01T08:58:47.623Z,935.06
2023-05-01T08:59:48.039Z,935.08
2023-05-01T09:00:48.336Z,935.07
2023-05-01T09:01:48.662Z,935.1
2023-05-01T09:02:48.835Z,935.11
2023-05-01T09:03:49.175Z,935.11
2023-05-01T09:04:49.268Z,935.05
2023-05-01T09:05:49.785Z,935.13
2023-05-01T09:06:50.670Z,935.09
2023-05-01T09:07:51.314Z,935.11
2023-05-01T09:08:52.146Z,935.1
2023-05-01T09:09:52.400Z,935.14
2023-05-01T09:10:52.588Z,935.09
2023-05-01T09:11:53.100Z,935.1
2023-05-01T09:12:53.667Z,935.13
2023-05-01T09:13:54.198Z,935.13
2023-05-01T09:14:54.709Z,935.13
2023-05-01T09:15:55.580Z,935.12
2023-05-01T09:16:56.120Z,935.18
2023-05-01T09:17:56.727Z,935.19
2023-05-01T09:18:57.682Z,935.17
2023-05-01T09:19:58.105Z,935.17
2023-05-01T09:20:58.349Z,935.17
2023-05-01T09:21:58.851Z,935.16
2023-05-01T09:22:59.559Z,935.14
2023-05-01T09:23:59.693Z,935.14
2023-05-01T09:25:00.201Z,935.15
2023-05-01T09:26:00.783Z,935.15
2023-05-01T09:27:01.503Z,935.17
2023-05-01T09:28:02.077Z,935.14
2023-05-01T09:29:02.373Z,935.13
2023-05-01T09:30:02.964Z,935.17
2023-05-01T09:31:03.769Z,935.15
2023-05-01T09:32:04.557Z,935.18
2023-05-01T09:33:05.146Z,935.19
2023-05-01T09:34:05.388Z,935.19
2023-05-01T09:35:05.738Z,935.16
2023-05-01T09:36:06.456Z,935.14
2023-05-01T09:37:07.019Z,935.14
2023-05-01T09:38:07.764Z,935.12
2023-05-01T09:39:08.745Z,935.13
2023-05-01T09:40:09.492Z,935.15
2023-05-01T09:41:10.299Z,935.15
2023-05-01T09:42:10.398Z,935.16
2023-05-01T09:43:11.818Z,935.15
2023-05-01T09:44:11.145Z,935.1
2023-05-01T09:45:11.920Z,935.17
2023-05-01T09:46:12.365Z,935.15
2023-05-01T09:47:12.679Z,935.16
2023-05-01T09:48:13.267Z,935.12
2023-05-01T09:49:13.957Z,935.13
2023-05-01T09:50:14.190Z,935.17
2023-05-01T09:51:15.127Z,935.15
2023-05-01T09:52:15.657Z,935.14
2023-05-01T09:53:16.599Z,935.16
2023-05-01T09:54:17.536Z,935.17
2023-05-01T09:55:18.249Z,935.13
2023-05-01T09:56:19.024Z,935.14
2023-05-01T09:57:19.925Z,935.13
2023-05-01T09:58:20.898Z,935.08
2023-05-01T09:59:21.814Z,935.12
2023-05-01T10:00:22.826Z,935.16
2023-05-01T10:01:23.561Z,935.16
2023-05-01T10:02:23.968Z,935.19
2023-05-01T10:03:24.406Z,935.16
2023-05-01T10:04:25.254Z,935.17
2023-05-01T10:05:25.535Z,935.17
2023-05-01T10:06:26.080Z,935.16
2023-05-01T10:07:26.973Z,935.19
2023-05-01T10:08:27.546Z,935.18
2023-05-01T10:09:28.351Z,935.19
2023-05-01T10:10:28.897Z,935.18
2023-05-01T10:11:29.405Z,935.17
2023-05-01T10:12:29.722Z,935.14
2023-05-01T10:13:30.672Z,935.16
2023-05-01T10:14:31.602Z,935.16
2023-05-01T10:15:32.492Z,935.17
2023-05-01T10:16:33.061Z,935.17
2023-05-01T10:17:33.506Z,935.12
2023-05-01T10:18:34.443Z,935.18
2023-05-01T10:19:35.416Z,935.16
2023-05-01T10:20:36.184Z,935.18
2023-05-01T10:21:36.698Z,935.18
2023-05-01T10:22:36.847Z,935.17
2023-05-01T10:23:37.558Z,935.17
2023-05-01T10:24:38.310Z,935.22
2023-05-01T10:25:39.031Z,935.22
2023-05-01T10:26:39.779Z,935.19
2023-05-01T10:27:40.538Z,935.2
2023-05-01T10:28:40.714Z,935.22
2023-05-01T10:29:41.412Z,935.2
2023-05-01T10:30:42.080Z,935.24
2023-05-01T10:31:42.936Z,935.21
2023-05-01T10:32:43.425Z,935.24
2023-05-01T10:33:44.217Z,935.22
2023-05-01T10:34:45.033Z,935.24
2023-05-01T10:35:46.077Z,935.21
2023-05-01T10:36:46.677Z,935.23
2023-05-01T10:37:46.972Z,935.22
2023-05-01T10:38:47.880Z,935.21
2023-05-01T10:39:48.216Z,935.21
2023-05-01T10:40:48.436Z,935.23
2023-05-01T10:41:49.450Z,935.2
2023-05-01T10:42:50.371Z,935.18
2023-05-01T10:43:51.319Z,935.2
2023-05-01T10:44:52.284Z,935.22
2023-05-01T10:45:52.919Z,935.19
2023-05-01T10:46:53.873Z,935.21
2023-05-01T10:47:54.045Z,935.21
2023-05-01T10:48:54.373Z,935.17
2023-05-01T10:49:55.416Z,935.19
2023-05-01T10:50:55.687Z,935.17
2023-05-01T10:51:56.390Z,935.16
2023-05-01T10:52:57.267Z,935.18
2023-05-01T10:53:57.973Z,935.12
2023-05-01T10:54:58.959Z,935.14
2023-05-01T10:55:59.683Z,935.14
2023-05-01T10:57:00.174Z,935.12
2023-05-01T10:58:00.782Z,935.16
2023-05-01T10:59:01.751Z,935.1
2023-05-01T11:00:02.536Z,935.11
2023-05-01T11:01:02.924Z,935.12
2023-05-01T11:02:03.751Z,935.12
2023-05-01T11:03:04.804Z,935.13
2023-05-01T11:04:05.390Z,935.11
2023-05-01T11:05:05.786Z,935.11
2023-05-01T11:06:06.276Z,935.09
2023-05-01T11:07:07.006Z,935.08
2023-05-01T11:08:07.124Z,935.09
2023-05-01T11:09:07.839Z,935.07
2023-05-01T11:10:08.563Z,935.07
2023-05-01T11:11:09.068Z,935.05
2023-05-01T11:12:09.933Z,935.04
2023-05-01T11:13:09.891Z,935.04
2023-05-01T11:14:10.428Z,934.99
2023-05-01T11:15:11.112Z,934.98
2023-05-01T11:16:11.784Z,934.98
2023-05-01T11:17:12.548Z,934.98
2023-05-01T11:18:13.138Z,934.98
2023-05-01T11:19:13.664Z,935
2023-05-01T11:20:14.263Z,934.98
2023-05-01T11:21:14.716Z,934.98
2023-05-01T11:22:15.427Z,934.97
2023-05-01T11:23:16.364Z,934.97
2023-05-01T11:24:16.873Z,934.96
2023-05-01T11:25:17.818Z,934.98
2023-05-01T11:26:18.462Z,935.01
2023-05-01T11:27:19.013Z,935
2023-05-01T11:28:19.704Z,934.98
2023-05-01T11:29:20.408Z,935.01
2023-05-01T11:30:20.709Z,934.96
2023-05-01T11:31:21.606Z,934.99
2023-05-01T11:32:22.789Z,934.96
2023-05-01T11:33:23.340Z,934.94
2023-05-01T11:34:23.973Z,934.93
2023-05-01T11:35:24.941Z,934.93
2023-05-01T11:36:25.445Z,934.95
2023-05-01T11:37:25.958Z,934.93
2023-05-01T11:38:26.873Z,934.93
2023-05-01T11:39:27.425Z,934.94
2023-05-01T11:40:27.968Z,934.92
2023-05-01T11:41:28.509Z,934.92
2023-05-01T11:42:29.561Z,934.91
2023-05-01T11:43:29.714Z,934.92
2023-05-01T11:44:30.529Z,934.89
2023-05-01T11:45:31.274Z,934.91
2023-05-01T11:46:32.047Z,934.87
2023-05-01T11:47:32.498Z,934.86
2023-05-01T11:48:33.377Z,934.9
2023-05-01T11:49:33.862Z,934.92
2023-05-01T11:50:34.644Z,934.89
2023-05-01T11:51:35.272Z,934.91
2023-05-01T11:52:35.369Z,934.9
2023-05-01T11:53:36.456Z,934.88
2023-05-01T11:54:37.253Z,934.94
2023-05-01T11:55:37.785Z,934.92
2023-05-01T11:56:38.578Z,934.94
2023-05-01T11:57:39.335Z,934.94
2023-05-01T11:58:39.854Z,934.95
2023-05-01T11:59:40.593Z,934.94
2023-05-01T12:00:41.496Z,934.9
2023-05-01T12:01:42.117Z,934.9
2023-05-01T12:02:43.034Z,934.86
2023-05-01T12:03:43.472Z,934.94
2023-05-01T12:04:44.093Z,934.9
2023-05-01T12:05:45.154Z,934.92
2023-05-01T12:06:45.298Z,934.93
2023-05-01T12:07:45.632Z,934.93
2023-05-01T12:08:46.108Z,934.89
2023-05-01T12:09:46.798Z,934.91
2023-05-01T12:10:47.581Z,934.92
2023-05-01T12:11:48.682Z,934.92
2023-05-01T12:12:48.564Z,934.9
2023-05-01T12:13:49.088Z,934.91
2023-05-01T12:14:50.024Z,934.93
2023-05-01T12:15:50.239Z,934.91
2023-05-01T12:16:50.445Z,934.91
2023-05-01T12:17:50.744Z,934.91
2023-05-01T12:18:51.594Z,934.92
2023-05-01T12:19:52.085Z,934.94
2023-05-01T12:20:53.154Z,934.93
2023-05-01T12:21:53.611Z,934.92
2023-05-01T12:22:54.328Z,934.91
2023-05-01T12:23:55.051Z,934.93
2023-05-01T12:24:56.072Z,934.92
2023-05-01T12:25:56.195Z,934.87
2023-05-01T12:26:56.755Z,934.88
2023-05-01T12:27:57.665Z,934.94
2023-05-01T12:28:58.580Z,934.9
2023-05-01T12:29:59.530Z,934.92
2023-05-01T12:31:01.290Z,934.93
2023-05-01T12:32:01.648Z,934.91
2023-05-01T12:33:02.603Z,934.94
2023-05-01T12:34:03.502Z,934.96
2023-05-01T12:35:04.427Z,934.98
2023-05-01T12:36:05.450Z,934.98
2023-05-01T12:37:05.965Z,934.95
2023-05-01T12:38:06.825Z,934.95
2023-05-01T12:39:07.562Z,934.95
2023-05-01T12:40:08.426Z,934.97
2023-05-01T12:41:09.440Z,934.93