createdAt,value
2023-09-20T00:02:19.163Z,11.32
2023-09-20T00:04:49.508Z,11.33
2023-09-20T00:07:17.960Z,11.33
2023-09-20T00:09:46.042Z,11.33
2023-09-20T00:12:14.020Z,11.34
2023-09-20T00:14:42.054Z,11.35
2023-09-20T00:17:10.105Z,11.36
2023-09-20T00:19:41.163Z,11.36
2023-09-20T00:22:12.205Z,11.37
2023-09-20T00:24:40.638Z,11.37
2023-09-20T00:27:09.734Z,11.38
2023-09-20T00:29:39.157Z,11.38
2023-09-20T00:32:08.649Z,11.37
2023-09-20T00:34:36.980Z,11.37
2023-09-20T00:37:05.330Z,11.37
2023-09-20T00:39:33.320Z,11.36
2023-09-20T00:42:01.299Z,11.35
2023-09-20T00:44:30.128Z,11.33
2023-09-20T00:46:58.238Z,11.33
2023-09-20T00:49:26.422Z,11.31
2023-09-20T00:51:55.120Z,11.30
2023-09-20T00:54:24.232Z,11.31
2023-09-20T00:56:52.522Z,11.30
2023-09-20T00:59:23.177Z,11.31
2023-09-20T01:01:51.530Z,11.31
2023-09-20T01:04:20.062Z,11.31
2023-09-20T01:06:51.682Z,11.30
2023-09-20T01:09:19.905Z,11.29
2023-09-20T01:11:47.976Z,11.29
2023-09-20T01:14:15.989Z,11.30
2023-09-20T01:16:43.993Z,11.31
2023-09-20T01:19:12.040Z,11.34
2023-09-20T01:21:48.052Z,11.37
2023-09-20T01:24:18.605Z,11.39
2023-09-20T01:26:49.593Z,11.42
2023-09-20T01:29:18.633Z,11.46
2023-09-20T01:31:48.482Z,11.49
2023-09-20T01:34:16.575Z,11.51
2023-09-20T01:36:44.649Z,11.53
2023-09-20T01:39:13.488Z,11.54
2023-09-20T01:41:41.816Z,11.56
2023-09-20T01:44:10.088Z,11.57
2023-09-20T01:46:38.395Z,11.59
2023-09-20T01:49:06.908Z,11.57
2023-09-20T01:51:35.393Z,11.54
2023-09-20T01:54:05.111Z,11.53
2023-09-20T01:56:33.349Z,11.52
2023-09-20T01:59:01.555Z,11.53
2023-09-20T02:01:30.502Z,11.55
2023-09-20T02:03:58.515Z,11.55
2023-09-20T02:06:27.362Z,11.53
2023-09-20T02:08:55.353Z,11.52
2023-09-20T02:11:23.440Z,11.51
2023-09-20T02:13:51.689Z,11.48
2023-09-20T02:16:19.818Z,11.46
2023-09-20T02:18:49.532Z,11.44
2023-09-20T02:21:17.650Z,11.41
2023-09-20T02:23:46.039Z,11.38
2023-09-20T02:26:14.098Z,11.37
2023-09-20T02:28:42.354Z,11.35
2023-09-20T02:31:12.998Z,11.32
2023-09-20T02:33:41.084Z,11.29
2023-09-20T02:36:11.304Z,11.29
2023-09-20T02:38:39.495Z,11.28
2023-09-20T02:41:09.317Z,11.28
2023-09-20T02:43:37.715Z,11.29
2023-09-20T02:46:07.508Z,11.29
2023-09-20T02:48:35.826Z,11.27
2023-09-20T02:51:06.415Z,11.26
2023-09-20T02:53:37.110Z,11.25
2023-09-20T02:56:06.681Z,11.27
2023-09-20T02:58:38.282Z,11.28
2023-09-20T03:01:09.781Z,11.28
2023-09-20T03:03:38.676Z,11.28
2023-09-20T03:06:11.052Z,11.28
2023-09-20T03:08:45.869Z,11.28
2023-09-20T03:11:23.126Z,11.27
2023-09-20T03:13:51.731Z,11.25
2023-09-20T03:16:20.598Z,11.23
2023-09-20T03:18:51.628Z,11.23
2023-09-20T03:21:20.666Z,11.22
2023-09-20T03:23:49.403Z,11.21
2023-09-20T03:26:17.862Z,11.18
2023-09-20T03:28:47.910Z,11.16
2023-09-20T03:31:18.626Z,11.16
2023-09-20T03:33:48.296Z,11.13
2023-09-20T03:36:20.161Z,11.06
2023-09-20T03:38:49.775Z,11.04
2023-09-20T03:41:18.350Z,11.03
2023-09-20T03:43:47.076Z,10.99
2023-09-20T03:46:15.892Z,10.95
2023-09-20T03:48:44.814Z,10.91
2023-09-20T03:51:16.592Z,10.87
2023-09-20T03:53:44.826Z,10.83
2023-09-20T03:56:13.260Z,10.80
2023-09-20T03:58:41.641Z,10.76
2023-09-20T04:05:34.762Z,10.75
2023-09-20T04:08:07.805Z,10.76
2023-09-20T04:10:36.423Z,10.78
2023-09-20T04:13:05.210Z,10.81
2023-09-20T04:15:34.577Z,10.86
2023-09-20T04:18:09.953Z,10.92
2023-09-20T04:20:39.679Z,10.97
2023-09-20T04:23:11.285Z,11.02
2023-09-20T04:25:40.455Z,11.09
2023-09-20T04:28:10.356Z,11.16
2023-09-20T04:34:34.952Z,11.30
2023-09-20T04:37:03.826Z,11.37
2023-09-20T04:39:32.129Z,11.45
2023-09-20T04:42:00.514Z,11.52
2023-09-20T04:44:28.622Z,11.59
2023-09-20T04:46:59.021Z,11.67
2023-09-20T04:49:27.899Z,11.77
2023-09-20T04:52:01.690Z,11.90
2023-09-20T04:54:30.011Z,12.05
2023-09-20T04:56:57.959Z,12.23
2023-09-20T04:59:27.056Z,12.43
2023-09-20T05:01:56.271Z,12.64
2023-09-20T05:04:24.310Z,12.87
2023-09-20T05:06:54.332Z,13.10
2023-09-20T05:09:23.195Z,13.35
2023-09-20T05:11:51.696Z,13.61
2023-09-20T05:14:21.246Z,13.88
2023-09-20T05:16:50.271Z,14.15
2023-09-20T05:19:18.145Z,14.44
2023-09-20T05:21:46.389Z,14.74
2023-09-20T05:24:14.309Z,15.03
2023-09-20T05:26:42.269Z,15.25
2023-09-20T05:29:11.471Z,15.45
2023-09-20T05:31:39.547Z,15.66
2023-09-20T05:34:07.565Z,15.90
2023-09-20T05:36:35.548Z,16.17
2023-09-20T05:39:07.528Z,16.49
2023-09-20T05:41:37.877Z,16.81
2023-09-20T05:44:06.104Z,17.11
2023-09-20T05:46:33.940Z,17.37
2023-09-20T05:49:01.897Z,17.65
2023-09-20T05:51:29.781Z,17.90
2023-09-20T05:53:57.734Z,18.16
2023-09-20T05:56:27.197Z,18.41
2023-09-20T05:58:55.186Z,18.65
2023-09-20T06:01:25.627Z,18.88
2023-09-20T06:03:57.469Z,19.10
2023-09-20T06:06:26.220Z,19.29
2023-09-20T06:08:54.166Z,19.44
2023-09-20T06:11:22.032Z,19.62
2023-09-20T06:13:52.240Z,19.79
2023-09-20T06:16:20.059Z,19.98
2023-09-20T06:19:05.127Z,20.18
2023-09-20T06:21:35.771Z,20.41
2023-09-20T06:24:04.172Z,20.63
2023-09-20T06:26:33.400Z,20.85
2023-09-20T06:29:02.735Z,21.07
2023-09-20T06:31:30.721Z,21.32
2023-09-20T06:33:58.658Z,21.52
2023-09-20T06:36:26.513Z,21.67
2023-09-20T06:38:54.306Z,21.87
2023-09-20T06:41:24.875Z,22.00
2023-09-20T06:43:53.961Z,22.13
2023-09-20T06:46:22.976Z,22.29
2023-09-20T06:48:51.050Z,22.45
2023-09-20T06:51:21.099Z,22.69
2023-09-20T06:53:50.197Z,22.95
2023-09-20T06:56:18.848Z,23.22
2023-09-20T06:58:46.837Z,23.45
2023-09-20T07:01:15.169Z,23.60
2023-09-20T07:03:43.508Z,23.75
2023-09-20T07:06:12.659Z,23.88
2023-09-20T07:08:40.817Z,24.06
2023-09-20T07:11:09.452Z,24.23
2023-09-20T07:13:37.822Z,24.38
2023-09-20T07:16:08.411Z,24.51
2023-09-20T07:18:37.592Z,24.63
2023-09-20T07:21:06.100Z,24.73
2023-09-20T07:23:36.357Z,24.77
2023-09-20T07:26:05.416Z,24.77
2023-09-20T07:28:33.216Z,24.79
2023-09-20T07:31:04.557Z,24.84
2023-09-20T07:33:33.164Z,24.87
2023-09-20T07:36:02.075Z,24.90
2023-09-20T07:38:40.178Z,24.91
2023-09-20T07:41:11.115Z,24.91
2023-09-20T07:43:40.127Z,24.96
2023-09-20T07:46:09.296Z,25.07
2023-09-20T07:48:49.392Z,25.17
2023-09-20T07:51:25.402Z,25.33
2023-09-20T07:53:57.052Z,25.52
2023-09-20T07:56:26.254Z,25.70
2023-09-20T07:58:55.430Z,25.79
2023-09-20T08:01:26.204Z,25.92
2023-09-20T08:03:59.956Z,26.03
2023-09-20T08:06:30.678Z,26.15
2023-09-20T08:08:58.629Z,26.23
2023-09-20T08:11:27.284Z,26.21
2023-09-20T08:13:56.633Z,26.19
2023-09-20T08:16:34.840Z,26.24
2023-09-20T08:19:23.216Z,26.34
2023-09-20T08:21:51.768Z,26.41
2023-09-20T08:24:38.178Z,26.43
2023-09-20T08:27:24.451Z,26.41
2023-09-20T08:30:10.998Z,26.32
2023-09-20T08:32:57.621Z,26.19
2023-09-20T08:35:44.407Z,26.10
2023-09-20T08:38:30.739Z,26.05
2023-09-20T08:41:17.722Z,25.90
2023-09-20T08:44:04.377Z,25.76
2023-09-20T08:46:51.641Z,25.67
2023-09-20T08:49:38.431Z,25.62
2023-09-20T08:52:36.804Z,25.56
2023-09-20T08:55:23.553Z,25.49
2023-09-20T08:58:10.733Z,25.42
2023-09-20T09:00:40.522Z,25.33
2023-09-20T09:03:09.810Z,25.28
2023-09-20T09:05:38.646Z,25.21
2023-09-20T09:08:14.675Z,25.14
2023-09-20T09:10:43.337Z,25.04
2023-09-20T09:13:11.946Z,24.94
2023-09-20T09:15:40.521Z,24.93
2023-09-20T09:18:14.304Z,24.95
2023-09-20T09:20:43.006Z,24.91
2023-09-20T09:23:11.484Z,24.87
2023-09-20T09:25:39.583Z,24.80
2023-09-20T09:28:07.556Z,24.69
2023-09-20T09:30:36.057Z,24.64
2023-09-20T09:33:04.122Z,24.56
2023-09-20T09:35:46.701Z,24.47
2023-09-20T09:38:22.835Z,24.36
2023-09-20T09:40:58.204Z,24.27
2023-09-20T09:43:29.454Z,24.21
2023-09-20T09:46:07.705Z,24.15
2023-09-20T09:48:40.453Z,24.12
2023-09-20T09:51:09.953Z,24.17
2023-09-20T09:53:38.287Z,24.18
2023-09-20T09:56:06.867Z,24.18
2023-09-20T09:58:34.849Z,24.23
2023-09-20T10:01:07.258Z,24.26
2023-09-20T10:03:38.047Z,24.28
2023-09-20T10:06:14.611Z,24.34
2023-09-20T10:08:43.696Z,24.36
2023-09-20T10:11:13.299Z,24.33
2023-09-20T10:13:41.875Z,24.33
2023-09-20T10:16:14.613Z,24.41
2023-09-20T10:18:55.681Z,24.43
2023-09-20T10:21:26.958Z,24.41
2023-09-20T10:23:59.267Z,24.45
2023-09-20T10:26:28.213Z,24.49
2023-09-20T10:29:19.485Z,24.53
2023-09-20T10:31:48.735Z,24.51
2023-09-20T10:34:21.054Z,24.55
2023-09-20T10:36:55.270Z,24.56
2023-09-20T10:39:24.175Z,24.58
2023-09-20T10:41:53.768Z,24.64
2023-09-20T10:44:25.074Z,24.72
2023-09-20T10:46:54.446Z,24.77
2023-09-20T10:49:48.960Z,24.84
2023-09-20T10:52:32.363Z,24.88
2023-09-20T10:55:24.275Z,24.91
2023-09-20T10:57:53.085Z,24.95
2023-09-20T11:04:39.926Z,24.89
2023-09-20T11:07:09.491Z,24.75
2023-09-20T11:09:41.279Z,24.63
2023-09-20T11:12:09.517Z,24.53
2023-09-20T11:14:42.082Z,24.49
2023-09-20T11:17:15.371Z,24.49
2023-09-20T11:19:44.821Z,24.54
2023-09-20T11:22:16.212Z,24.57
2023-09-20T11:24:44.408Z,24.50
2023-09-20T11:27:14.666Z,24.46
2023-09-20T11:29:45.836Z,24.47
2023-09-20T11:32:16.632Z,24.50
2023-09-20T11:34:46.349Z,24.53
2023-09-20T11:37:19.867Z,24.59
2023-09-20T11:39:49.644Z,24.62
2023-09-20T11:42:47.014Z,24.60
2023-09-20T11:45:48.184Z,24.52
2023-09-20T11:48:10.081Z,24.44
2023-09-20T11:50:44.195Z,24.30
2023-09-20T11:53:16.471Z,24.23
2023-09-20T11:55:45.307Z,24.25
2023-09-20T11:58:20.806Z,24.26
2023-09-20T12:00:49.107Z,24.29
2023-09-20T12:03:17.194Z,24.36
2023-09-20T12:05:45.758Z,24.44
2023-09-20T12:08:13.762Z,24.51
2023-09-20T12:10:41.813Z,24.54
2023-09-20T12:13:10.635Z,24.50
2023-09-20T12:15:44.496Z,24.44
2023-09-20T12:18:15.772Z,24.41
2023-09-20T12:20:43.924Z,24.42
2023-09-20T12:23:13.476Z,24.47
2023-09-20T12:25:42.581Z,24.53
2023-09-20T12:28:12.185Z,24.55
2023-09-20T12:30:41.255Z,24.53
2023-09-20T12:33:10.061Z,24.49
2023-09-20T12:35:42.229Z,24.45
2023-09-20T12:38:10.403Z,24.43
2023-09-20T12:40:38.696Z,24.38
2023-09-20T12:43:07.070Z,24.40
2023-09-20T12:45:35.232Z,24.41
2023-09-20T12:48:03.843Z,24.39
2023-09-20T12:50:35.386Z,24.38
2023-09-20T12:53:11.164Z,24.35
2023-09-20T12:55:40.526Z,24.28
2023-09-20T12:58:11.338Z,24.30
2023-09-20T13:00:47.254Z,24.35
2023-09-20T13:03:16.624Z,24.33
2023-09-20T13:05:47.544Z,24.23
2023-09-20T13:08:20.669Z,24.12
2023-09-20T13:10:52.423Z,24.05
2023-09-20T13:13:20.437Z,24.01
2023-09-20T13:15:48.650Z,23.97
2023-09-20T13:18:17.801Z,23.91
2023-09-20T13:20:46.051Z,23.93
2023-09-20T13:23:15.495Z,23.96
2023-09-20T13:25:44.330Z,23.94
2023-09-20T13:28:14.083Z,23.92
2023-09-20T13:30:42.777Z,23.94
2023-09-20T13:33:13.504Z,24.01
2023-09-20T13:35:43.367Z,24.08
2023-09-20T13:38:14.640Z,24.11
2023-09-20T13:40:45.644Z,24.10
2023-09-20T13:43:15.574Z,24.04
2023-09-20T13:45:44.721Z,23.97
2023-09-20T13:48:16.346Z,23.87
2023-09-20T13:50:45.232Z,23.74
2023-09-20T13:53:14.479Z,23.64
2023-09-20T13:55:43.105Z,23.57
2023-09-20T13:58:13.090Z,23.53
2023-09-20T14:00:43.153Z,23.51
2023-09-20T14:03:11.730Z,23.47
2023-09-20T14:05:40.035Z,23.37
2023-09-20T14:08:09.592Z,23.25
2023-09-20T14:11:09.959Z,23.15
2023-09-20T14:13:39.395Z,23.03
2023-09-20T14:16:10.925Z,22.97
2023-09-20T14:18:41.628Z,22.96
2023-09-20T14:21:11.026Z,22.95
2023-09-20T14:23:39.330Z,22.93
2023-09-20T14:26:12.118Z,22.92
2023-09-20T14:28:43.896Z,22.92
2023-09-20T14:31:18.392Z,22.90
2023-09-20T14:33:49.654Z,22.87
2023-09-20T14:36:19.524Z,22.87
2023-09-20T14:38:48.027Z,22.89
2023-09-20T14:41:17.053Z,22.91
2023-09-20T14:43:45.008Z,22.94
2023-09-20T14:46:13.060Z,22.93
2023-09-20T14:48:41.336Z,22.92
2023-09-20T14:51:16.211Z,22.88
2023-09-20T14:53:46.080Z,22.83
2023-09-20T14:56:15.822Z,22.79
2023-09-20T14:58:46.136Z,22.76
2023-09-20T15:01:18.384Z,22.74
2023-09-20T15:03:50.245Z,22.68
2023-09-20T15:06:18.954Z,22.62
2023-09-20T15:08:49.785Z,22.54
2023-09-20T15:11:19.456Z,22.45
2023-09-20T15:13:54.315Z,22.41
2023-09-20T15:16:22.471Z,22.37
2023-09-20T15:18:50.550Z,22.29
2023-09-20T15:21:18.703Z,22.23
2023-09-20T15:24:15.565Z,22.19
2023-09-20T15:26:43.549Z,22.15
2023-09-20T15:29:18.073Z,22.12
2023-09-20T15:31:48.126Z,22.13
2023-09-20T15:34:17.358Z,22.12
2023-09-20T15:36:45.325Z,22.12
2023-09-20T15:39:13.973Z,22.09
2023-09-20T15:41:43.080Z,22.06
2023-09-20T15:44:11.027Z,22.01
2023-09-20T15:46:39.253Z,21.97
2023-09-20T15:49:08.190Z,21.93
2023-09-20T15:51:36.400Z,21.88
2023-09-20T15:54:04.712Z,21.82
2023-09-20T15:56:34.824Z,21.76
2023-09-20T15:59:04.874Z,21.73
2023-09-20T16:01:32.960Z,21.75
2023-09-20T16:04:04.228Z,21.75
2023-09-20T16:06:32.563Z,21.73
2023-09-20T16:09:00.739Z,21.69
2023-09-20T16:11:32.732Z,21.66
2023-09-20T16:14:02.721Z,21.60
2023-09-20T16:16:31.172Z,21.54
2023-09-20T16:19:00.824Z,21.48
2023-09-20T16:21:33.868Z,21.41
2023-09-20T16:24:03.085Z,21.32
2023-09-20T16:26:34.275Z,21.22
2023-09-20T16:29:02.429Z,21.09
2023-09-20T16:31:35.415Z,20.98
2023-09-20T16:34:05.614Z,20.85
2023-09-20T16:36:35.634Z,20.68
2023-09-20T16:39:04.711Z,20.53
2023-09-20T16:41:33.922Z,20.37
2023-09-20T16:44:02.150Z,20.20
2023-09-20T16:46:30.299Z,20.02
2023-09-20T16:48:58.281Z,19.86
2023-09-20T16:51:26.409Z,19.68
2023-09-20T16:53:55.549Z,19.53
2023-09-20T16:56:23.792Z,19.35
2023-09-20T16:58:52.925Z,19.18
2023-09-20T17:01:21.813Z,19.02
2023-09-20T17:03:50.663Z,18.81
2023-09-20T17:06:19.978Z,18.60
2023-09-20T17:08:51.682Z,18.44
2023-09-20T17:11:19.934Z,18.28
2023-09-20T17:13:48.184Z,18.11
2023-09-20T17:16:16.232Z,17.95
2023-09-20T17:18:45.627Z,17.81
2023-09-20T17:21:14.107Z,17.68
2023-09-20T17:23:47.619Z,17.57
2023-09-20T17:26:15.592Z,17.45
2023-09-20T17:28:44.303Z,17.30
2023-09-20T17:31:14.441Z,17.18
2023-09-20T17:33:46.420Z,17.07
2023-09-20T17:36:17.117Z,16.96
2023-09-20T17:38:46.145Z,16.87
2023-09-20T17:41:21.276Z,16.76
2023-09-20T17:43:54.763Z,16.68
2023-09-20T17:46:23.856Z,16.58
2023-09-20T17:48:55.151Z,16.50
2023-09-20T17:51:25.879Z,16.40
2023-09-20T17:53:58.775Z,16.29
2023-09-20T17:56:31.549Z,16.20
2023-09-20T17:58:59.946Z,16.13
2023-09-20T18:01:29.952Z,16.05
2023-09-20T18:04:01.820Z,15.97
2023-09-20T18:06:31.183Z,15.88
2023-09-20T18:08:59.676Z,15.80
2023-09-20T18:11:32.690Z,15.73
2023-09-20T18:14:00.769Z,15.66
2023-09-20T18:16:29.855Z,15.59
2023-09-20T18:18:58.675Z,15.51
2023-09-20T18:21:26.894Z,15.45
2023-09-20T18:23:56.993Z,15.41
2023-09-20T18:26:27.526Z,15.37
2023-09-20T18:28:55.657Z,15.29
2023-09-20T18:31:26.040Z,15.25
2023-09-20T18:33:54.153Z,15.19
2023-09-20T18:36:28.392Z,15.14
2023-09-20T18:38:58.162Z,15.09
2023-09-20T18:41:27.431Z,15.04
2023-09-20T18:43:56.378Z,14.99
2023-09-20T18:46:27.315Z,14.92
2023-09-20T18:48:55.468Z,14.86
2023-09-20T18:51:25.806Z,14.80
2023-09-20T18:53:54.756Z,14.74
2023-09-20T18:56:29.613Z,14.70
2023-09-20T18:59:00.307Z,14.65
2023-09-20T19:04:38.516Z,14.49
2023-09-20T19:07:07.509Z,14.42
2023-09-20T19:09:36.271Z,14.37
2023-09-20T19:12:07.482Z,14.30
2023-09-20T19:14:35.446Z,14.25
2023-09-20T19:17:03.352Z,14.21
2023-09-20T19:19:31.326Z,14.20
2023-09-20T19:21:59.233Z,14.17
2023-09-20T19:24:31.739Z,14.14
2023-09-20T19:27:00.341Z,14.08
2023-09-20T19:29:28.776Z,14.01
2023-09-20T19:31:57.888Z,13.94
2023-09-20T19:34:25.954Z,13.87
2023-09-20T19:36:53.765Z,13.81
2023-09-20T19:39:25.193Z,13.75
2023-09-20T19:41:54.335Z,13.71
2023-09-20T19:44:23.151Z,13.65
2023-09-20T19:46:51.677Z,13.60
2023-09-20T19:49:19.579Z,13.56
2023-09-20T19:51:48.157Z,13.50
2023-09-20T19:54:21.043Z,13.43
2023-09-20T19:56:49.339Z,13.38
2023-09-20T19:59:17.421Z,13.33
2023-09-20T20:01:46.681Z,13.31
2023-09-20T20:04:15.051Z,13.29
2023-09-20T20:06:43.070Z,13.26
2023-09-20T20:09:13.139Z,13.22
2023-09-20T20:11:41.121Z,13.17
2023-09-20T20:14:14.098Z,13.15
2023-09-20T20:16:42.135Z,13.12
2023-09-20T20:19:13.677Z,13.10
2023-09-20T20:21:42.029Z,13.08
2023-09-20T20:24:10.235Z,13.04
2023-09-20T20:26:40.934Z,13.00
2023-09-20T20:29:12.102Z,12.98
2023-09-20T20:31:41.989Z,12.94
2023-09-20T20:34:10.005Z,12.91
2023-09-20T20:36:40.212Z,12.89
2023-09-20T20:39:14.932Z,12.89
2023-09-20T20:41:48.936Z,12.89
2023-09-20T20:44:18.838Z,12.86
2023-09-20T20:47:13.653Z,12.86
2023-09-20T20:49:42.613Z,12.82
2023-09-20T20:52:11.355Z,12.79
2023-09-20T20:54:40.386Z,12.74
2023-09-20T20:57:10.144Z,12.72
2023-09-20T20:59:43.255Z,12.70
2023-09-20T21:02:14.470Z,12.67
2023-09-20T21:04:43.454Z,12.65
2023-09-20T21:07:11.865Z,12.63
2023-09-20T21:09:41.840Z,12.61
2023-09-20T21:12:11.371Z,12.58
2023-09-20T21:14:40.594Z,12.55
2023-09-20T21:17:13.069Z,12.54
2023-09-20T21:19:41.509Z,12.53
2023-09-20T21:22:10.760Z,12.51
2023-09-20T21:24:40.737Z,12.49
2023-09-20T21:27:10.534Z,12.48
2023-09-20T21:29:40.469Z,12.47
2023-09-20T21:32:09.312Z,12.44
2023-09-20T21:34:37.201Z,12.40
2023-09-20T21:37:05.119Z,12.38
2023-09-20T21:39:33.119Z,12.36
2023-09-20T21:42:04.283Z,12.34
2023-09-20T21:44:33.291Z,12.33
2023-09-20T21:47:01.206Z,12.31
2023-09-20T21:49:30.252Z,12.30
2023-09-20T21:52:00.156Z,12.29
2023-09-20T21:54:32.490Z,12.26
2023-09-20T21:57:01.021Z,12.22
2023-09-20T21:59:31.384Z,12.19
2023-09-20T22:02:00.539Z,12.18
2023-09-20T22:04:32.823Z,12.17
2023-09-20T22:07:02.488Z,12.15
2023-09-20T22:09:31.042Z,12.13
2023-09-20T22:11:59.263Z,12.09
2023-09-20T22:14:27.176Z,12.09
2023-09-20T22:16:56.169Z,12.10
2023-09-20T22:22:14.236Z,12.10
2023-09-20T22:24:42.124Z,12.08
2023-09-20T22:27:15.905Z,12.09
2023-09-20T22:29:43.889Z,12.11
2023-09-20T22:32:11.863Z,12.14
2023-09-20T22:34:40.863Z,12.14
2023-09-20T22:37:09.736Z,12.14
2023-09-20T22:39:38.326Z,12.15
2023-09-20T22:42:06.661Z,12.13
2023-09-20T22:44:35.635Z,12.09
2023-09-20T22:47:03.876Z,12.07
2023-09-20T22:49:35.171Z,12.04
2023-09-20T22:52:04.425Z,12.02
2023-09-20T22:54:32.251Z,12.01
2023-09-20T22:57:00.027Z,11.99
2023-09-20T22:59:29.525Z,11.97
2023-09-20T23:01:57.410Z,11.94
2023-09-20T23:04:25.386Z,11.91
2023-09-20T23:06:53.339Z,11.90
2023-09-20T23:09:23.204Z,11.89
2023-09-20T23:11:53.215Z,11.88
2023-09-20T23:14:21.274Z,11.86
2023-09-20T23:16:49.804Z,11.83
2023-09-20T23:19:17.690Z,11.82
2023-09-20T23:21:45.560Z,11.83
2023-09-20T23:24:15.257Z,11.84
2023-09-20T23:26:44.192Z,11.83
2023-09-20T23:29:12.107Z,11.83
2023-09-20T23:31:48.224Z,11.85
2023-09-20T23:34:16.941Z,11.87
2023-09-20T23:36:48.424Z,11.84
2023-09-20T23:39:21.901Z,11.83
2023-09-20T23:41:50.838Z,11.82
2023-09-20T23:44:18.665Z,11.81
2023-09-20T23:46:50.464Z,11.80
2023-09-20T23:49:18.361Z,11.80
2023-09-20T23:51:47.071Z,11.78
2023-09-20T23:54:15.094Z,11.76
2023-09-20T23:56:43.210Z,11.75
2023-09-20T23:59:11.319Z,11.74
