createdAt,value
2018-11-14T00:01:18.342Z,99.90
2018-11-14T00:03:46.825Z,99.90
2018-11-14T00:06:15.271Z,99.90
2018-11-14T00:08:43.747Z,99.90
2018-11-14T00:11:12.285Z,99.90
2018-11-14T00:13:40.806Z,99.90
2018-11-14T00:16:09.299Z,99.90
2018-11-14T00:18:37.787Z,99.90
2018-11-14T00:21:06.260Z,99.90
2018-11-14T00:23:34.744Z,99.90
2018-11-14T00:26:03.202Z,99.90
2018-11-14T00:28:31.668Z,99.90
2018-11-14T00:31:00.113Z,99.90
2018-11-14T00:33:28.600Z,99.90
2018-11-14T00:35:57.101Z,99.90
2018-11-14T00:38:25.573Z,99.90
2018-11-14T00:40:54.021Z,99.90
2018-11-14T00:43:22.484Z,99.90
2018-11-14T00:45:50.944Z,99.90
2018-11-14T00:48:19.439Z,99.90
2018-11-14T00:50:47.885Z,99.90
2018-11-14T00:53:16.352Z,99.90
2018-11-14T00:55:44.847Z,99.90
2018-11-14T00:58:13.324Z,99.90
2018-11-14T01:00:41.781Z,99.90
2018-11-14T01:03:10.256Z,99.90
2018-11-14T01:05:38.705Z,99.90
2018-11-14T01:08:07.209Z,99.90
2018-11-14T01:10:35.673Z,99.90
2018-11-14T01:13:04.160Z,99.90
2018-11-14T01:15:32.622Z,99.90
2018-11-14T01:18:01.084Z,99.90
2018-11-14T01:20:29.542Z,99.90
2018-11-14T01:22:58.020Z,99.90
2018-11-14T01:25:26.481Z,99.90
2018-11-14T01:27:55.031Z,99.90
2018-11-14T01:30:24.396Z,99.90
2018-11-14T01:32:53.717Z,99.90
2018-11-14T01:35:22.332Z,99.90
2018-11-14T01:37:50.808Z,99.90
2018-11-14T01:40:21.402Z,99.90
2018-11-14T01:42:51.173Z,99.90
2018-11-14T01:45:19.684Z,99.90
2018-11-14T01:47:48.192Z,99.90
2018-11-14T01:50:16.708Z,99.90
2018-11-14T01:52:45.215Z,99.90
2018-11-14T01:55:14.745Z,99.90
2018-11-14T01:57:43.216Z,99.90
2018-11-14T02:00:14.053Z,99.90
2018-11-14T02:02:42.684Z,99.90
2018-11-14T02:05:11.544Z,99.90
2018-11-14T02:07:40.048Z,99.90
2018-11-14T02:10:10.250Z,99.90
2018-11-14T02:12:39.432Z,99.90
2018-11-14T02:15:09.884Z,99.90
2018-11-14T02:17:38.652Z,99.90
2018-11-14T02:20:07.768Z,99.90
2018-11-14T02:22:36.220Z,99.90
2018-11-14T02:25:05.040Z,99.90
2018-11-14T02:27:33.484Z,99.90
2018-11-14T02:30:01.937Z,99.90
2018-11-14T02:32:30.403Z,99.90
2018-11-14T02:34:58.901Z,99.90
2018-11-14T02:37:27.374Z,99.90
2018-11-14T02:39:55.873Z,99.90
2018-11-14T02:42:24.332Z,99.90
2018-11-14T02:44:52.879Z,99.90
2018-11-14T02:47:21.372Z,99.90
2018-11-14T02:49:49.846Z,99.90
2018-11-14T02:52:18.292Z,99.90
2018-11-14T02:54:46.765Z,99.90
2018-11-14T02:57:15.225Z,99.90
2018-11-14T02:59:43.712Z,99.90
2018-11-14T03:02:12.165Z,99.90
2018-11-14T03:04:40.633Z,99.90
2018-11-14T03:07:09.096Z,99.90
2018-11-14T03:09:37.585Z,99.90
2018-11-14T03:12:06.112Z,99.90
2018-11-14T03:14:34.582Z,99.90
2018-11-14T03:17:03.049Z,99.90
2018-11-14T03:19:31.528Z,99.90
2018-11-14T03:22:00.051Z,99.90
2018-11-14T03:24:28.585Z,99.90
2018-11-14T03:26:57.105Z,99.90
2018-11-14T03:29:25.593Z,99.90
2018-11-14T03:31:54.165Z,99.90
2018-11-14T03:34:22.673Z,99.90
2018-11-14T03:36:51.189Z,99.90
2018-11-14T03:39:19.644Z,99.90
2018-11-14T03:41:48.109Z,99.90
2018-11-14T03:44:16.585Z,99.90
2018-11-14T03:46:45.038Z,99.90
2018-11-14T03:49:13.509Z,99.90
2018-11-14T03:51:41.979Z,99.90
2018-11-14T03:54:10.457Z,99.90
2018-11-14T03:56:38.921Z,99.90
2018-11-14T03:59:07.401Z,99.90
2018-11-14T04:01:35.850Z,99.90
2018-11-14T04:04:04.389Z,99.90
2018-11-14T04:06:32.848Z,99.90
2018-11-14T04:09:01.321Z,99.90
2018-11-14T04:11:29.760Z,99.90
2018-11-14T04:13:58.221Z,99.90
2018-11-14T04:16:26.701Z,99.90
2018-11-14T04:18:55.162Z,99.90
2018-11-14T04:21:23.625Z,99.90
2018-11-14T04:23:52.081Z,99.90
2018-11-14T04:26:20.516Z,99.90
2018-11-14T04:28:48.977Z,99.90
2018-11-14T04:31:17.420Z,99.90
2018-11-14T04:33:45.904Z,99.90
2018-11-14T04:36:14.340Z,99.90
2018-11-14T04:38:42.807Z,99.90
2018-11-14T04:41:11.250Z,99.90
2018-11-14T04:43:39.712Z,99.90
2018-11-14T04:46:08.176Z,99.90
2018-11-14T04:48:36.628Z,99.90
2018-11-14T04:51:05.818Z,99.90
2018-11-14T04:53:34.257Z,99.90
2018-11-14T04:56:02.720Z,99.90
2018-11-14T04:58:31.187Z,99.90
2018-11-14T05:01:00.493Z,99.90
2018-11-14T05:03:28.939Z,99.90
2018-11-14T05:05:57.408Z,99.90
2018-11-14T05:08:25.845Z,99.90
2018-11-14T05:10:54.338Z,99.90
2018-11-14T05:13:22.781Z,99.90
2018-11-14T05:15:51.257Z,99.90
2018-11-14T05:18:19.701Z,99.90
2018-11-14T05:20:48.181Z,99.90
2018-11-14T05:23:16.628Z,99.90
2018-11-14T05:25:45.127Z,99.90
2018-11-14T05:28:13.570Z,99.90
2018-11-14T05:30:42.055Z,99.90
2018-11-14T05:33:10.513Z,99.90
2018-11-14T05:35:39.012Z,99.90
2018-11-14T05:38:07.489Z,99.90
2018-11-14T05:40:35.945Z,99.90
2018-11-14T05:43:04.545Z,99.90
2018-11-14T05:45:33.146Z,99.90
2018-11-14T05:48:01.556Z,99.90
2018-11-14T05:50:30.033Z,99.90
2018-11-14T05:52:58.488Z,99.90
2018-11-14T05:55:26.970Z,99.90
2018-11-14T05:57:55.409Z,99.90
2018-11-14T06:00:30.032Z,99.90
2018-11-14T06:02:59.084Z,99.90
2018-11-14T06:05:27.616Z,99.90
2018-11-14T06:07:56.112Z,99.90
2018-11-14T06:10:24.576Z,99.90
2018-11-14T06:12:53.053Z,99.90
2018-11-14T06:15:22.053Z,99.90
2018-11-14T06:17:51.282Z,99.90
2018-11-14T06:20:20.968Z,99.90
2018-11-14T06:22:50.134Z,99.90
2018-11-14T06:25:23.745Z,99.90
2018-11-14T06:27:53.226Z,99.90
2018-11-14T06:30:22.030Z,99.90
2018-11-14T06:32:51.000Z,99.90
2018-11-14T06:35:19.917Z,99.90
2018-11-14T06:37:49.300Z,99.90
2018-11-14T06:40:17.869Z,99.90
2018-11-14T06:42:46.352Z,99.90
2018-11-14T06:45:16.305Z,99.90
2018-11-14T06:47:46.005Z,99.90
2018-11-14T06:50:14.882Z,99.90
2018-11-14T06:52:44.102Z,99.90
2018-11-14T06:55:13.880Z,99.90
2018-11-14T06:57:42.553Z,99.90
2018-11-14T07:00:17.217Z,99.90
2018-11-14T07:02:46.856Z,99.90
2018-11-14T07:05:16.866Z,99.90
2018-11-14T07:07:45.433Z,99.90
2018-11-14T07:10:15.768Z,99.90
2018-11-14T07:12:44.367Z,99.90
2018-11-14T07:15:22.176Z,99.90
2018-11-14T07:17:51.682Z,99.90
2018-11-14T07:20:23.606Z,99.90
2018-11-14T07:22:52.149Z,99.90
2018-11-14T07:25:20.635Z,99.90
2018-11-14T07:27:49.148Z,99.90
2018-11-14T07:30:21.309Z,99.90
2018-11-14T07:32:51.165Z,99.90
2018-11-14T07:35:19.951Z,99.90
2018-11-14T07:38:58.057Z,99.90
2018-11-14T07:41:32.905Z,99.90
2018-11-14T07:44:01.466Z,99.90
2018-11-14T07:46:31.068Z,99.90
2018-11-14T07:48:59.703Z,99.90
2018-11-14T07:51:28.217Z,99.90
2018-11-14T07:53:56.683Z,99.90
2018-11-14T07:56:25.198Z,99.90
2018-11-14T07:58:53.716Z,99.90
2018-11-14T08:01:22.388Z,99.90
2018-11-14T08:03:50.848Z,99.90
2018-11-14T08:06:19.537Z,99.90
2018-11-14T08:08:48.224Z,99.90
2018-11-14T08:11:16.724Z,99.90
2018-11-14T08:13:46.591Z,99.90
2018-11-14T08:16:15.061Z,99.90
2018-11-14T08:18:43.593Z,99.90
2018-11-14T08:21:12.025Z,99.90
2018-11-14T08:23:40.569Z,99.90
2018-11-14T08:26:09.063Z,99.90
2018-11-14T08:28:37.553Z,99.90
2018-11-14T08:31:06.202Z,99.90
2018-11-14T08:33:34.703Z,99.90
2018-11-14T08:36:03.172Z,99.90
2018-11-14T08:38:31.645Z,99.90
2018-11-14T08:41:00.102Z,99.90
2018-11-14T08:43:28.586Z,99.90
2018-11-14T08:45:57.073Z,99.90
2018-11-14T08:48:25.531Z,99.90
2018-11-14T08:50:54.020Z,99.90
2018-11-14T08:53:22.489Z,99.90
2018-11-14T08:55:51.021Z,99.90
2018-11-14T08:58:19.487Z,99.90
2018-11-14T09:00:47.978Z,99.90
2018-11-14T09:03:16.449Z,99.90
2018-11-14T09:05:44.944Z,99.90
2018-11-14T09:08:13.401Z,99.90
2018-11-14T09:10:41.881Z,99.90
2018-11-14T09:13:12.805Z,99.90
2018-11-14T09:15:41.464Z,99.90
2018-11-14T09:18:09.970Z,99.90
2018-11-14T09:20:38.448Z,99.90
2018-11-14T09:23:07.344Z,99.90
2018-11-14T09:25:35.986Z,99.90
2018-11-14T09:28:04.673Z,99.90
2018-11-14T09:30:33.112Z,99.90
2018-11-14T09:33:01.666Z,99.90
2018-11-14T09:35:30.129Z,99.90
2018-11-14T09:37:59.809Z,99.90
2018-11-14T09:40:29.072Z,99.90
2018-11-14T09:42:57.599Z,99.90
2018-11-14T09:45:27.288Z,99.90
2018-11-14T09:47:55.910Z,99.70
2018-11-14T09:50:25.664Z,99.20
2018-11-14T09:52:56.576Z,99.80
2018-11-14T09:55:25.030Z,99.90
2018-11-14T09:57:53.518Z,99.90
2018-11-14T10:00:24.365Z,98.70
2018-11-14T10:02:55.757Z,98.80
2018-11-14T10:05:24.656Z,98.80
2018-11-14T10:07:53.154Z,98.00
2018-11-14T10:10:22.454Z,98.20
2018-11-14T10:12:50.957Z,97.40
2018-11-14T10:15:20.602Z,97.20
2018-11-14T10:17:49.348Z,97.20
2018-11-14T10:20:22.014Z,97.40
2018-11-14T10:22:50.780Z,95.90
2018-11-14T10:25:19.488Z,95.90
2018-11-14T10:27:48.590Z,96.30
2018-11-14T10:30:20.631Z,96.00
2018-11-14T10:32:49.648Z,96.10
2018-11-14T10:35:18.149Z,95.80
2018-11-14T10:37:46.631Z,96.00
2018-11-14T10:40:18.670Z,95.50
2018-11-14T10:42:47.205Z,95.00
2018-11-14T10:45:16.866Z,95.10
2018-11-14T10:47:45.393Z,94.90
2018-11-14T10:50:16.316Z,94.40
2018-11-14T10:52:44.793Z,94.60
2018-11-14T10:55:14.173Z,94.40
2018-11-14T10:57:42.678Z,94.60
2018-11-14T11:00:27.260Z,93.80
2018-11-14T11:03:01.105Z,93.90
2018-11-14T11:05:35.065Z,94.20
2018-11-14T11:08:09.246Z,93.80
2018-11-14T11:10:43.060Z,93.70
2018-11-14T11:13:15.756Z,93.90
2018-11-14T11:15:49.762Z,93.90
2018-11-14T11:18:19.132Z,94.10
2018-11-14T11:20:47.615Z,94.00
2018-11-14T11:23:16.132Z,93.80
2018-11-14T11:25:44.589Z,94.10
2018-11-14T11:28:13.101Z,94.10
2018-11-14T11:30:41.638Z,93.90
2018-11-14T11:33:10.153Z,93.60
2018-11-14T11:35:38.668Z,93.10
2018-11-14T11:38:07.290Z,93.10
2018-11-14T11:40:35.796Z,93.20
2018-11-14T11:43:05.204Z,92.50
2018-11-14T11:45:34.385Z,91.60
2018-11-14T11:48:02.992Z,91.40
2018-11-14T11:50:31.590Z,91.20
2018-11-14T11:53:00.543Z,91.10
2018-11-14T11:55:29.065Z,90.70
2018-11-14T11:57:57.629Z,90.60
2018-11-14T12:00:26.377Z,90.10
2018-11-14T12:02:54.716Z,90.10
2018-11-14T12:05:23.204Z,90.20
2018-11-14T12:07:51.665Z,90.20
2018-11-14T12:10:20.159Z,90.00
2018-11-14T12:12:48.654Z,88.90
2018-11-14T12:15:17.169Z,88.80
2018-11-14T12:17:45.704Z,89.70
2018-11-14T12:20:15.067Z,89.10
2018-11-14T12:22:43.740Z,88.90
2018-11-14T12:25:14.325Z,88.90
2018-11-14T12:27:42.855Z,89.00
2018-11-14T12:30:14.506Z,89.70
2018-11-14T12:32:43.024Z,87.60
2018-11-14T12:35:13.193Z,87.50
2018-11-14T12:37:41.833Z,88.90
2018-11-14T12:40:11.405Z,89.70
2018-11-14T12:42:40.083Z,87.60
2018-11-14T12:45:10.567Z,87.60
2018-11-14T12:47:39.149Z,88.60
2018-11-14T12:50:08.317Z,88.90
2018-11-14T12:52:36.896Z,89.10
2018-11-14T12:55:06.441Z,87.50
2018-11-14T12:57:34.948Z,87.80
2018-11-14T13:00:03.571Z,87.20
2018-11-14T13:05:20.741Z,87.90
2018-11-14T13:07:49.241Z,87.10
2018-11-14T13:10:18.813Z,86.80
2018-11-14T13:12:48.289Z,87.00
2018-11-14T13:15:17.872Z,87.40
2018-11-14T13:17:46.352Z,85.80
2018-11-14T13:20:17.252Z,86.20
2018-11-14T13:22:45.929Z,85.50
2018-11-14T13:25:15.025Z,85.80
2018-11-14T13:27:44.725Z,85.30
2018-11-14T13:30:19.245Z,85.20
2018-11-14T13:32:48.728Z,85.10
2018-11-14T13:35:18.770Z,84.90
2018-11-14T13:37:48.625Z,84.90
2018-11-14T13:40:17.129Z,85.50
2018-11-14T13:42:45.660Z,84.80
2018-11-14T13:45:15.293Z,84.70
2018-11-14T13:47:43.938Z,85.10
2018-11-14T13:50:15.692Z,84.90
2018-11-14T13:52:44.085Z,84.20
2018-11-14T13:55:13.938Z,84.60
2018-11-14T13:57:43.735Z,84.10
2018-11-14T14:00:13.342Z,84.00
2018-11-14T14:02:42.565Z,84.70
2018-11-14T14:05:13.584Z,84.50
2018-11-14T14:07:42.069Z,84.60
2018-11-14T14:10:11.884Z,84.30
2018-11-14T14:12:41.156Z,84.10
2018-11-14T14:15:12.287Z,84.40
2018-11-14T14:17:41.045Z,84.80
2018-11-14T14:20:10.509Z,85.20
2018-11-14T14:22:39.218Z,85.00
2018-11-14T14:25:09.188Z,85.30
2018-11-14T14:27:37.753Z,86.00
2018-11-14T14:30:08.296Z,84.90
2018-11-14T14:32:36.999Z,86.00
2018-11-14T14:35:06.165Z,86.90
2018-11-14T14:37:34.652Z,86.90
2018-11-14T14:40:03.216Z,85.70
2018-11-14T14:42:31.725Z,85.60
2018-11-14T14:45:00.241Z,87.50
2018-11-14T14:47:28.737Z,88.30
2018-11-14T14:49:57.212Z,88.50
2018-11-14T14:52:25.709Z,88.00
2018-11-14T14:54:54.177Z,88.20
2018-11-14T14:57:22.653Z,88.20
2018-11-14T14:59:51.153Z,88.40
2018-11-14T15:02:19.629Z,88.90
2018-11-14T15:04:48.394Z,89.00
2018-11-14T15:07:16.884Z,89.60
2018-11-14T15:09:45.461Z,90.20
2018-11-14T15:12:13.905Z,90.30
2018-11-14T15:14:42.414Z,90.70
2018-11-14T15:17:10.893Z,90.70
2018-11-14T15:19:39.445Z,90.90
2018-11-14T15:22:07.963Z,90.90
2018-11-14T15:24:36.422Z,91.10
2018-11-14T15:27:04.926Z,91.70
2018-11-14T15:29:33.491Z,91.90
2018-11-14T15:32:02.086Z,92.20
2018-11-14T15:34:30.655Z,92.60
2018-11-14T15:36:59.153Z,92.60
2018-11-14T15:39:27.637Z,91.60
2018-11-14T15:41:56.244Z,89.00
2018-11-14T15:44:24.726Z,87.70
2018-11-14T15:46:53.186Z,87.10
2018-11-14T15:49:21.694Z,87.00
2018-11-14T15:51:50.296Z,87.40
2018-11-14T15:54:18.720Z,87.80
2018-11-14T15:56:47.169Z,88.80
2018-11-14T15:59:15.673Z,88.50
2018-11-14T16:01:44.196Z,89.80
2018-11-14T16:04:12.741Z,89.60
2018-11-14T16:06:41.249Z,89.50
2018-11-14T16:09:11.445Z,89.60
2018-11-14T16:11:40.122Z,89.50
2018-11-14T16:14:08.667Z,89.40
2018-11-14T16:16:37.710Z,89.50
2018-11-14T16:19:06.449Z,89.50
2018-11-14T16:21:34.964Z,89.80
2018-11-14T16:24:03.493Z,90.10
2018-11-14T16:26:31.978Z,90.10
2018-11-14T16:29:00.470Z,89.50
2018-11-14T16:31:29.015Z,89.70
2018-11-14T16:33:57.493Z,90.10
2018-11-14T16:36:25.997Z,90.10
2018-11-14T16:38:54.478Z,89.40
2018-11-14T16:41:22.990Z,89.40
2018-11-14T16:43:51.454Z,89.40
2018-11-14T16:46:19.999Z,90.10
2018-11-14T16:48:48.485Z,90.10
2018-11-14T16:51:16.973Z,89.30
2018-11-14T16:53:45.448Z,89.80
2018-11-14T16:56:13.970Z,89.60
2018-11-14T16:58:42.451Z,90.00
2018-11-14T17:01:10.925Z,90.00
2018-11-14T17:03:39.511Z,90.00
2018-11-14T17:06:07.869Z,90.00
2018-11-14T17:08:36.396Z,90.10
2018-11-14T17:11:05.097Z,90.30
2018-11-14T17:13:33.582Z,90.70
2018-11-14T17:16:02.078Z,91.30
2018-11-14T17:18:30.582Z,91.50
2018-11-14T17:20:59.058Z,91.50
2018-11-14T17:23:27.761Z,91.20
2018-11-14T17:25:56.287Z,91.30
2018-11-14T17:28:24.781Z,91.40
2018-11-14T17:30:53.749Z,91.40
2018-11-14T17:33:22.242Z,91.40
2018-11-14T17:35:50.749Z,91.60
2018-11-14T17:38:19.206Z,91.70
2018-11-14T17:40:47.693Z,92.00
2018-11-14T17:43:16.173Z,92.30
2018-11-14T17:45:44.636Z,92.60
2018-11-14T17:48:13.165Z,92.90
2018-11-14T17:50:41.630Z,92.90
2018-11-14T17:53:10.148Z,92.90
2018-11-14T17:55:38.613Z,93.10
2018-11-14T17:58:07.101Z,93.20
2018-11-14T18:00:35.584Z,93.30
2018-11-14T18:03:04.199Z,93.20
2018-11-14T18:05:32.942Z,93.50
2018-11-14T18:08:01.437Z,93.60
2018-11-14T18:10:30.880Z,93.70
2018-11-14T18:13:00.472Z,93.90
2018-11-14T18:15:28.962Z,93.90
2018-11-14T18:17:57.765Z,94.00
2018-11-14T18:20:28.565Z,94.10
2018-11-14T18:22:57.257Z,94.30
2018-11-14T18:25:25.801Z,94.40
2018-11-14T18:27:54.310Z,94.40
2018-11-14T18:30:24.263Z,94.70
2018-11-14T18:32:53.421Z,94.90
2018-11-14T18:35:22.724Z,95.10
2018-11-14T18:37:52.146Z,95.30
2018-11-14T18:40:21.820Z,95.30
2018-11-14T18:42:50.431Z,95.70
2018-11-14T18:45:23.244Z,95.70
2018-11-14T18:47:51.949Z,95.90
2018-11-14T18:50:21.037Z,96.20
2018-11-14T18:52:50.087Z,96.10
2018-11-14T18:55:19.830Z,96.10
2018-11-14T18:57:48.648Z,96.20
2018-11-14T19:00:20.367Z,96.20
2018-11-14T19:02:48.953Z,96.20
2018-11-14T19:05:18.104Z,96.40
2018-11-14T19:07:46.584Z,96.40
2018-11-14T19:10:16.623Z,96.70
2018-11-14T19:12:45.870Z,96.80
2018-11-14T19:15:22.757Z,97.00
2018-11-14T19:17:51.313Z,96.90
2018-11-14T19:20:21.081Z,96.90
2018-11-14T19:22:49.640Z,97.10
2018-11-14T19:25:20.445Z,97.30
2018-11-14T19:27:49.397Z,97.90
2018-11-14T19:30:19.329Z,97.80
2018-11-14T19:32:48.913Z,97.70
2018-11-14T19:35:17.725Z,98.00
2018-11-14T19:37:47.415Z,97.90
2018-11-14T19:40:17.244Z,98.00
2018-11-14T19:42:46.370Z,98.10
2018-11-14T19:45:20.782Z,98.20
2018-11-14T19:47:49.305Z,98.20
2018-11-14T19:50:18.901Z,98.30
2018-11-14T19:52:47.617Z,98.50
2018-11-14T19:55:17.507Z,98.50
2018-11-14T19:57:46.841Z,98.50
2018-11-14T20:00:17.800Z,98.50
2018-11-14T20:02:46.269Z,98.50
2018-11-14T20:05:15.627Z,98.50
2018-11-14T20:07:44.097Z,98.50
2018-11-14T20:10:14.343Z,98.50
2018-11-14T20:12:42.814Z,98.50
2018-11-14T20:15:13.604Z,98.80
2018-11-14T20:17:43.191Z,99.00
2018-11-14T20:20:13.534Z,99.10
2018-11-14T20:22:42.500Z,99.10
2018-11-14T20:25:11.005Z,99.10
2018-11-14T20:27:39.985Z,99.30
2018-11-14T20:30:21.255Z,99.10
2018-11-14T20:32:50.365Z,99.40
2018-11-14T20:35:19.830Z,99.60
2018-11-14T20:37:48.393Z,99.80
2018-11-14T20:40:18.585Z,99.80
2018-11-14T20:42:47.678Z,99.90
2018-11-14T20:45:17.514Z,99.90
2018-11-14T20:47:45.998Z,99.90
2018-11-14T20:50:17.417Z,99.90
2018-11-14T20:52:46.864Z,99.90
2018-11-14T20:55:15.561Z,99.90
2018-11-14T20:57:44.308Z,99.90
2018-11-14T21:00:25.337Z,99.90
2018-11-14T21:02:53.982Z,99.90
2018-11-14T21:05:22.763Z,99.90
2018-11-14T21:07:51.335Z,99.90
2018-11-14T21:10:21.165Z,99.90
2018-11-14T21:12:50.548Z,99.90
2018-11-14T21:15:20.550Z,99.90
2018-11-14T21:17:49.790Z,99.90
2018-11-14T21:20:18.312Z,99.90
2018-11-14T21:22:46.824Z,99.90
2018-11-14T21:25:16.568Z,99.90
2018-11-14T21:27:46.045Z,99.90
2018-11-14T21:30:16.138Z,99.90
2018-11-14T21:32:44.600Z,99.90
2018-11-14T21:35:17.645Z,99.90
2018-11-14T21:37:47.337Z,99.90
2018-11-14T21:40:15.798Z,99.90
2018-11-14T21:42:44.277Z,99.90
2018-11-14T21:45:14.681Z,99.90
2018-11-14T21:47:48.589Z,99.90
2018-11-14T21:50:17.966Z,99.90
2018-11-14T21:52:46.932Z,99.90
2018-11-14T21:55:15.431Z,99.90
2018-11-14T21:57:43.941Z,99.90
2018-11-14T22:00:14.829Z,99.90
2018-11-14T22:02:44.865Z,99.90
2018-11-14T22:05:13.344Z,99.90
2018-11-14T22:07:41.820Z,99.90
2018-11-14T22:10:12.961Z,99.90
2018-11-14T22:12:41.977Z,99.90
2018-11-14T22:15:11.171Z,99.90
2018-11-14T22:17:40.145Z,99.90
2018-11-14T22:20:11.206Z,99.90
2018-11-14T22:22:40.208Z,99.90
2018-11-14T22:25:09.270Z,99.90
2018-11-14T22:27:37.755Z,99.90
2018-11-14T22:30:10.109Z,99.90
2018-11-14T22:32:38.661Z,99.90
2018-11-14T22:35:08.824Z,99.90
2018-11-14T22:37:37.267Z,99.90
2018-11-14T22:40:07.108Z,99.90
2018-11-14T22:42:35.556Z,99.90
2018-11-14T22:45:04.101Z,99.90
2018-11-14T22:47:32.545Z,99.90
2018-11-14T22:50:01.028Z,99.90
2018-11-14T22:52:29.485Z,99.90
2018-11-14T22:54:58.019Z,99.90
2018-11-14T22:57:26.433Z,99.90
2018-11-14T22:59:54.908Z,99.90
2018-11-14T23:02:23.413Z,99.90
2018-11-14T23:04:52.059Z,99.90
2018-11-14T23:07:20.524Z,99.90
2018-11-14T23:09:49.036Z,99.90
2018-11-14T23:12:17.468Z,99.90
2018-11-14T23:14:45.918Z,99.90
2018-11-14T23:17:14.544Z,99.90
2018-11-14T23:19:42.999Z,99.90
2018-11-14T23:22:11.440Z,99.90
2018-11-14T23:24:39.891Z,99.90
2018-11-14T23:27:08.386Z,99.90
2018-11-14T23:29:36.847Z,99.90
2018-11-14T23:32:05.355Z,99.90
2018-11-14T23:34:33.836Z,99.90
2018-11-14T23:37:02.371Z,99.90
2018-11-14T23:39:30.833Z,99.90
2018-11-14T23:41:59.285Z,99.90
2018-11-14T23:44:27.823Z,99.90
2018-11-14T23:46:56.287Z,99.90
2018-11-14T23:49:24.719Z,99.90
2018-11-14T23:51:53.179Z,99.90
2018-11-14T23:54:21.612Z,99.90
2018-11-14T23:56:50.092Z,99.90
2018-11-14T23:59:18.532Z,99.90
