createdAt,value
2024-02-12T00:00:21.295Z,13.32
2024-02-12T00:02:51.174Z,13.90
2024-02-12T00:05:18.696Z,13.13
2024-02-12T00:07:46.617Z,13.10
2024-02-12T00:10:14.014Z,12.15
2024-02-12T00:12:43.015Z,12.52
2024-02-12T00:15:13.761Z,11.80
2024-02-12T00:17:42.182Z,13.40
2024-02-12T00:20:13.221Z,13.67
2024-02-12T00:22:43.358Z,12.15
2024-02-12T00:25:14.543Z,13.70
2024-02-12T00:27:42.293Z,14.55
2024-02-12T00:30:09.830Z,12.52
2024-02-12T00:32:40.680Z,12.33
2024-02-12T00:35:08.085Z,12.65
2024-02-12T00:37:37.959Z,13.93
2024-02-12T00:40:10.733Z,9.20
2024-02-12T00:42:40.085Z,13.73
2024-02-12T00:45:12.057Z,12.93
2024-02-12T00:47:41.185Z,13.48
2024-02-12T00:50:09.664Z,12.10
2024-02-12T00:52:38.708Z,13.43
2024-02-12T00:55:08.158Z,12.98
2024-02-12T00:57:36.051Z,12.23
2024-02-12T01:00:14.066Z,12.45
2024-02-12T01:02:45.273Z,11.18
2024-02-12T01:05:14.605Z,13.45
2024-02-12T01:07:42.581Z,15.05
2024-02-12T01:10:10.606Z,12.23
2024-02-12T01:12:37.982Z,15.07
2024-02-12T01:15:06.962Z,14.45
2024-02-12T01:17:34.450Z,15.80
2024-02-12T01:20:02.038Z,13.15
2024-02-12T01:22:29.396Z,13.20
2024-02-12T01:24:59.889Z,14.68
2024-02-12T01:27:27.216Z,15.73
2024-02-12T01:29:54.594Z,15.32
2024-02-12T01:32:21.844Z,15.55
2024-02-12T01:34:48.735Z,16.70
2024-02-12T01:37:17.344Z,15.38
2024-02-12T01:39:44.576Z,17.98
2024-02-12T01:42:14.680Z,17.75
2024-02-12T01:45:13.101Z,16.52
2024-02-12T01:47:42.954Z,15.77
2024-02-12T01:50:16.840Z,17.90
2024-02-12T01:52:50.857Z,17.38
2024-02-12T01:55:19.963Z,14.88
2024-02-12T01:57:48.196Z,17.23
2024-02-12T02:00:18.736Z,16.20
2024-02-12T02:02:59.653Z,15.07
2024-02-12T02:05:27.661Z,13.45
2024-02-12T02:07:58.550Z,14.90
2024-02-12T02:10:26.122Z,15.75
2024-02-12T02:12:54.921Z,14.13
2024-02-12T02:15:22.558Z,17.50
2024-02-12T02:17:49.950Z,15.93
2024-02-12T02:20:18.043Z,17.02
2024-02-12T02:22:45.025Z,14.73
2024-02-12T02:25:12.870Z,15.70
2024-02-12T02:27:40.437Z,16.42
2024-02-12T02:30:10.550Z,17.55
2024-02-12T02:32:38.159Z,15.90
2024-02-12T02:35:15.119Z,16.55
2024-02-12T02:37:44.157Z,15.87
2024-02-12T02:40:11.602Z,17.02
2024-02-12T02:42:39.891Z,13.57
2024-02-12T02:45:08.639Z,15.07
2024-02-12T02:47:37.574Z,15.23
2024-02-12T02:50:06.307Z,16.47
2024-02-12T02:52:35.371Z,17.50
2024-02-12T02:55:03.386Z,14.63
2024-02-12T02:57:30.703Z,16.90
2024-02-12T02:59:57.954Z,18.50
2024-02-12T03:02:25.370Z,17.87
2024-02-12T03:04:52.261Z,16.92
2024-02-12T03:07:19.106Z,13.98
2024-02-12T03:09:47.613Z,13.98
2024-02-12T03:12:14.933Z,16.33
2024-02-12T03:14:42.079Z,18.23
2024-02-12T03:17:08.983Z,16.80
2024-02-12T03:19:36.972Z,12.10
2024-02-12T03:22:04.359Z,14.20
2024-02-12T03:24:31.613Z,13.63
2024-02-12T03:26:59.850Z,14.23
2024-02-12T03:29:28.912Z,15.13
2024-02-12T03:31:56.346Z,16.10
2024-02-12T03:34:23.312Z,16.08
2024-02-12T03:36:50.199Z,16.45
2024-02-12T03:39:17.663Z,12.57
2024-02-12T03:41:44.570Z,16.45
2024-02-12T03:44:11.889Z,15.18
2024-02-12T03:46:41.206Z,15.10
2024-02-12T03:49:26.714Z,12.52
2024-02-12T03:52:12.859Z,13.83
2024-02-12T03:55:01.307Z,16.05
2024-02-12T03:57:48.595Z,16.60
2024-02-12T04:00:19.228Z,13.25
2024-02-12T04:02:48.188Z,16.73
2024-02-12T04:05:16.076Z,14.60
2024-02-12T04:07:43.051Z,11.10
2024-02-12T04:10:13.035Z,12.70
2024-02-12T04:12:44.497Z,13.90
2024-02-12T04:15:15.359Z,13.23
2024-02-12T04:17:44.509Z,15.87
2024-02-12T04:20:12.475Z,11.30
2024-02-12T04:22:40.400Z,12.77
2024-02-12T04:25:08.128Z,15.48
2024-02-12T04:27:36.045Z,10.40
2024-02-12T04:30:06.019Z,15.37
2024-02-12T04:32:35.145Z,15.35
2024-02-12T04:35:06.417Z,12.20
2024-02-12T04:37:34.744Z,11.82
2024-02-12T04:40:04.058Z,13.40
2024-02-12T04:42:31.456Z,14.63
2024-02-12T04:44:58.704Z,14.02
2024-02-12T04:47:26.154Z,13.13
2024-02-12T04:49:53.589Z,13.27
2024-02-12T04:52:21.499Z,13.52
2024-02-12T04:54:48.803Z,14.87
2024-02-12T04:57:16.042Z,15.20
2024-02-12T04:59:43.564Z,15.07
2024-02-12T05:02:10.977Z,10.73
2024-02-12T05:04:38.303Z,13.13
2024-02-12T05:07:08.272Z,15.43
2024-02-12T05:09:35.811Z,14.48
2024-02-12T05:12:03.067Z,14.50
2024-02-12T05:14:30.494Z,13.60
2024-02-12T05:17:04.521Z,13.57
2024-02-12T05:19:50.630Z,16.53
2024-02-12T05:22:35.820Z,15.15
2024-02-12T05:25:07.182Z,15.75
2024-02-12T05:27:35.017Z,13.55
2024-02-12T05:30:02.381Z,14.93
2024-02-12T05:32:29.910Z,14.10
2024-02-12T05:34:57.903Z,14.63
2024-02-12T05:37:25.429Z,15.73
2024-02-12T05:39:52.743Z,14.73
2024-02-12T05:42:19.990Z,16.20
2024-02-12T05:44:48.119Z,17.97
2024-02-12T05:47:15.065Z,16.38
2024-02-12T05:49:43.975Z,16.23
2024-02-12T05:52:12.523Z,14.35
2024-02-12T05:54:40.189Z,15.43
2024-02-12T05:57:08.413Z,17.03
2024-02-12T05:59:35.767Z,14.63
2024-02-12T06:02:04.104Z,17.02
2024-02-12T06:04:32.031Z,16.98
2024-02-12T06:07:00.842Z,17.65
2024-02-12T06:09:29.910Z,17.93
2024-02-12T06:11:57.811Z,17.83
2024-02-12T06:14:25.260Z,16.15
2024-02-12T06:16:52.568Z,18.55
2024-02-12T06:19:19.941Z,17.98
2024-02-12T06:21:47.468Z,17.35
2024-02-12T06:24:15.132Z,18.73
2024-02-12T06:26:44.237Z,17.83
2024-02-12T06:29:15.350Z,18.08
2024-02-12T06:31:46.595Z,17.17
2024-02-12T06:34:14.168Z,17.63
2024-02-12T06:36:43.773Z,17.40
2024-02-12T06:39:11.349Z,17.92
2024-02-12T06:41:38.659Z,15.77
2024-02-12T06:44:06.199Z,18.23
2024-02-12T06:46:33.492Z,18.47
2024-02-12T06:49:02.125Z,14.25
2024-02-12T06:51:29.460Z,16.27
2024-02-12T06:53:56.363Z,15.45
2024-02-12T06:56:23.713Z,15.88
2024-02-12T06:58:50.990Z,17.10
2024-02-12T07:01:18.342Z,17.90
2024-02-12T07:03:48.093Z,16.33
2024-02-12T07:06:15.703Z,17.58
2024-02-12T07:08:43.546Z,17.15
2024-02-12T07:11:17.248Z,17.17
2024-02-12T07:13:44.858Z,15.90
2024-02-12T07:16:19.604Z,18.70
2024-02-12T07:18:47.339Z,16.17
2024-02-12T07:21:15.544Z,15.25
2024-02-12T07:23:43.083Z,16.50
2024-02-12T07:26:10.534Z,14.95
2024-02-12T07:28:38.147Z,17.20
2024-02-12T07:31:08.787Z,15.32
2024-02-12T07:33:36.737Z,15.80
2024-02-12T07:36:07.854Z,15.80
2024-02-12T07:38:35.364Z,16.00
2024-02-12T07:41:03.034Z,16.05
2024-02-12T07:43:30.730Z,15.57
2024-02-12T07:45:58.206Z,14.77
2024-02-12T07:48:26.109Z,14.17
2024-02-12T07:50:53.584Z,15.23
2024-02-12T07:53:26.464Z,15.30
2024-02-12T07:55:54.199Z,14.18
2024-02-12T07:58:22.005Z,14.98
2024-02-12T08:00:49.978Z,16.57
2024-02-12T08:03:21.981Z,14.77
2024-02-12T08:05:49.826Z,15.02
2024-02-12T08:08:17.797Z,15.60
2024-02-12T08:10:47.076Z,16.05
2024-02-12T08:13:14.458Z,16.93
2024-02-12T08:15:41.808Z,15.00
2024-02-12T08:18:09.236Z,13.35
2024-02-12T08:20:37.026Z,13.93
2024-02-12T08:23:04.858Z,14.23
2024-02-12T08:25:32.607Z,14.60
2024-02-12T08:27:59.880Z,15.45
2024-02-12T08:30:27.194Z,14.50
2024-02-12T08:32:54.596Z,14.52
2024-02-12T08:35:22.061Z,14.32
2024-02-12T08:37:50.115Z,15.97
2024-02-12T08:40:18.082Z,14.70
2024-02-12T08:42:50.675Z,15.27
2024-02-12T08:45:18.005Z,14.98
2024-02-12T08:47:45.518Z,14.45
2024-02-12T08:50:12.797Z,15.13
2024-02-12T08:52:40.258Z,15.18
2024-02-12T08:55:10.148Z,15.82
2024-02-12T08:57:37.495Z,13.98
2024-02-12T09:00:08.077Z,15.13
2024-02-12T09:02:35.384Z,14.50
2024-02-12T09:05:04.118Z,14.23
2024-02-12T09:07:31.040Z,15.10
2024-02-12T09:09:58.298Z,14.88
2024-02-12T09:12:33.384Z,15.23
2024-02-12T09:15:05.537Z,14.90
2024-02-12T09:17:32.886Z,13.07
2024-02-12T09:19:59.978Z,13.63
2024-02-12T09:22:27.247Z,14.38
2024-02-12T09:24:54.587Z,14.32
2024-02-12T09:27:21.814Z,15.30
2024-02-12T09:29:49.137Z,12.95
2024-02-12T09:32:16.060Z,12.63
2024-02-12T09:34:43.350Z,14.00
2024-02-12T09:37:11.653Z,12.98
2024-02-12T09:39:38.930Z,12.27
2024-02-12T09:42:06.730Z,12.13
2024-02-12T09:44:34.561Z,12.55
2024-02-12T09:47:05.947Z,12.23
2024-02-12T09:49:33.509Z,12.70
2024-02-12T09:52:02.401Z,11.33
2024-02-12T09:54:31.513Z,10.68
2024-02-12T09:56:59.986Z,13.25
2024-02-12T09:59:27.134Z,10.18
2024-02-12T10:01:54.017Z,9.50
2024-02-12T10:04:21.302Z,10.03
2024-02-12T10:06:57.720Z,10.18
2024-02-12T10:09:25.589Z,9.60
2024-02-12T10:11:53.364Z,9.68
2024-02-12T10:14:33.418Z,8.82
2024-02-12T10:17:02.106Z,8.40
2024-02-12T10:19:29.744Z,9.30
2024-02-12T10:21:59.508Z,8.77
2024-02-12T10:24:28.313Z,8.43
2024-02-12T10:26:55.608Z,7.97
2024-02-12T10:29:22.937Z,6.23
2024-02-12T10:31:50.885Z,7.38
2024-02-12T10:34:22.208Z,7.95
2024-02-12T10:36:54.796Z,7.53
2024-02-12T10:39:23.048Z,7.20
2024-02-12T10:41:51.851Z,6.57
2024-02-12T10:44:23.691Z,7.25
2024-02-12T10:46:51.438Z,6.72
2024-02-12T10:49:20.412Z,7.35
2024-02-12T10:51:55.730Z,8.88
2024-02-12T10:54:24.058Z,7.90
2024-02-12T10:56:53.158Z,8.43
2024-02-12T10:59:20.629Z,8.80
2024-02-12T11:01:50.456Z,8.93
2024-02-12T11:04:17.859Z,8.02
2024-02-12T11:06:46.176Z,6.90
2024-02-12T11:09:13.446Z,7.57
2024-02-12T11:11:47.489Z,8.45
2024-02-12T11:14:16.811Z,7.57
2024-02-12T11:16:44.185Z,7.63
2024-02-12T11:19:20.827Z,6.43
2024-02-12T11:21:55.549Z,6.60
2024-02-12T11:24:23.064Z,7.53
2024-02-12T11:26:51.414Z,8.40
2024-02-12T11:29:19.268Z,7.20
2024-02-12T11:31:49.999Z,8.07
2024-02-12T11:34:21.419Z,6.50
2024-02-12T11:37:02.456Z,6.63
2024-02-12T11:39:30.487Z,5.38
2024-02-12T11:42:01.587Z,5.63
2024-02-12T11:44:29.931Z,4.40
2024-02-12T11:46:57.733Z,4.30
2024-02-12T11:49:25.043Z,6.20
2024-02-12T11:51:53.284Z,5.38
2024-02-12T11:54:20.742Z,4.18
2024-02-12T11:56:48.187Z,3.83
2024-02-12T11:59:16.122Z,3.45
2024-02-12T12:01:43.639Z,4.13
2024-02-12T12:04:12.784Z,2.85
2024-02-12T12:06:40.022Z,3.83
2024-02-12T12:09:07.856Z,3.77
2024-02-12T12:11:36.305Z,3.88
2024-02-12T12:14:04.304Z,4.22
2024-02-12T12:16:31.943Z,3.83
2024-02-12T12:19:06.749Z,3.53
2024-02-12T12:21:36.017Z,4.13
2024-02-12T12:24:03.738Z,4.55
2024-02-12T12:26:31.439Z,3.50
2024-02-12T12:29:01.925Z,3.30
2024-02-12T12:31:32.623Z,3.20
2024-02-12T12:34:00.328Z,3.27
2024-02-12T12:36:27.712Z,3.28
2024-02-12T12:38:55.035Z,3.13
2024-02-12T12:41:24.313Z,3.42
2024-02-12T12:43:51.697Z,3.80
2024-02-12T12:46:20.713Z,3.00
2024-02-12T12:48:47.685Z,3.10
2024-02-12T12:51:15.032Z,3.55
2024-02-12T12:53:42.389Z,3.42
2024-02-12T12:56:09.818Z,2.88
2024-02-12T12:58:37.301Z,2.87
2024-02-12T13:01:07.159Z,2.53
2024-02-12T13:03:34.568Z,2.85
2024-02-12T13:06:01.893Z,3.30
2024-02-12T13:08:31.142Z,2.75
2024-02-12T13:11:00.868Z,2.43
2024-02-12T13:13:28.865Z,3.10
2024-02-12T13:15:56.819Z,3.17
2024-02-12T13:18:28.269Z,2.47
2024-02-12T13:20:55.847Z,2.20
2024-02-12T13:23:23.550Z,1.83
2024-02-12T13:25:51.483Z,2.15
2024-02-12T13:28:19.901Z,2.65
2024-02-12T13:30:48.842Z,4.32
2024-02-12T13:33:17.725Z,2.60
2024-02-12T13:35:48.623Z,2.87
2024-02-12T13:38:19.070Z,2.60
2024-02-12T13:40:46.486Z,2.30
2024-02-12T13:43:15.791Z,3.30
2024-02-12T13:45:44.901Z,2.85
2024-02-12T13:48:13.155Z,3.10
2024-02-12T13:50:41.237Z,2.97
2024-02-12T13:53:09.949Z,4.13
2024-02-12T13:55:38.941Z,4.97
2024-02-12T13:58:06.487Z,3.40
2024-02-12T14:00:51.093Z,3.10
2024-02-12T14:03:21.325Z,3.38
2024-02-12T14:05:48.757Z,2.28
2024-02-12T14:08:15.663Z,2.33
2024-02-12T14:10:43.431Z,2.03
2024-02-12T14:13:12.105Z,2.03
2024-02-12T14:16:04.279Z,3.20
2024-02-12T14:18:27.830Z,3.40
2024-02-12T14:20:55.688Z,2.25
2024-02-12T14:23:27.370Z,1.83
2024-02-12T14:25:54.954Z,3.20
2024-02-12T14:28:22.314Z,2.60
2024-02-12T14:30:50.370Z,1.70
2024-02-12T14:33:18.131Z,2.25
2024-02-12T14:35:50.182Z,1.90
2024-02-12T14:38:18.184Z,1.93
2024-02-12T14:40:45.788Z,2.05
2024-02-12T14:43:16.538Z,1.92
2024-02-12T14:45:45.574Z,2.75
2024-02-12T14:48:14.919Z,2.15
2024-02-12T14:50:43.095Z,2.63
2024-02-12T14:53:10.830Z,2.08
2024-02-12T14:55:38.763Z,2.20
2024-02-12T14:58:06.492Z,2.05
2024-02-12T15:00:33.865Z,2.75
2024-02-12T15:03:01.172Z,4.17
2024-02-12T15:05:30.191Z,3.00
2024-02-12T15:08:01.301Z,2.33
2024-02-12T15:10:30.622Z,3.72
2024-02-12T15:13:17.764Z,3.08
2024-02-12T15:15:46.766Z,2.50
2024-02-12T15:18:17.161Z,3.38
2024-02-12T15:20:47.189Z,2.22
2024-02-12T15:23:16.163Z,2.00
2024-02-12T15:25:45.194Z,2.08
2024-02-12T15:28:15.374Z,2.07
2024-02-12T15:30:43.722Z,1.83
2024-02-12T15:33:10.770Z,1.92
2024-02-12T15:35:38.484Z,1.80
2024-02-12T15:38:11.485Z,2.22
2024-02-12T15:40:38.716Z,1.60
2024-02-12T15:43:07.883Z,1.77
2024-02-12T15:45:35.355Z,1.98
2024-02-12T15:48:02.784Z,2.05
2024-02-12T15:50:30.631Z,2.38
2024-02-12T15:52:58.165Z,1.90
2024-02-12T15:55:26.183Z,1.88
2024-02-12T15:57:55.715Z,1.70
2024-02-12T16:00:26.798Z,2.05
2024-02-12T16:02:56.009Z,2.67
2024-02-12T16:06:05.452Z,2.07
2024-02-12T16:08:37.478Z,2.47
2024-02-12T16:11:05.206Z,1.92
2024-02-12T16:13:32.905Z,1.92
2024-02-12T16:16:02.285Z,2.28
2024-02-12T16:18:30.039Z,2.20
2024-02-12T16:20:57.926Z,1.80
2024-02-12T16:23:26.596Z,2.20
2024-02-12T16:25:56.416Z,1.88
2024-02-12T16:28:24.104Z,2.13
2024-02-12T16:30:52.002Z,2.00
2024-02-12T16:33:19.727Z,2.72
2024-02-12T16:35:47.311Z,2.67
2024-02-12T16:38:15.053Z,1.85
2024-02-12T16:40:42.464Z,2.10
2024-02-12T16:43:13.677Z,2.80
2024-02-12T16:45:42.009Z,2.10
2024-02-12T16:48:13.212Z,2.30
2024-02-12T16:50:41.538Z,2.80
2024-02-12T16:53:10.632Z,2.65
2024-02-12T16:55:41.247Z,2.77
2024-02-12T16:58:09.434Z,2.75
2024-02-12T17:00:38.172Z,2.88
2024-02-12T17:03:05.996Z,2.70
2024-02-12T17:05:34.288Z,2.40
2024-02-12T17:08:07.372Z,2.33
2024-02-12T17:10:37.148Z,2.88
2024-02-12T17:13:06.050Z,3.15
2024-02-12T17:15:35.403Z,3.05
2024-02-12T17:18:06.069Z,3.20
2024-02-12T17:20:34.185Z,2.83
2024-02-12T17:23:02.325Z,4.07
2024-02-12T17:25:30.013Z,3.45
2024-02-12T17:27:58.711Z,3.13
2024-02-12T17:30:29.882Z,3.03
2024-02-12T17:32:58.404Z,2.90
2024-02-12T17:35:27.178Z,5.10
2024-02-12T17:37:54.852Z,3.08
2024-02-12T17:40:22.109Z,2.45
2024-02-12T17:42:49.727Z,3.42
2024-02-12T17:45:17.035Z,3.00
2024-02-12T17:47:46.598Z,2.60
2024-02-12T17:50:14.391Z,2.85
2024-02-12T17:52:42.060Z,3.08
2024-02-12T17:55:09.934Z,3.42
2024-02-12T17:57:37.271Z,4.00
2024-02-12T18:00:05.256Z,3.80
2024-02-12T18:02:34.268Z,4.50
2024-02-12T18:05:01.977Z,3.63
2024-02-12T18:07:29.366Z,2.72
2024-02-12T18:09:56.200Z,4.40
2024-02-12T18:12:23.748Z,4.18
2024-02-12T18:14:51.247Z,3.47
2024-02-12T18:17:24.633Z,3.22
2024-02-12T18:19:53.687Z,3.50
2024-02-12T18:22:25.215Z,3.63
2024-02-12T18:24:52.677Z,4.22
2024-02-12T18:27:19.987Z,3.80
2024-02-12T18:29:47.416Z,3.80
2024-02-12T18:32:14.796Z,4.00
2024-02-12T18:34:42.955Z,3.47
2024-02-12T18:37:15.245Z,3.35
2024-02-12T18:39:42.612Z,3.40
2024-02-12T18:42:09.961Z,3.60
2024-02-12T18:44:37.419Z,3.67
2024-02-12T18:47:04.910Z,3.43
2024-02-12T18:49:32.333Z,3.28
2024-02-12T18:51:59.855Z,3.63
2024-02-12T18:54:27.864Z,3.50
2024-02-12T18:56:55.528Z,3.47
2024-02-12T18:59:22.384Z,3.60
2024-02-12T19:01:52.804Z,3.45
2024-02-12T19:04:23.207Z,3.85
2024-02-12T19:06:50.308Z,3.63
2024-02-12T19:09:18.677Z,5.70
2024-02-12T19:11:46.672Z,6.03
2024-02-12T19:14:14.070Z,3.80
2024-02-12T19:16:41.493Z,3.55
2024-02-12T19:19:09.586Z,3.83
2024-02-12T19:21:40.668Z,4.40
2024-02-12T19:24:09.852Z,4.73
2024-02-12T19:26:38.140Z,5.05
2024-02-12T19:29:06.546Z,4.45
2024-02-12T19:31:35.475Z,5.03
2024-02-12T19:34:03.044Z,4.32
2024-02-12T19:36:30.529Z,4.87
2024-02-12T19:38:57.873Z,5.93
2024-02-12T19:41:26.477Z,4.68
2024-02-12T19:43:53.868Z,5.05
2024-02-12T19:46:21.155Z,4.95
2024-02-12T19:48:51.262Z,4.23
2024-02-12T19:51:18.742Z,4.43
2024-02-12T19:53:46.123Z,5.78
2024-02-12T19:56:13.494Z,4.00
2024-02-12T19:58:40.844Z,5.93
2024-02-12T20:01:08.676Z,5.73
2024-02-12T20:03:36.312Z,4.57
2024-02-12T20:06:06.826Z,6.40
2024-02-12T20:08:35.708Z,6.15
2024-02-12T20:11:04.943Z,4.70
2024-02-12T20:13:32.478Z,5.30
2024-02-12T20:15:59.749Z,5.22
2024-02-12T20:18:27.883Z,4.30
2024-02-12T20:20:55.774Z,5.00
2024-02-12T20:23:22.674Z,3.95
2024-02-12T20:25:51.227Z,5.23
2024-02-12T20:28:20.669Z,4.80
2024-02-12T20:30:48.050Z,6.20
2024-02-12T20:33:16.396Z,8.60
2024-02-12T20:35:44.737Z,9.60
2024-02-12T20:38:12.227Z,11.97
2024-02-12T20:40:39.480Z,9.07
2024-02-12T20:43:08.332Z,7.25
2024-02-12T20:45:35.725Z,6.57
2024-02-12T20:48:03.706Z,6.03
2024-02-12T20:50:31.868Z,5.60
2024-02-12T20:52:58.861Z,6.25
2024-02-12T20:55:26.083Z,6.50
2024-02-12T20:57:53.325Z,6.43
2024-02-12T21:00:22.319Z,6.80
2024-02-12T21:02:49.330Z,6.67
2024-02-12T21:05:16.799Z,8.15
2024-02-12T21:07:44.144Z,9.95
2024-02-12T21:10:13.941Z,7.45
2024-02-12T21:12:45.101Z,7.18
2024-02-12T21:15:13.043Z,7.83
2024-02-12T21:17:40.213Z,6.30
2024-02-12T21:20:09.539Z,5.40
2024-02-12T21:22:36.950Z,6.47
2024-02-12T21:25:04.427Z,6.65
2024-02-12T21:27:31.656Z,6.50
2024-02-12T21:29:59.744Z,7.53
2024-02-12T21:32:28.097Z,6.60
2024-02-12T21:34:56.794Z,6.97
2024-02-12T21:37:24.370Z,6.38
2024-02-12T21:39:51.687Z,5.23
2024-02-12T21:42:26.422Z,6.38
2024-02-12T21:44:58.166Z,7.35
2024-02-12T21:47:26.127Z,5.35
2024-02-12T21:49:54.140Z,4.60
2024-02-12T21:52:22.084Z,5.23
2024-02-12T21:54:51.234Z,4.80
2024-02-12T21:57:24.334Z,5.85
2024-02-12T21:59:53.141Z,5.65
2024-02-12T22:02:21.428Z,5.40
2024-02-12T22:04:55.222Z,5.53
2024-02-12T22:07:22.744Z,5.82
2024-02-12T22:09:50.308Z,6.30
2024-02-12T22:12:17.872Z,7.18
2024-02-12T22:14:45.882Z,6.20
2024-02-12T22:17:13.858Z,5.83
2024-02-12T22:19:41.641Z,6.40
2024-02-12T22:22:09.116Z,6.18
2024-02-12T22:24:36.509Z,5.13
2024-02-12T22:27:05.193Z,6.20
2024-02-12T22:29:32.773Z,5.13
2024-02-12T22:32:00.918Z,5.97
2024-02-12T22:34:28.255Z,6.43
2024-02-12T22:36:57.075Z,5.55
2024-02-12T22:39:24.556Z,6.30
2024-02-12T22:41:52.325Z,4.23
2024-02-12T22:44:19.845Z,6.22
2024-02-12T22:46:54.374Z,6.03
2024-02-12T22:49:21.999Z,5.63
2024-02-12T22:51:49.938Z,5.60
2024-02-12T22:54:18.832Z,5.67
2024-02-12T22:56:46.494Z,5.82
2024-02-12T22:59:14.001Z,5.50
2024-02-12T23:01:41.564Z,6.22
2024-02-12T23:04:11.358Z,4.60
2024-02-12T23:06:38.844Z,7.37
2024-02-12T23:09:06.852Z,6.75
2024-02-12T23:11:33.801Z,6.72
2024-02-12T23:14:01.112Z,4.72
2024-02-12T23:16:28.408Z,5.95
2024-02-12T23:18:55.799Z,5.30
2024-02-12T23:21:23.225Z,6.35
2024-02-12T23:23:52.712Z,6.75
2024-02-12T23:26:20.215Z,5.78
2024-02-12T23:28:47.538Z,5.88
2024-02-12T23:31:14.865Z,5.60
2024-02-12T23:33:42.622Z,6.03
2024-02-12T23:36:10.953Z,5.80
2024-02-12T23:38:40.402Z,5.47
2024-02-12T23:41:07.714Z,4.97
2024-02-12T23:43:35.005Z,4.80
2024-02-12T23:46:03.060Z,5.30
2024-02-12T23:48:30.565Z,5.18
2024-02-12T23:50:58.079Z,4.88
2024-02-12T23:53:26.873Z,4.90
2024-02-12T23:55:53.764Z,4.43
2024-02-12T23:58:21.716Z,4.88
