createdAt,value
2019-05-18T00:00:14.825Z,99.99
2019-05-18T00:01:16.229Z,99.99
2019-05-18T00:02:17.631Z,99.99
2019-05-18T00:03:19.020Z,99.99
2019-05-18T00:04:20.404Z,99.99
2019-05-18T00:05:21.811Z,99.99
2019-05-18T00:06:23.213Z,99.99
2019-05-18T00:07:24.599Z,99.99
2019-05-18T00:08:25.992Z,99.99
2019-05-18T00:09:27.380Z,99.99
2019-05-18T00:10:28.786Z,99.99
2019-05-18T00:11:30.179Z,99.99
2019-05-18T00:12:31.568Z,99.99
2019-05-18T00:13:32.957Z,99.99
2019-05-18T00:14:34.353Z,99.99
2019-05-18T00:15:35.741Z,99.99
2019-05-18T00:16:37.132Z,99.99
2019-05-18T00:17:38.520Z,99.99
2019-05-18T00:18:39.924Z,99.99
2019-05-18T00:19:41.332Z,99.99
2019-05-18T00:20:42.718Z,99.99
2019-05-18T00:21:44.114Z,99.99
2019-05-18T00:22:45.517Z,99.99
2019-05-18T00:23:46.909Z,99.99
2019-05-18T00:24:48.303Z,99.99
2019-05-18T00:25:49.708Z,99.99
2019-05-18T00:26:51.118Z,99.99
2019-05-18T00:27:52.509Z,99.99
2019-05-18T00:28:53.911Z,99.99
2019-05-18T00:29:55.307Z,99.99
2019-05-18T00:30:56.696Z,99.99
2019-05-18T00:31:58.090Z,99.99
2019-05-18T00:32:59.485Z,99.99
2019-05-18T00:34:00.877Z,99.99
2019-05-18T00:35:02.265Z,99.99
2019-05-18T00:36:03.676Z,99.99
2019-05-18T00:37:05.066Z,99.99
2019-05-18T00:38:06.465Z,99.99
2019-05-18T00:39:07.863Z,99.99
2019-05-18T00:40:09.256Z,99.99
2019-05-18T00:41:10.654Z,99.99
2019-05-18T00:42:12.053Z,99.99
2019-05-18T00:43:13.452Z,99.99
2019-05-18T00:44:14.848Z,99.99
2019-05-18T00:45:16.249Z,99.99
2019-05-18T00:46:17.651Z,99.99
2019-05-18T00:47:19.057Z,99.99
2019-05-18T00:48:20.407Z,99.99
2019-05-18T00:49:21.798Z,99.99
2019-05-18T00:50:23.192Z,99.99
2019-05-18T00:51:24.597Z,99.99
2019-05-18T00:52:25.988Z,99.99
2019-05-18T00:53:27.376Z,99.99
2019-05-18T00:54:28.774Z,99.99
2019-05-18T00:55:30.175Z,99.99
2019-05-18T00:56:31.570Z,99.99
2019-05-18T00:57:32.963Z,99.99
2019-05-18T00:58:34.365Z,99.99
2019-05-18T00:59:35.765Z,99.99
2019-05-18T01:00:37.173Z,99.99
2019-05-18T01:01:38.521Z,99.99
2019-05-18T01:02:39.911Z,99.99
2019-05-18T01:03:41.303Z,99.99
2019-05-18T01:04:42.703Z,99.99
2019-05-18T01:05:44.101Z,99.99
2019-05-18T01:06:45.714Z,99.99
2019-05-18T01:07:46.873Z,99.99
2019-05-18T01:08:48.261Z,99.99
2019-05-18T01:09:49.662Z,99.99
2019-05-18T01:10:51.064Z,99.99
2019-05-18T01:11:52.460Z,99.99
2019-05-18T01:12:53.849Z,99.99
2019-05-18T01:13:55.235Z,99.99
2019-05-18T01:14:56.629Z,99.99
2019-05-18T01:15:58.022Z,99.99
2019-05-18T01:16:59.423Z,99.99
2019-05-18T01:18:02.413Z,99.99
2019-05-18T01:19:02.180Z,99.99
2019-05-18T01:20:03.575Z,99.99
2019-05-18T01:21:04.972Z,99.99
2019-05-18T01:22:06.369Z,99.99
2019-05-18T01:23:07.788Z,99.99
2019-05-18T01:24:09.156Z,99.99
2019-05-18T01:25:10.556Z,99.99
2019-05-18T01:26:11.951Z,99.99
2019-05-18T01:27:13.345Z,99.99
2019-05-18T01:28:14.743Z,99.99
2019-05-18T01:29:16.133Z,99.99
2019-05-18T01:30:17.537Z,99.99
2019-05-18T01:31:18.929Z,99.99
2019-05-18T01:32:20.328Z,99.99
2019-05-18T01:33:21.726Z,99.99
2019-05-18T01:34:23.125Z,99.99
2019-05-18T01:35:24.555Z,99.99
2019-05-18T01:36:25.945Z,99.99
2019-05-18T01:37:27.338Z,99.99
2019-05-18T01:38:28.740Z,99.99
2019-05-18T01:39:30.126Z,99.99
2019-05-18T01:40:31.516Z,99.99
2019-05-18T01:41:32.908Z,99.99
2019-05-18T01:42:34.301Z,99.99
2019-05-18T01:43:35.702Z,99.99
2019-05-18T01:44:37.105Z,99.99
2019-05-18T01:45:38.504Z,99.99
2019-05-18T01:46:39.909Z,99.99
2019-05-18T01:47:41.317Z,99.99
2019-05-18T01:48:42.699Z,99.99
2019-05-18T01:49:44.125Z,99.99
2019-05-18T01:50:45.524Z,99.99
2019-05-18T01:51:46.913Z,99.99
2019-05-18T01:52:48.322Z,99.99
2019-05-18T01:53:49.703Z,99.99
2019-05-18T01:54:51.101Z,99.99
2019-05-18T01:55:52.495Z,99.99
2019-05-18T01:56:53.883Z,99.99
2019-05-18T01:57:55.279Z,99.99
2019-05-18T01:58:56.663Z,99.99
2019-05-18T01:59:58.053Z,99.99
2019-05-18T02:00:59.446Z,99.99
2019-05-18T02:02:00.840Z,99.99
2019-05-18T02:03:02.244Z,99.99
2019-05-18T02:04:03.668Z,99.99
2019-05-18T02:05:05.038Z,99.99
2019-05-18T02:06:06.428Z,99.99
2019-05-18T02:07:07.828Z,99.99
2019-05-18T02:08:09.220Z,99.99
2019-05-18T02:09:10.615Z,99.99
2019-05-18T02:10:12.025Z,99.99
2019-05-18T02:11:13.427Z,99.99
2019-05-18T02:12:14.826Z,99.99
2019-05-18T02:13:16.212Z,99.99
2019-05-18T02:14:17.600Z,99.99
2019-05-18T02:15:18.986Z,99.99
2019-05-18T02:16:20.384Z,99.99
2019-05-18T02:17:21.775Z,99.99
2019-05-18T02:18:29.006Z,99.99
2019-05-18T02:19:24.928Z,99.99
2019-05-18T02:20:25.879Z,99.99
2019-05-18T02:21:27.284Z,99.99
2019-05-18T02:22:28.673Z,99.99
2019-05-18T02:23:30.077Z,99.99
2019-05-18T02:24:31.461Z,99.99
2019-05-18T02:25:32.854Z,99.99
2019-05-18T02:26:34.254Z,99.99
2019-05-18T02:27:35.652Z,99.99
2019-05-18T02:28:37.049Z,99.99
2019-05-18T02:29:38.445Z,99.99
2019-05-18T02:30:39.847Z,99.99
2019-05-18T02:31:41.230Z,99.99
2019-05-18T02:32:42.624Z,99.99
2019-05-18T02:33:44.005Z,99.99
2019-05-18T02:34:45.400Z,99.99
2019-05-18T02:35:46.815Z,99.99
2019-05-18T02:36:48.191Z,99.99
2019-05-18T02:37:49.586Z,99.99
2019-05-18T02:38:50.988Z,99.99
2019-05-18T02:39:52.384Z,99.99
2019-05-18T02:40:53.768Z,99.99
2019-05-18T02:41:55.172Z,99.99
2019-05-18T02:42:56.567Z,99.99
2019-05-18T02:43:57.960Z,99.99
2019-05-18T02:44:59.359Z,99.99
2019-05-18T02:46:00.772Z,99.99
2019-05-18T02:47:02.153Z,99.99
2019-05-18T02:48:03.548Z,99.99
2019-05-18T02:49:04.954Z,99.99
2019-05-18T02:50:06.375Z,99.99
2019-05-18T02:51:11.132Z,99.99
2019-05-18T02:52:09.113Z,99.99
2019-05-18T02:53:10.495Z,99.99
2019-05-18T02:54:11.908Z,99.99
2019-05-18T02:55:13.309Z,99.99
2019-05-18T02:56:14.717Z,99.99
2019-05-18T02:57:16.126Z,99.99
2019-05-18T02:58:17.522Z,99.99
2019-05-18T02:59:18.917Z,99.99
2019-05-18T03:00:20.303Z,99.99
2019-05-18T03:01:21.700Z,99.99
2019-05-18T03:02:23.098Z,99.99
2019-05-18T03:03:24.490Z,99.99
2019-05-18T03:04:25.865Z,99.99
2019-05-18T03:05:27.269Z,99.99
2019-05-18T03:06:28.667Z,99.99
2019-05-18T03:07:30.062Z,99.99
2019-05-18T03:08:31.446Z,99.99
2019-05-18T03:09:32.857Z,99.99
2019-05-18T03:10:34.255Z,99.99
2019-05-18T03:11:35.650Z,99.99
2019-05-18T03:12:37.094Z,99.99
2019-05-18T03:13:38.446Z,99.99
2019-05-18T03:14:39.845Z,99.99
2019-05-18T03:15:41.239Z,99.99
2019-05-18T03:16:42.642Z,99.99
2019-05-18T03:17:44.039Z,99.99
2019-05-18T03:18:45.499Z,99.99
2019-05-18T03:19:46.801Z,99.99
2019-05-18T03:20:48.200Z,99.99
2019-05-18T03:21:49.595Z,99.99
2019-05-18T03:22:50.987Z,99.99
2019-05-18T03:23:52.385Z,99.99
2019-05-18T03:24:53.788Z,99.99
2019-05-18T03:25:55.214Z,99.99
2019-05-18T03:26:56.594Z,99.99
2019-05-18T03:27:57.984Z,99.99
2019-05-18T03:28:59.373Z,99.99
2019-05-18T03:30:00.797Z,99.99
2019-05-18T03:31:02.165Z,99.99
2019-05-18T03:32:03.552Z,99.99
2019-05-18T03:33:04.948Z,99.99
2019-05-18T03:34:06.333Z,99.99
2019-05-18T03:35:07.730Z,99.99
2019-05-18T03:36:09.138Z,99.99
2019-05-18T03:37:10.537Z,99.99
2019-05-18T03:38:11.935Z,99.99
2019-05-18T03:39:13.342Z,99.99
2019-05-18T03:40:14.738Z,99.99
2019-05-18T03:41:16.133Z,99.99
2019-05-18T03:42:17.534Z,99.99
2019-05-18T03:43:18.932Z,99.99
2019-05-18T03:44:20.320Z,99.99
2019-05-18T03:45:21.723Z,99.99
2019-05-18T03:46:24.087Z,99.99
2019-05-18T03:47:24.486Z,99.99
2019-05-18T03:48:25.896Z,99.99
2019-05-18T03:49:27.840Z,99.99
2019-05-18T03:50:28.687Z,99.99
2019-05-18T03:51:30.086Z,99.99
2019-05-18T03:52:31.478Z,99.99
2019-05-18T03:53:32.889Z,99.99
2019-05-18T03:54:34.297Z,99.99
2019-05-18T03:55:35.706Z,99.99
2019-05-18T03:56:37.097Z,99.99
2019-05-18T03:57:38.494Z,99.99
2019-05-18T03:58:39.883Z,99.99
2019-05-18T03:59:41.274Z,99.99
2019-05-18T04:00:42.674Z,99.99
2019-05-18T04:01:44.075Z,99.99
2019-05-18T04:02:45.477Z,99.99
2019-05-18T04:03:46.871Z,99.99
2019-05-18T04:04:48.274Z,99.99
2019-05-18T04:05:49.662Z,99.99
2019-05-18T04:06:51.050Z,99.99
2019-05-18T04:07:52.456Z,99.99
2019-05-18T04:08:53.861Z,99.99
2019-05-18T04:09:55.249Z,99.99
2019-05-18T04:10:56.654Z,99.99
2019-05-18T04:11:58.045Z,99.99
2019-05-18T04:12:59.454Z,99.99
2019-05-18T04:14:00.859Z,99.99
2019-05-18T04:15:02.268Z,99.99
2019-05-18T04:16:03.666Z,99.99
2019-05-18T04:17:05.065Z,99.99
2019-05-18T04:18:06.463Z,99.99
2019-05-18T04:19:07.853Z,99.99
2019-05-18T04:20:09.278Z,99.99
2019-05-18T04:21:10.677Z,99.99
2019-05-18T04:22:12.067Z,99.99
2019-05-18T04:23:13.467Z,99.99
2019-05-18T04:24:14.867Z,99.99
2019-05-18T04:25:16.260Z,99.99
2019-05-18T04:26:17.662Z,99.99
2019-05-18T04:27:19.075Z,99.99
2019-05-18T04:28:20.460Z,99.99
2019-05-18T04:29:21.867Z,99.99
2019-05-18T04:30:23.252Z,99.99
2019-05-18T04:31:24.657Z,99.99
2019-05-18T04:32:26.057Z,99.99
2019-05-18T04:33:27.462Z,99.99
2019-05-18T04:34:28.866Z,99.99
2019-05-18T04:35:30.255Z,99.99
2019-05-18T04:36:31.660Z,99.99
2019-05-18T04:37:33.823Z,99.99
2019-05-18T04:38:35.220Z,99.99
2019-05-18T04:39:36.615Z,99.99
2019-05-18T04:40:38.018Z,99.99
2019-05-18T04:41:39.423Z,99.99
2019-05-18T04:42:40.824Z,99.99
2019-05-18T04:43:42.231Z,99.99
2019-05-18T04:44:43.622Z,99.99
2019-05-18T04:45:45.027Z,99.99
2019-05-18T04:46:46.432Z,99.99
2019-05-18T04:47:48.666Z,99.99
2019-05-18T04:48:49.216Z,99.99
2019-05-18T04:50:04.328Z,99.99
2019-05-18T04:50:51.960Z,99.99
2019-05-18T04:51:53.365Z,99.99
2019-05-18T04:52:54.769Z,99.99
2019-05-18T04:53:56.161Z,99.99
2019-05-18T04:54:57.581Z,99.99
2019-05-18T04:55:58.973Z,99.99
2019-05-18T04:57:00.881Z,99.99
2019-05-18T04:58:02.288Z,99.99
2019-05-18T04:59:03.672Z,99.99
2019-05-18T05:00:05.085Z,99.99
2019-05-18T05:01:06.478Z,99.99
2019-05-18T05:02:07.916Z,99.99
2019-05-18T05:03:09.314Z,99.99
2019-05-18T05:04:10.721Z,99.99
2019-05-18T05:05:12.127Z,99.99
2019-05-18T05:06:13.536Z,99.99
2019-05-18T05:07:14.931Z,99.99
2019-05-18T05:08:16.349Z,99.99
2019-05-18T05:09:17.776Z,99.99
2019-05-18T05:10:19.165Z,99.99
2019-05-18T05:11:20.564Z,99.99
2019-05-18T05:12:21.976Z,99.99
2019-05-18T05:13:23.371Z,99.99
2019-05-18T05:14:24.772Z,99.99
2019-05-18T05:15:26.179Z,99.99
2019-05-18T05:16:27.581Z,99.99
2019-05-18T05:17:28.997Z,99.99
2019-05-18T05:18:30.406Z,99.99
2019-05-18T05:19:31.807Z,99.99
2019-05-18T05:20:33.212Z,99.99
2019-05-18T05:21:34.631Z,99.99
2019-05-18T05:22:36.039Z,99.99
2019-05-18T05:23:37.442Z,99.99
2019-05-18T05:24:38.840Z,99.99
2019-05-18T05:25:40.252Z,99.99
2019-05-18T05:26:41.641Z,99.99
2019-05-18T05:27:43.041Z,99.99
2019-05-18T05:28:44.442Z,99.99
2019-05-18T05:29:45.849Z,99.99
2019-05-18T05:30:47.253Z,99.99
2019-05-18T05:31:48.654Z,99.99
2019-05-18T05:32:50.069Z,99.99
2019-05-18T05:33:51.482Z,99.99
2019-05-18T05:34:52.870Z,99.99
2019-05-18T05:35:54.286Z,99.99
2019-05-18T05:36:55.697Z,99.99
2019-05-18T05:37:57.102Z,99.99
2019-05-18T05:38:58.508Z,99.99
2019-05-18T05:39:59.913Z,99.99
2019-05-18T05:41:01.326Z,99.99
2019-05-18T05:42:02.741Z,99.99
2019-05-18T05:43:04.151Z,99.99
2019-05-18T05:44:05.555Z,99.99
2019-05-18T05:45:06.964Z,99.99
2019-05-18T05:46:08.368Z,99.99
2019-05-18T05:47:09.781Z,99.99
2019-05-18T05:48:11.175Z,99.99
2019-05-18T05:49:12.589Z,99.99
2019-05-18T05:50:13.983Z,99.99
2019-05-18T05:51:15.396Z,97.95
2019-05-18T05:52:16.797Z,93.59
2019-05-18T05:53:18.216Z,92.72
2019-05-18T05:54:19.618Z,92.82
2019-05-18T05:55:21.037Z,93.20
2019-05-18T05:56:22.465Z,92.43
2019-05-18T05:57:23.879Z,92.24
2019-05-18T05:58:25.288Z,92.63
2019-05-18T05:59:26.694Z,92.43
2019-05-18T06:00:28.107Z,93.44
2019-05-18T06:01:29.501Z,93.59
2019-05-18T06:02:30.908Z,92.14
2019-05-18T06:03:32.318Z,90.03
2019-05-18T06:04:33.710Z,87.19
2019-05-18T06:05:35.126Z,84.06
2019-05-18T06:06:36.545Z,82.23
2019-05-18T06:07:37.944Z,83.25
2019-05-18T06:08:39.368Z,83.92
2019-05-18T06:09:40.761Z,83.92
2019-05-18T06:10:42.151Z,83.09
2019-05-18T06:11:43.595Z,82.76
2019-05-18T06:12:44.996Z,83.83
2019-05-18T06:13:46.415Z,83.73
2019-05-18T06:14:47.813Z,83.44
2019-05-18T06:15:49.223Z,82.90
2019-05-18T06:16:50.627Z,80.68
2019-05-18T06:17:52.028Z,77.67
2019-05-18T06:18:53.449Z,72.58
2019-05-18T06:19:54.859Z,68.33
2019-05-18T06:20:56.260Z,64.43
2019-05-18T06:21:57.660Z,61.98
2019-05-18T06:22:59.066Z,58.67
2019-05-18T06:24:00.479Z,56.09
2019-05-18T06:25:02.393Z,54.68
2019-05-18T06:26:03.430Z,53.35
2019-05-18T06:27:04.858Z,51.72
2019-05-18T06:28:06.266Z,49.80
2019-05-18T06:29:07.674Z,48.58
2019-05-18T06:30:09.090Z,47.39
2019-05-18T06:31:10.512Z,45.78
2019-05-18T06:32:11.924Z,43.48
2019-05-18T06:33:13.335Z,42.97
2019-05-18T06:34:14.753Z,42.32
2019-05-18T06:35:16.179Z,40.80
2019-05-18T06:36:17.607Z,39.56
2019-05-18T06:37:19.029Z,38.62
2019-05-18T06:38:20.451Z,36.25
2019-05-18T06:39:21.889Z,36.08
2019-05-18T06:40:23.327Z,35.29
2019-05-18T06:41:24.745Z,35.29
2019-05-18T06:42:26.167Z,35.11
2019-05-18T06:43:27.589Z,34.92
2019-05-18T06:44:29.008Z,34.66
2019-05-18T06:45:30.439Z,33.89
2019-05-18T06:46:31.850Z,33.49
2019-05-18T06:47:33.273Z,34.15
2019-05-18T06:48:34.697Z,34.31
2019-05-18T06:49:36.122Z,34.03
2019-05-18T06:50:37.549Z,33.95
2019-05-18T06:51:38.962Z,33.89
2019-05-18T06:52:40.383Z,32.81
2019-05-18T06:53:41.810Z,32.05
2019-05-18T06:54:43.253Z,31.38
2019-05-18T06:55:44.658Z,30.71
2019-05-18T06:56:46.100Z,31.38
2019-05-18T06:57:47.538Z,32.02
2019-05-18T06:58:48.964Z,33.49
2019-05-18T06:59:50.383Z,33.67
2019-05-18T07:00:51.815Z,33.59
2019-05-18T07:01:53.247Z,33.98
2019-05-18T07:02:54.666Z,33.20
2019-05-18T07:03:56.083Z,32.02
2019-05-18T07:04:57.509Z,32.61
2019-05-18T07:05:58.932Z,34.03
2019-05-18T07:07:00.353Z,33.15
2019-05-18T07:08:01.787Z,34.13
2019-05-18T07:09:03.252Z,34.62
2019-05-18T07:10:04.691Z,33.64
2019-05-18T07:11:06.107Z,33.75
2019-05-18T07:12:07.537Z,33.70
2019-05-18T07:13:08.968Z,34.23
2019-05-18T07:14:23.601Z,34.23
2019-05-18T07:15:11.798Z,33.62
2019-05-18T07:16:13.248Z,33.80
2019-05-18T07:17:14.684Z,33.64
2019-05-18T07:18:16.089Z,33.72
2019-05-18T07:19:17.526Z,33.64
2019-05-18T07:20:18.944Z,33.95
2019-05-18T07:21:22.247Z,33.49
2019-05-18T07:22:21.752Z,33.56
2019-05-18T07:23:23.172Z,33.65
2019-05-18T07:24:24.588Z,33.44
2019-05-18T07:25:26.019Z,33.82
2019-05-18T07:26:27.450Z,34.33
2019-05-18T07:27:28.900Z,33.95
2019-05-18T07:28:30.348Z,32.31
2019-05-18T07:29:31.774Z,32.20
2019-05-18T07:30:33.194Z,32.38
2019-05-18T07:31:34.615Z,32.57
2019-05-18T07:32:36.033Z,32.78
2019-05-18T07:33:37.505Z,32.01
2019-05-18T07:34:38.873Z,31.63
2019-05-18T07:35:40.292Z,32.04
2019-05-18T07:36:41.713Z,31.49
2019-05-18T07:37:43.136Z,29.17
2019-05-18T07:38:44.559Z,29.35
2019-05-18T07:39:45.989Z,29.63
2019-05-18T07:40:47.417Z,28.74
2019-05-18T07:41:48.829Z,29.02
2019-05-18T07:42:50.252Z,29.09
2019-05-18T07:43:51.673Z,29.87
2019-05-18T07:44:53.111Z,29.58
2019-05-18T07:45:54.533Z,29.10
2019-05-18T07:46:55.976Z,29.58
2019-05-18T07:47:57.416Z,28.79
2019-05-18T07:48:58.826Z,28.81
2019-05-18T07:50:00.257Z,29.07
2019-05-18T07:51:01.676Z,28.92
2019-05-18T07:52:03.134Z,28.13
2019-05-18T07:53:04.551Z,28.14
2019-05-18T07:54:05.976Z,28.11
2019-05-18T07:55:07.549Z,27.82
2019-05-18T07:56:08.874Z,28.22
2019-05-18T07:57:10.294Z,27.23
2019-05-18T07:58:11.727Z,27.06
2019-05-18T07:59:13.142Z,26.09
2019-05-18T08:00:14.584Z,26.26
2019-05-18T08:01:16.016Z,26.57
2019-05-18T08:02:17.431Z,25.98
2019-05-18T08:03:18.872Z,25.98
2019-05-18T08:04:20.303Z,25.62
2019-05-18T08:05:21.743Z,25.32
2019-05-18T08:06:23.173Z,25.60
2019-05-18T08:07:24.596Z,25.22
2019-05-18T08:08:26.026Z,25.78
2019-05-18T08:09:27.469Z,28.11
2019-05-18T08:10:28.900Z,27.04
2019-05-18T08:11:30.369Z,27.06
2019-05-18T08:12:31.804Z,26.58
2019-05-18T08:13:33.233Z,25.12
2019-05-18T08:14:34.679Z,25.14
2019-05-18T08:15:36.117Z,24.65
2019-05-18T08:16:37.550Z,24.41
2019-05-18T08:17:38.962Z,25.33
2019-05-18T08:18:40.386Z,25.60
2019-05-18T08:19:41.801Z,25.01
2019-05-18T08:20:43.221Z,25.51
2019-05-18T08:21:52.686Z,25.21
2019-05-18T08:22:46.035Z,25.33
2019-05-18T08:23:47.490Z,24.43
2019-05-18T08:24:48.914Z,25.50
2019-05-18T08:25:50.342Z,26.17
2019-05-18T08:26:51.764Z,26.89
2019-05-18T08:27:53.186Z,28.89
2019-05-18T08:28:54.603Z,31.39
2019-05-18T08:29:56.028Z,33.12
2019-05-18T08:30:57.466Z,34.53
2019-05-18T08:31:58.881Z,35.34
2019-05-18T08:33:00.303Z,37.54
2019-05-18T08:34:01.713Z,40.13
2019-05-18T08:35:03.145Z,41.36
2019-05-18T08:36:04.569Z,42.79
2019-05-18T08:37:05.983Z,43.62
2019-05-18T08:38:07.410Z,43.91
2019-05-18T08:39:08.845Z,45.61
2019-05-18T08:40:10.251Z,46.84
2019-05-18T08:41:11.669Z,49.17
2019-05-18T08:42:13.075Z,48.97
2019-05-18T08:43:14.500Z,48.39
2019-05-18T08:44:15.916Z,48.59
2019-05-18T08:45:17.332Z,48.39
2019-05-18T08:46:18.799Z,48.08
2019-05-18T08:47:20.234Z,49.05
2019-05-18T08:48:21.649Z,49.54
2019-05-18T08:49:23.068Z,50.16
2019-05-18T08:50:24.481Z,51.51
2019-05-18T08:51:25.900Z,52.02
2019-05-18T08:52:27.310Z,51.15
2019-05-18T08:53:28.718Z,51.54
2019-05-18T08:54:30.130Z,53.41
2019-05-18T08:55:31.552Z,53.21
2019-05-18T08:56:32.982Z,52.44
2019-05-18T08:57:34.418Z,50.31
2019-05-18T08:58:35.836Z,51.25
2019-05-18T08:59:39.804Z,51.95
2019-05-18T09:00:38.603Z,51.10
2019-05-18T09:01:40.021Z,51.37
2019-05-18T09:02:41.445Z,50.50
2019-05-18T09:03:42.889Z,50.79
2019-05-18T09:04:44.297Z,53.11
2019-05-18T09:05:45.708Z,50.50
2019-05-18T09:06:47.111Z,50.40
2019-05-18T09:07:48.523Z,50.79
2019-05-18T09:08:49.949Z,50.79
2019-05-18T09:09:51.361Z,50.50
2019-05-18T09:10:52.775Z,50.70
2019-05-18T09:11:54.216Z,50.70
2019-05-18T09:12:55.629Z,51.18
2019-05-18T09:13:57.047Z,52.05
2019-05-18T09:14:58.453Z,51.37
2019-05-18T09:15:59.898Z,51.50
2019-05-18T09:17:01.290Z,50.98
2019-05-18T09:18:04.851Z,51.56
2019-05-18T09:19:04.095Z,51.37
2019-05-18T09:20:05.550Z,51.06
2019-05-18T09:21:06.949Z,52.51
2019-05-18T09:22:22.285Z,52.02
2019-05-18T09:23:09.766Z,53.09
2019-05-18T09:24:11.167Z,53.09
2019-05-18T09:25:12.573Z,52.34
2019-05-18T09:26:13.993Z,52.14
2019-05-18T09:27:15.405Z,53.99
2019-05-18T09:28:16.814Z,53.19
2019-05-18T09:29:18.244Z,52.89
2019-05-18T09:30:19.647Z,52.80
2019-05-18T09:31:21.079Z,53.38
2019-05-18T09:32:22.533Z,54.35
2019-05-18T09:33:23.943Z,54.35
2019-05-18T09:34:25.365Z,53.45
2019-05-18T09:35:26.774Z,54.03
2019-05-18T09:36:28.196Z,53.83
2019-05-18T09:37:29.609Z,54.73
2019-05-18T09:38:33.155Z,54.99
2019-05-18T09:39:32.416Z,54.90
2019-05-18T09:40:33.829Z,54.80
2019-05-18T09:41:35.279Z,54.99
2019-05-18T09:42:36.667Z,55.47
2019-05-18T09:43:38.082Z,54.61
2019-05-18T09:44:39.491Z,54.68
2019-05-18T09:45:40.914Z,54.49
2019-05-18T09:46:42.311Z,54.87
2019-05-18T09:47:43.737Z,54.77
2019-05-18T09:48:45.151Z,56.05
2019-05-18T09:49:46.555Z,55.77
2019-05-18T09:50:47.960Z,54.15
2019-05-18T09:51:49.402Z,53.96
2019-05-18T09:52:50.772Z,53.31
2019-05-18T09:53:52.218Z,53.09
2019-05-18T09:54:53.591Z,52.63
2019-05-18T09:55:54.993Z,52.22
2019-05-18T09:56:56.413Z,51.93
2019-05-18T09:57:57.829Z,52.51
2019-05-18T09:58:59.255Z,53.28
2019-05-18T10:00:00.663Z,52.51
2019-05-18T10:01:02.075Z,53.11
2019-05-18T10:02:03.480Z,51.47
2019-05-18T10:03:04.908Z,51.28
2019-05-18T10:04:06.309Z,52.73
2019-05-18T10:05:07.706Z,53.77
2019-05-18T10:06:09.130Z,54.08
2019-05-18T10:07:10.522Z,53.89
2019-05-18T10:08:11.940Z,54.25
2019-05-18T10:09:13.350Z,53.11
2019-05-18T10:10:14.750Z,52.73
2019-05-18T10:11:16.166Z,53.63
2019-05-18T10:12:17.578Z,52.95
2019-05-18T10:13:18.998Z,53.81
2019-05-18T10:14:20.406Z,54.11
2019-05-18T10:15:21.810Z,52.56
2019-05-18T10:16:23.218Z,51.98
2019-05-18T10:17:24.616Z,52.14
2019-05-18T10:18:26.015Z,51.28
2019-05-18T10:19:27.438Z,51.47
2019-05-18T10:20:28.846Z,52.14
2019-05-18T10:21:30.357Z,53.96
2019-05-18T10:22:31.809Z,53.57
2019-05-18T10:23:33.222Z,53.38
2019-05-18T10:24:34.639Z,53.79
2019-05-18T10:25:36.052Z,53.59
2019-05-18T10:26:37.456Z,53.02
2019-05-18T10:27:38.869Z,51.47
2019-05-18T10:28:40.275Z,50.79
2019-05-18T10:29:41.689Z,50.60
2019-05-18T10:30:43.120Z,52.22
2019-05-18T10:31:44.538Z,52.05
2019-05-18T10:32:45.953Z,51.06
2019-05-18T10:33:47.370Z,53.09
2019-05-18T10:34:48.774Z,53.19
2019-05-18T10:35:50.178Z,53.47
2019-05-18T10:36:51.628Z,55.02
2019-05-18T10:37:53.023Z,54.73
2019-05-18T10:38:54.460Z,54.83
2019-05-18T10:39:55.870Z,53.96
2019-05-18T10:40:57.321Z,53.28
2019-05-18T10:41:58.770Z,54.37
2019-05-18T10:43:00.222Z,54.25
2019-05-18T10:44:01.631Z,53.28
2019-05-18T10:45:03.047Z,53.28
2019-05-18T10:46:04.474Z,53.96
2019-05-18T10:47:05.960Z,55.60
2019-05-18T10:48:07.561Z,56.28
2019-05-18T10:49:08.990Z,56.37
2019-05-18T10:50:10.417Z,56.73
2019-05-18T10:51:12.028Z,57.03
2019-05-18T10:52:13.472Z,57.41
2019-05-18T10:53:27.795Z,57.21
2019-05-18T10:54:16.415Z,57.31
2019-05-18T10:55:17.847Z,57.34
2019-05-18T10:56:19.367Z,57.44
2019-05-18T10:57:20.902Z,57.82
2019-05-18T10:58:22.298Z,57.92
2019-05-18T10:59:23.726Z,56.70
2019-05-18T11:00:25.128Z,56.28
2019-05-18T11:01:26.547Z,56.76
2019-05-18T11:02:27.958Z,57.15
2019-05-18T11:03:29.392Z,56.76
2019-05-18T11:04:30.975Z,56.35
2019-05-18T11:05:32.188Z,57.51
2019-05-18T11:06:33.620Z,58.37
2019-05-18T11:07:35.041Z,58.47
2019-05-18T11:08:38.345Z,57.89
2019-05-18T11:09:37.844Z,57.60
2019-05-18T11:10:39.251Z,57.34
2019-05-18T11:11:40.659Z,56.18
2019-05-18T11:12:42.066Z,55.96
2019-05-18T11:13:43.493Z,55.87
2019-05-18T11:14:44.904Z,57.12
2019-05-18T11:15:46.312Z,55.89
2019-05-18T11:16:47.725Z,55.51
2019-05-18T11:17:49.140Z,55.31
2019-05-18T11:18:50.546Z,55.57
2019-05-18T11:19:51.957Z,56.63
2019-05-18T11:20:53.392Z,56.99
2019-05-18T11:21:54.787Z,57.60
2019-05-18T11:22:56.211Z,57.63
2019-05-18T11:23:57.656Z,57.46
2019-05-18T11:24:59.071Z,56.62
2019-05-18T11:26:00.481Z,54.13
2019-05-18T11:27:01.889Z,54.13
2019-05-18T11:28:03.309Z,53.65
2019-05-18T11:29:04.728Z,52.87
2019-05-18T11:30:06.432Z,53.39
2019-05-18T11:31:07.776Z,51.57
2019-05-18T11:32:09.185Z,52.25
2019-05-18T11:33:11.330Z,51.93
2019-05-18T11:34:12.743Z,53.36
2019-05-18T11:35:14.204Z,53.58
2019-05-18T11:36:15.613Z,52.12
2019-05-18T11:37:17.019Z,52.80
2019-05-18T11:38:18.436Z,52.61
2019-05-18T11:39:19.847Z,51.37
2019-05-18T11:40:21.343Z,50.16
2019-05-18T11:41:22.789Z,49.87
2019-05-18T11:42:24.287Z,49.87
2019-05-18T11:43:25.712Z,49.75
2019-05-18T11:44:27.157Z,50.99
2019-05-18T11:45:28.635Z,51.16
2019-05-18T11:46:30.047Z,51.54
2019-05-18T11:47:31.581Z,52.29
2019-05-18T11:48:33.003Z,53.23
2019-05-18T11:49:34.429Z,54.49
2019-05-18T11:50:35.880Z,54.01
2019-05-18T11:51:37.502Z,52.10
2019-05-18T11:52:39.037Z,51.57
2019-05-18T11:53:40.488Z,50.34
2019-05-18T11:54:41.909Z,49.58
2019-05-18T11:55:43.323Z,49.51
2019-05-18T11:56:44.759Z,48.64
2019-05-18T11:57:46.167Z,47.20
2019-05-18T11:58:47.581Z,47.66
2019-05-18T11:59:48.992Z,49.00
2019-05-18T12:00:50.414Z,49.27
2019-05-18T12:01:51.829Z,49.54
2019-05-18T12:02:53.250Z,50.70
2019-05-18T12:03:54.664Z,50.99
2019-05-18T12:04:56.070Z,50.62
2019-05-18T12:05:57.485Z,49.56
2019-05-18T12:06:58.916Z,49.68
2019-05-18T12:08:00.320Z,49.66
2019-05-18T12:09:01.742Z,49.71
2019-05-18T12:10:03.237Z,49.54
2019-05-18T12:11:04.631Z,48.95
2019-05-18T12:12:06.064Z,49.22
2019-05-18T12:13:07.485Z,48.44
2019-05-18T12:14:08.888Z,47.98
2019-05-18T12:15:10.310Z,47.71
2019-05-18T12:16:11.716Z,47.23
2019-05-18T12:17:13.130Z,47.42
2019-05-18T12:18:14.545Z,47.61
2019-05-18T12:19:15.962Z,47.40
2019-05-18T12:20:17.379Z,47.86
2019-05-18T12:21:18.781Z,49.46
2019-05-18T12:22:20.195Z,49.54
2019-05-18T12:23:21.610Z,51.62
2019-05-18T12:24:23.033Z,53.81
2019-05-18T12:25:24.456Z,54.69
2019-05-18T12:26:25.884Z,55.76
2019-05-18T12:27:27.280Z,56.02
2019-05-18T12:28:31.303Z,56.40
2019-05-18T12:29:30.101Z,56.60
2019-05-18T12:30:31.528Z,57.63
2019-05-18T12:31:32.962Z,57.82
2019-05-18T12:32:34.362Z,59.38
2019-05-18T12:33:35.767Z,58.24
2019-05-18T12:34:37.187Z,56.40
2019-05-18T12:35:38.605Z,57.37
2019-05-18T12:36:40.013Z,56.88
2019-05-18T12:37:41.419Z,56.04
2019-05-18T12:38:42.825Z,56.11
2019-05-18T12:39:44.241Z,55.85
2019-05-18T12:40:45.665Z,55.85
2019-05-18T12:41:47.063Z,55.27
2019-05-18T12:42:48.474Z,55.10
2019-05-18T12:43:49.887Z,54.13
2019-05-18T12:44:51.288Z,53.67
2019-05-18T12:45:52.710Z,53.49
2019-05-18T12:46:54.274Z,53.12
2019-05-18T12:47:55.544Z,52.15
2019-05-18T12:48:56.949Z,51.37
2019-05-18T12:49:58.403Z,51.54
2019-05-18T12:50:59.815Z,51.64
2019-05-18T12:52:01.231Z,52.39
2019-05-18T12:53:02.697Z,53.14
2019-05-18T12:54:04.087Z,54.21
2019-05-18T12:55:05.489Z,54.01
2019-05-18T12:56:06.896Z,54.23
2019-05-18T12:57:08.302Z,53.26
2019-05-18T12:58:09.702Z,53.17
2019-05-18T12:59:11.115Z,53.07
2019-05-18T13:00:12.540Z,52.36
2019-05-18T13:01:13.960Z,52.95
2019-05-18T13:02:15.362Z,53.91
2019-05-18T13:03:16.783Z,53.33
2019-05-18T13:04:18.195Z,53.04
2019-05-18T13:05:19.600Z,53.43
2019-05-18T13:06:21.014Z,53.91
2019-05-18T13:07:22.416Z,54.27
2019-05-18T13:08:23.819Z,54.85
2019-05-18T13:09:25.878Z,54.98
2019-05-18T13:10:27.288Z,54.11