createdAt,value
2022-08-01T00:02:01.846Z,18.24
2022-08-01T00:04:30.235Z,18.27
2022-08-01T00:06:58.684Z,18.30
2022-08-01T00:09:27.083Z,18.32
2022-08-01T00:11:59.947Z,18.35
2022-08-01T00:14:38.185Z,18.39
2022-08-01T00:17:07.531Z,18.43
2022-08-01T00:19:36.066Z,18.47
2022-08-01T00:22:05.019Z,18.48
2022-08-01T00:24:33.844Z,18.43
2022-08-01T00:27:02.280Z,18.32
2022-08-01T00:30:09.537Z,18.23
2022-08-01T00:32:19.881Z,18.17
2022-08-01T00:34:48.196Z,18.13
2022-08-01T00:37:18.203Z,18.10
2022-08-01T00:39:46.643Z,18.09
2022-08-01T00:42:15.152Z,18.09
2022-08-01T00:44:43.537Z,18.09
2022-08-01T00:47:11.925Z,18.11
2022-08-01T00:49:40.494Z,18.08
2022-08-01T00:52:09.909Z,18.09
2022-08-01T00:54:38.346Z,18.12
2022-08-01T00:57:09.943Z,18.12
2022-08-01T00:59:41.370Z,18.08
2022-08-01T01:02:15.023Z,18.01
2022-08-01T01:04:44.706Z,18.03
2022-08-01T01:07:54.336Z,18.09
2022-08-01T01:10:44.479Z,18.15
2022-08-01T01:13:36.716Z,18.20
2022-08-01T01:16:22.856Z,18.17
2022-08-01T01:18:56.474Z,18.20
2022-08-01T01:22:21.568Z,18.23
2022-08-01T01:25:52.637Z,18.25
2022-08-01T01:28:58.553Z,18.23
2022-08-01T01:31:28.937Z,18.16
2022-08-01T01:34:01.362Z,18.06
2022-08-01T01:36:32.132Z,17.98
2022-08-01T01:39:02.153Z,17.88
2022-08-01T01:41:31.788Z,17.84
2022-08-01T01:44:02.858Z,17.85
2022-08-01T01:46:33.446Z,17.82
2022-08-01T01:49:03.699Z,17.78
2022-08-01T01:51:34.174Z,17.71
2022-08-01T01:54:03.827Z,17.68
2022-08-01T01:56:32.471Z,17.68
2022-08-01T01:59:04.051Z,17.65
2022-08-01T02:01:58.198Z,17.68
2022-08-01T02:04:25.621Z,17.71
2022-08-01T02:06:54.753Z,17.74
2022-08-01T02:09:26.432Z,17.79
2022-08-01T02:12:07.416Z,17.84
2022-08-01T02:14:41.197Z,17.87
2022-08-01T02:17:13.426Z,17.91
2022-08-01T02:19:43.303Z,17.93
2022-08-01T02:22:34.855Z,17.95
2022-08-01T02:25:28.237Z,17.98
2022-08-01T02:28:26.427Z,18.00
2022-08-01T02:31:05.791Z,17.99
2022-08-01T02:33:47.317Z,18.00
2022-08-01T02:36:31.276Z,18.01
2022-08-01T02:39:07.874Z,18.04
2022-08-01T02:41:43.895Z,18.07
2022-08-01T02:44:23.922Z,18.11
2022-08-01T02:47:03.723Z,18.15
2022-08-01T02:49:40.399Z,18.17
2022-08-01T02:52:13.736Z,18.14
2022-08-01T02:54:44.971Z,18.11
2022-08-01T02:57:14.329Z,18.07
2022-08-01T02:59:46.719Z,18.06
2022-08-01T03:02:17.807Z,18.04
2022-08-01T03:04:47.353Z,18.00
2022-08-01T03:07:17.156Z,18.00
2022-08-01T03:09:50.073Z,18.01
2022-08-01T03:12:24.439Z,18.05
2022-08-01T03:14:56.562Z,18.07
2022-08-01T03:17:28.244Z,18.08
2022-08-01T03:20:00.209Z,18.11
2022-08-01T03:22:30.560Z,18.17
2022-08-01T03:25:00.930Z,18.26
2022-08-01T03:27:30.635Z,18.33
2022-08-01T03:30:00.781Z,18.33
2022-08-01T03:32:31.003Z,18.34
2022-08-01T03:34:59.635Z,18.36
2022-08-01T03:37:54.547Z,18.41
2022-08-01T03:40:56.830Z,18.49
2022-08-01T03:43:37.825Z,18.58
2022-08-01T03:46:11.386Z,18.69
2022-08-01T03:48:47.106Z,18.83
2022-08-01T03:51:16.913Z,18.95
2022-08-01T03:53:48.537Z,19.02
2022-08-01T03:56:21.336Z,19.07
2022-08-01T03:58:50.860Z,19.13
2022-08-01T04:01:20.416Z,19.17
2022-08-01T04:03:49.944Z,19.19
2022-08-01T04:06:18.522Z,19.20
2022-08-01T04:08:56.795Z,19.23
2022-08-01T04:11:28.418Z,19.26
2022-08-01T04:13:58.474Z,19.29
2022-08-01T04:16:27.501Z,19.31
2022-08-01T04:18:55.935Z,19.32
2022-08-01T04:21:31.877Z,19.38
2022-08-01T04:24:06.350Z,19.49
2022-08-01T04:26:38.108Z,19.57
2022-08-01T04:29:09.664Z,19.50
2022-08-01T04:31:43.672Z,19.54
2022-08-01T04:34:14.462Z,19.59
2022-08-01T04:36:44.071Z,19.63
2022-08-01T04:39:14.834Z,19.69
2022-08-01T04:41:44.856Z,19.74
2022-08-01T04:44:15.269Z,19.76
2022-08-01T04:46:45.045Z,19.81
2022-08-01T04:49:14.094Z,19.84
2022-08-01T04:51:59.505Z,19.79
2022-08-01T04:54:30.824Z,19.67
2022-08-01T04:57:01.209Z,19.64
2022-08-01T04:59:42.875Z,19.69
2022-08-01T05:02:20.016Z,19.72
2022-08-01T05:04:48.474Z,19.76
2022-08-01T05:07:17.325Z,19.72
2022-08-01T05:09:48.875Z,19.72
2022-08-01T05:12:17.871Z,19.73
2022-08-01T05:14:47.200Z,19.74
2022-08-01T05:17:15.961Z,19.77
2022-08-01T05:19:44.647Z,19.81
2022-08-01T05:22:13.230Z,19.82
2022-08-01T05:24:42.323Z,19.80
2022-08-01T05:27:11.623Z,19.75
2022-08-01T05:29:44.804Z,19.77
2022-08-01T05:32:13.524Z,19.76
2022-08-01T05:34:42.089Z,19.84
2022-08-01T05:37:10.808Z,19.92
2022-08-01T05:39:39.460Z,19.87
2022-08-01T05:42:08.369Z,19.81
2022-08-01T05:44:37.348Z,19.71
2022-08-01T05:47:05.931Z,19.72
2022-08-01T05:49:34.587Z,19.79
2022-08-01T05:52:03.879Z,19.91
2022-08-01T05:54:32.842Z,19.92
2022-08-01T05:57:02.951Z,20.06
2022-08-01T05:59:32.023Z,20.32
2022-08-01T06:02:01.619Z,20.56
2022-08-01T06:04:30.043Z,20.70
2022-08-01T06:06:58.496Z,20.73
2022-08-01T06:09:26.977Z,20.73
2022-08-01T06:11:55.457Z,20.66
2022-08-01T06:14:23.870Z,20.66
2022-08-01T06:16:52.333Z,20.78
2022-08-01T06:19:20.812Z,20.89
2022-08-01T06:21:49.280Z,20.99
2022-08-01T06:24:17.762Z,20.99
2022-08-01T06:26:46.348Z,21.00
2022-08-01T06:29:14.762Z,20.97
2022-08-01T06:31:43.209Z,20.97
2022-08-01T06:34:11.794Z,20.85
2022-08-01T06:36:40.115Z,20.77
2022-08-01T06:39:08.653Z,20.74
2022-08-01T06:41:37.037Z,20.71
2022-08-01T06:44:06.889Z,20.72
2022-08-01T06:46:36.251Z,20.81
2022-08-01T06:49:05.235Z,20.85
2022-08-01T06:51:33.758Z,20.93
2022-08-01T06:54:02.207Z,21.00
2022-08-01T06:56:30.572Z,21.00
2022-08-01T06:59:02.184Z,20.95
2022-08-01T07:01:31.051Z,20.95
2022-08-01T07:04:04.732Z,21.15
2022-08-01T07:06:33.216Z,21.36
2022-08-01T07:09:09.484Z,21.53
2022-08-01T07:11:40.625Z,21.72
2022-08-01T07:14:09.416Z,21.80
2022-08-01T07:16:37.896Z,21.81
2022-08-01T07:19:06.482Z,21.95
2022-08-01T07:21:40.521Z,22.15
2022-08-01T07:24:13.126Z,22.35
2022-08-01T07:26:54.086Z,22.39
2022-08-01T07:29:27.985Z,22.44
2022-08-01T07:31:58.689Z,22.35
2022-08-01T07:34:27.277Z,22.11
2022-08-01T07:36:55.648Z,21.83
2022-08-01T07:39:24.130Z,21.81
2022-08-01T07:42:13.371Z,21.71
2022-08-01T07:44:41.676Z,21.65
2022-08-01T07:47:10.059Z,21.55
2022-08-01T07:49:40.745Z,21.57
2022-08-01T07:52:09.888Z,21.65
2022-08-01T07:54:38.487Z,21.71
2022-08-01T07:57:07.362Z,21.63
2022-08-01T07:59:36.457Z,21.60
2022-08-01T08:02:05.122Z,21.78
2022-08-01T08:04:33.932Z,21.87
2022-08-01T08:07:02.517Z,21.73
2022-08-01T08:09:30.869Z,21.69
2022-08-01T08:12:08.154Z,21.79
2022-08-01T08:14:37.101Z,22.12
2022-08-01T08:17:06.965Z,22.47
2022-08-01T08:19:39.084Z,22.62
2022-08-01T08:22:10.439Z,22.56
2022-08-01T08:24:46.477Z,22.70
2022-08-01T08:27:16.315Z,22.59
2022-08-01T08:29:45.200Z,22.48
2022-08-01T08:32:13.878Z,22.56
2022-08-01T08:34:42.726Z,22.54
2022-08-01T08:37:12.277Z,22.48
2022-08-01T08:39:41.184Z,22.49
2022-08-01T08:42:12.571Z,22.52
2022-08-01T08:44:44.413Z,22.64
2022-08-01T08:47:19.820Z,22.83
2022-08-01T08:49:53.400Z,23.01
2022-08-01T08:52:23.421Z,22.99
2022-08-01T08:54:52.953Z,22.89
2022-08-01T08:57:22.569Z,22.91
2022-08-01T08:59:53.255Z,22.99
2022-08-01T09:02:22.806Z,23.11
2022-08-01T09:04:52.109Z,23.21
2022-08-01T09:07:20.657Z,23.25
2022-08-01T09:09:51.408Z,23.35
2022-08-01T09:12:21.518Z,23.32
2022-08-01T09:14:51.511Z,23.42
2022-08-01T09:17:21.246Z,23.42
2022-08-01T09:19:57.476Z,23.38
2022-08-01T09:22:26.707Z,23.19
2022-08-01T09:25:07.695Z,23.36
2022-08-01T09:27:44.372Z,23.33
2022-08-01T09:30:19.451Z,23.22
2022-08-01T09:33:11.249Z,22.96
2022-08-01T09:35:56.115Z,23.02
2022-08-01T09:38:28.701Z,22.98
2022-08-01T09:41:02.151Z,22.98
2022-08-01T09:43:32.559Z,22.84
2022-08-01T09:46:12.946Z,22.86
2022-08-01T09:49:07.567Z,23.01
2022-08-01T09:51:59.337Z,23.22
2022-08-01T09:54:35.007Z,23.33
2022-08-01T09:57:15.076Z,23.39
2022-08-01T09:59:58.800Z,23.40
2022-08-01T10:02:32.555Z,23.40
2022-08-01T10:05:08.930Z,23.52
2022-08-01T10:07:58.961Z,23.63
2022-08-01T10:10:29.038Z,23.46
2022-08-01T10:13:00.826Z,23.68
2022-08-01T10:15:37.533Z,23.95
2022-08-01T10:18:16.840Z,24.08
2022-08-01T10:20:50.191Z,24.02
2022-08-01T10:23:19.591Z,23.67
2022-08-01T10:25:51.487Z,23.38
2022-08-01T10:28:26.299Z,23.26
2022-08-01T10:30:55.791Z,23.23
2022-08-01T10:33:51.865Z,23.31
2022-08-01T10:36:14.326Z,23.14
2022-08-01T10:38:42.909Z,23.16
2022-08-01T10:41:16.507Z,23.29
2022-08-01T10:43:46.881Z,23.42
2022-08-01T10:46:16.280Z,23.50
2022-08-01T10:49:22.782Z,23.63
2022-08-01T10:51:54.710Z,23.45
2022-08-01T10:54:27.250Z,23.48
2022-08-01T10:57:01.008Z,23.47
2022-08-01T10:59:50.640Z,23.55
2022-08-01T11:02:41.955Z,23.12
2022-08-01T11:05:24.550Z,22.97
2022-08-01T11:07:56.555Z,23.38
2022-08-01T11:10:44.402Z,23.65
2022-08-01T11:13:13.870Z,23.77
2022-08-01T11:15:50.303Z,23.57
2022-08-01T11:18:30.758Z,23.26
2022-08-01T11:21:58.631Z,23.45
2022-08-01T11:23:54.700Z,23.50
2022-08-01T11:26:29.193Z,23.70
2022-08-01T11:29:22.050Z,23.66
2022-08-01T11:31:52.986Z,23.75
2022-08-01T11:34:55.637Z,23.55
2022-08-01T11:37:30.684Z,23.50
2022-08-01T11:40:22.928Z,23.31
2022-08-01T11:43:14.939Z,23.45
2022-08-01T11:45:54.036Z,23.76
2022-08-01T11:48:29.518Z,24.06
2022-08-01T11:51:02.362Z,23.93
2022-08-01T11:53:32.122Z,24.26
2022-08-01T11:56:02.810Z,24.46
2022-08-01T11:58:31.633Z,24.78
2022-08-01T12:01:00.732Z,25.08
2022-08-01T12:03:34.362Z,24.98
2022-08-01T12:06:03.395Z,24.90
2022-08-01T12:08:35.940Z,24.67
2022-08-01T12:11:07.158Z,24.69
2022-08-01T12:13:44.272Z,24.31
2022-08-01T12:16:13.817Z,24.37
2022-08-01T12:18:45.061Z,24.01
2022-08-01T12:21:13.837Z,23.69
2022-08-01T12:23:42.571Z,23.34
2022-08-01T12:26:29.323Z,22.94
2022-08-01T12:29:00.095Z,22.82
2022-08-01T12:31:36.157Z,22.49
2022-08-01T12:34:31.251Z,22.05
2022-08-01T12:37:03.752Z,22.00
2022-08-01T12:39:35.988Z,21.76
2022-08-01T12:42:11.818Z,21.52
2022-08-01T12:44:46.144Z,21.53
2022-08-01T12:47:16.097Z,21.30
2022-08-01T12:49:46.456Z,21.36
2022-08-01T12:52:18.455Z,21.31
2022-08-01T12:55:21.168Z,21.28
2022-08-01T12:57:54.346Z,21.10
2022-08-01T13:00:26.321Z,21.08
2022-08-01T13:03:08.045Z,20.95
2022-08-01T13:05:44.128Z,20.70
2022-08-01T13:08:16.184Z,20.51
2022-08-01T13:10:46.045Z,20.24
2022-08-01T13:13:28.718Z,20.01
2022-08-01T13:16:15.458Z,19.82
2022-08-01T13:18:51.909Z,19.82
2022-08-01T13:21:27.032Z,19.82
2022-08-01T13:24:12.251Z,19.77
2022-08-01T13:27:01.402Z,19.72
2022-08-01T13:29:36.298Z,19.52
2022-08-01T13:32:27.538Z,19.32
2022-08-01T13:35:10.708Z,19.17
2022-08-01T13:37:42.518Z,19.17
2022-08-01T13:40:12.389Z,18.99
2022-08-01T13:42:41.465Z,18.99
2022-08-01T13:45:13.970Z,18.96
2022-08-01T13:48:13.181Z,18.95
2022-08-01T13:50:37.856Z,19.00
2022-08-01T13:53:06.629Z,18.99
2022-08-01T13:55:35.721Z,18.97
2022-08-01T13:58:04.754Z,18.78
2022-08-01T14:00:33.742Z,18.93
2022-08-01T14:03:02.561Z,18.94
2022-08-01T14:05:31.766Z,19.04
2022-08-01T14:08:00.560Z,19.11
2022-08-01T14:10:30.563Z,19.19
2022-08-01T14:13:00.311Z,19.21
2022-08-01T14:15:38.941Z,19.09
2022-08-01T14:18:10.787Z,19.21
2022-08-01T14:20:40.584Z,19.29
2022-08-01T14:23:10.930Z,19.30
2022-08-01T14:26:00.730Z,19.33
2022-08-01T14:28:31.880Z,19.34
2022-08-01T14:31:01.125Z,19.27
2022-08-01T14:33:34.448Z,19.31
2022-08-01T14:36:20.516Z,19.30
2022-08-01T14:38:52.791Z,19.35
2022-08-01T14:41:21.694Z,19.36
2022-08-01T14:43:50.988Z,19.42
2022-08-01T14:46:20.145Z,19.50
2022-08-01T14:48:48.987Z,19.49
2022-08-01T14:51:17.902Z,19.47
2022-08-01T14:53:50.770Z,19.53
2022-08-01T14:56:20.895Z,19.54
2022-08-01T14:58:49.807Z,19.55
2022-08-01T15:01:19.358Z,19.63
2022-08-01T15:03:49.169Z,19.67
2022-08-01T15:06:19.070Z,19.59
2022-08-01T15:08:47.789Z,19.57
2022-08-01T15:11:16.808Z,19.61
2022-08-01T15:13:45.712Z,19.62
2022-08-01T15:16:14.598Z,19.59
2022-08-01T15:18:43.687Z,19.54
2022-08-01T15:21:29.339Z,19.43
2022-08-01T15:24:01.512Z,19.50
2022-08-01T15:26:31.284Z,19.49
2022-08-01T15:28:59.883Z,19.54
2022-08-01T15:31:28.478Z,19.57
2022-08-01T15:33:57.112Z,19.58
2022-08-01T15:36:26.568Z,19.57
2022-08-01T15:38:56.581Z,19.56
2022-08-01T15:41:25.273Z,19.63
2022-08-01T15:43:55.983Z,19.67
2022-08-01T15:46:25.559Z,19.79
2022-08-01T15:48:57.172Z,19.97
2022-08-01T15:51:25.847Z,20.15
2022-08-01T15:53:54.533Z,20.43
2022-08-01T15:56:23.651Z,20.96
2022-08-01T15:58:52.242Z,21.60
2022-08-01T16:01:22.429Z,21.83
2022-08-01T16:03:51.004Z,21.73
2022-08-01T16:06:20.461Z,21.22
2022-08-01T16:08:49.530Z,21.05
2022-08-01T16:11:19.408Z,20.89
2022-08-01T16:13:49.093Z,20.77
2022-08-01T16:16:17.934Z,20.79
2022-08-01T16:18:47.211Z,20.81
2022-08-01T16:21:25.275Z,20.67
2022-08-01T16:23:53.768Z,20.45
2022-08-01T16:26:27.680Z,20.37
2022-08-01T16:28:58.221Z,20.30
2022-08-01T16:31:41.629Z,20.24
2022-08-01T16:34:15.977Z,20.12
2022-08-01T16:36:44.743Z,19.98
2022-08-01T16:39:13.383Z,19.93
2022-08-01T16:41:42.333Z,19.87
2022-08-01T16:44:10.960Z,19.80
2022-08-01T16:46:39.771Z,19.76
2022-08-01T16:49:08.820Z,19.71
2022-08-01T16:51:47.934Z,19.73
2022-08-01T16:54:25.415Z,19.74
2022-08-01T16:56:57.951Z,19.74
2022-08-01T16:59:41.661Z,19.71
2022-08-01T17:02:14.156Z,19.74
2022-08-01T17:04:42.803Z,19.75
2022-08-01T17:07:11.713Z,19.74
2022-08-01T17:09:43.512Z,19.74
2022-08-01T17:12:14.484Z,19.73
2022-08-01T17:14:54.546Z,19.74
2022-08-01T17:17:23.408Z,19.70
2022-08-01T17:19:52.995Z,19.72
2022-08-01T17:22:21.550Z,19.71
2022-08-01T17:24:51.443Z,19.67
2022-08-01T17:27:20.407Z,19.71
2022-08-01T17:29:49.127Z,19.72
2022-08-01T17:32:17.737Z,19.69
2022-08-01T17:34:46.489Z,19.71
2022-08-01T17:37:15.217Z,19.68
2022-08-01T17:39:44.018Z,19.65
2022-08-01T17:42:12.710Z,19.68
2022-08-01T17:44:41.607Z,19.62
2022-08-01T17:47:28.767Z,19.64
2022-08-01T17:50:04.596Z,19.63
2022-08-01T17:52:36.139Z,19.62
2022-08-01T17:55:06.136Z,19.63
2022-08-01T17:57:55.588Z,19.59
2022-08-01T18:00:24.319Z,19.54
2022-08-01T18:02:52.960Z,19.51
2022-08-01T18:05:21.871Z,19.45
2022-08-01T18:08:07.638Z,19.45
2022-08-01T18:10:36.654Z,19.45
2022-08-01T18:13:10.911Z,19.44
2022-08-01T18:15:39.711Z,19.40
2022-08-01T18:18:08.868Z,19.38
2022-08-01T18:20:37.418Z,19.35
2022-08-01T18:23:10.132Z,19.32
2022-08-01T18:25:39.992Z,19.31
2022-08-01T18:28:29.304Z,19.30
2022-08-01T18:30:57.862Z,19.27
2022-08-01T18:33:26.624Z,19.23
2022-08-01T18:36:01.664Z,19.18
2022-08-01T18:38:33.111Z,19.16
2022-08-01T18:41:02.143Z,19.17
2022-08-01T18:43:31.356Z,19.18
2022-08-01T18:46:01.635Z,19.18
2022-08-01T18:48:30.479Z,19.23
2022-08-01T18:51:01.109Z,19.22
2022-08-01T18:53:29.885Z,19.19
2022-08-01T18:55:58.740Z,19.17
2022-08-01T18:58:27.396Z,19.13
2022-08-01T19:00:56.113Z,19.08
2022-08-01T19:03:24.913Z,19.06
2022-08-01T19:05:53.604Z,19.04
2022-08-01T19:08:22.439Z,19.02
2022-08-01T19:10:51.372Z,18.98
2022-08-01T19:13:21.002Z,18.93
2022-08-01T19:15:49.591Z,18.81
2022-08-01T19:18:18.511Z,18.80
2022-08-01T19:20:48.477Z,18.80
2022-08-01T19:24:10.303Z,18.75
2022-08-01T19:26:40.674Z,18.68
2022-08-01T19:29:19.578Z,18.67
2022-08-01T19:31:49.838Z,18.65
2022-08-01T19:34:26.693Z,18.65
2022-08-01T19:36:58.537Z,18.65
2022-08-01T19:39:28.160Z,18.66
2022-08-01T19:41:59.595Z,18.65
2022-08-01T19:44:29.938Z,18.63
2022-08-01T19:46:59.458Z,18.61
2022-08-01T19:49:28.430Z,18.61
2022-08-01T19:52:04.261Z,18.60
2022-08-01T19:54:38.796Z,18.58
2022-08-01T19:57:09.757Z,18.59
2022-08-01T19:59:39.200Z,18.58
2022-08-01T20:02:09.041Z,18.60
2022-08-01T20:04:38.041Z,18.61
2022-08-01T20:07:07.304Z,18.63
2022-08-01T20:09:39.253Z,18.67
2022-08-01T20:12:09.026Z,18.68
2022-08-01T20:14:37.808Z,18.68
2022-08-01T20:17:07.651Z,18.70
2022-08-01T20:19:37.293Z,18.73
2022-08-01T20:22:08.125Z,18.71
2022-08-01T20:24:50.409Z,18.76
2022-08-01T20:27:19.794Z,18.76
2022-08-01T20:29:50.103Z,18.79
2022-08-01T20:32:20.438Z,18.82
2022-08-01T20:34:49.766Z,18.83
2022-08-01T20:38:03.692Z,18.85
2022-08-01T20:40:12.388Z,18.86
2022-08-01T20:42:42.449Z,18.84
2022-08-01T20:45:16.632Z,18.84
2022-08-01T20:47:47.869Z,18.84
2022-08-01T20:50:53.316Z,18.82
2022-08-01T20:53:24.727Z,18.81
2022-08-01T20:56:30.605Z,18.80
2022-08-01T20:59:54.589Z,18.80
2022-08-01T21:03:08.120Z,18.75
2022-08-01T21:05:55.750Z,18.79
2022-08-01T21:08:39.421Z,18.76
2022-08-01T21:11:18.382Z,18.76
2022-08-01T21:13:49.390Z,18.76
2022-08-01T21:16:26.784Z,18.75
2022-08-01T21:19:20.756Z,18.73
2022-08-01T21:22:11.341Z,18.70
2022-08-01T21:24:58.391Z,18.68
2022-08-01T21:27:32.806Z,18.67
2022-08-01T21:30:09.150Z,18.66
2022-08-01T21:32:43.462Z,18.62
2022-08-01T21:35:15.825Z,18.59
2022-08-01T21:37:52.366Z,18.54
2022-08-01T21:40:24.593Z,18.54
2022-08-01T21:42:55.044Z,18.52
2022-08-01T21:45:28.424Z,18.52
2022-08-01T21:47:59.356Z,18.53
2022-08-01T21:50:37.780Z,18.54
2022-08-01T21:53:15.045Z,18.56
2022-08-01T21:55:51.907Z,18.54
2022-08-01T21:58:48.836Z,18.55
2022-08-01T22:02:02.075Z,18.59
2022-08-01T22:05:03.347Z,18.58
2022-08-01T22:07:42.411Z,18.58
2022-08-01T22:10:15.932Z,18.54
2022-08-01T22:12:45.933Z,18.46
2022-08-01T22:15:20.656Z,18.45
2022-08-01T22:17:52.393Z,18.44
2022-08-01T22:20:26.960Z,18.42
2022-08-01T22:22:56.048Z,18.40
2022-08-01T22:25:25.078Z,18.34
2022-08-01T22:28:03.120Z,18.37
2022-08-01T22:30:42.485Z,18.36
2022-08-01T22:33:16.391Z,18.33
2022-08-01T22:35:51.394Z,18.31
2022-08-01T22:38:23.053Z,18.30
2022-08-01T22:41:06.805Z,18.29
2022-08-01T22:44:00.524Z,18.30
2022-08-01T22:46:35.947Z,18.29
2022-08-01T22:49:38.920Z,18.28
2022-08-01T22:52:19.725Z,18.27
2022-08-01T22:55:03.214Z,18.28
2022-08-01T22:57:51.448Z,18.25
2022-08-01T23:00:20.332Z,18.22
2022-08-01T23:03:07.102Z,18.21
2022-08-01T23:05:52.428Z,18.20
2022-08-01T23:08:24.610Z,18.18
2022-08-01T23:10:54.151Z,18.17
2022-08-01T23:13:23.161Z,18.13
2022-08-01T23:15:52.829Z,18.12
2022-08-01T23:18:22.768Z,18.11
2022-08-01T23:20:53.018Z,18.09
2022-08-01T23:23:30.857Z,18.09
2022-08-01T23:26:01.588Z,18.07
2022-08-01T23:28:30.158Z,18.08
2022-08-01T23:30:59.705Z,18.07
2022-08-01T23:33:28.370Z,18.06
2022-08-01T23:35:57.222Z,18.07
2022-08-01T23:38:26.036Z,18.07
2022-08-01T23:40:54.749Z,18.07
2022-08-01T23:43:23.658Z,18.10
2022-08-01T23:46:04.051Z,18.12
2022-08-01T23:48:35.476Z,18.13
2022-08-01T23:51:07.678Z,18.06
2022-08-01T23:53:38.617Z,18.08
2022-08-01T23:56:08.713Z,18.13
2022-08-01T23:58:37.340Z,18.16
