createdAt,value
2019-02-25T00:13:21.388Z,0
2019-02-25T00:14:20.074Z,0
2019-02-25T00:15:18.701Z,0
2019-02-25T00:16:17.372Z,0
2019-02-25T00:17:15.934Z,0
2019-02-25T00:18:14.614Z,0
2019-02-25T00:19:13.477Z,0
2019-02-25T00:20:12.329Z,0
2019-02-25T00:21:10.930Z,0
2019-02-25T00:23:51.497Z,0
2019-02-25T00:24:50.080Z,0
2019-02-25T00:25:48.576Z,0
2019-02-25T00:26:47.462Z,0
2019-02-25T00:27:46.022Z,0
2019-02-25T00:28:44.784Z,0
2019-02-25T00:29:43.483Z,0
2019-02-25T00:30:42.058Z,0
2019-02-25T00:52:39.583Z,0
2019-02-25T00:53:38.151Z,0
2019-02-25T00:54:36.786Z,0
2019-02-25T00:55:35.552Z,0
2019-02-25T00:56:34.189Z,0
2019-02-25T00:57:32.864Z,0
2019-02-25T01:00:13.365Z,0
2019-02-25T01:01:11.990Z,0
2019-02-25T01:02:10.559Z,0
2019-02-25T01:03:09.232Z,0
2019-02-25T01:04:07.785Z,0
2019-02-25T01:06:47.839Z,0
2019-02-25T01:07:46.547Z,0
2019-02-25T01:11:25.380Z,0
2019-02-25T01:15:04.656Z,0
2019-02-25T01:33:40.151Z,0
2019-02-25T01:34:38.779Z,0
2019-02-25T01:35:37.491Z,0
2019-02-25T01:36:36.046Z,0
2019-02-25T01:37:34.643Z,0
2019-02-25T01:38:33.316Z,0
2019-02-25T01:39:31.864Z,0
2019-02-25T01:40:30.419Z,0
2019-02-25T01:41:29.065Z,0
2019-02-25T01:42:27.690Z,0
2019-02-25T01:43:26.262Z,0
2019-02-25T01:44:24.885Z,0
2019-02-25T01:45:23.522Z,0
2019-02-25T01:46:22.130Z,0
2019-02-25T01:47:20.726Z,0
2019-02-25T01:48:19.647Z,0
2019-02-25T01:49:18.360Z,0
2019-02-25T01:50:16.989Z,0
2019-02-25T01:51:15.603Z,0
2019-02-25T01:52:14.188Z,0
2019-02-25T01:53:12.773Z,0
2019-02-25T01:54:12.466Z,0
2019-02-25T01:55:11.106Z,0
2019-02-25T01:56:09.662Z,0
2019-02-25T01:57:08.199Z,0
2019-02-25T01:58:06.831Z,0
2019-02-25T01:59:05.457Z,0
2019-02-25T02:00:04.187Z,0
2019-02-25T02:01:02.940Z,0
2019-02-25T02:02:01.687Z,0
2019-02-25T02:03:00.235Z,0
2019-02-25T02:03:58.906Z,0
2019-02-25T02:04:57.381Z,0
2019-02-25T02:05:56.119Z,0
2019-02-25T02:06:54.961Z,0
2019-02-25T02:07:53.580Z,0
2019-02-25T02:08:52.167Z,0
2019-02-25T02:09:50.775Z,0
2019-02-25T02:10:49.531Z,0
2019-02-25T02:11:48.116Z,0
2019-02-25T02:12:46.753Z,0
2019-02-25T02:13:45.428Z,0
2019-02-25T02:14:43.985Z,0
2019-02-25T02:15:42.695Z,0
2019-02-25T02:16:41.366Z,0
2019-02-25T02:17:39.957Z,0
2019-02-25T02:18:38.561Z,0
2019-02-25T02:19:37.105Z,0
2019-02-25T02:20:35.665Z,0
2019-02-25T02:21:34.285Z,0
2019-02-25T02:22:32.920Z,0
2019-02-25T02:23:31.586Z,0
2019-02-25T02:24:30.153Z,0
2019-02-25T02:25:28.819Z,0
2019-02-25T02:26:27.615Z,0
2019-02-25T02:27:26.189Z,0
2019-02-25T02:28:24.718Z,0
2019-02-25T02:29:23.359Z,0
2019-02-25T02:30:22.763Z,0
2019-02-25T02:31:20.685Z,0
2019-02-25T02:32:19.356Z,0
2019-02-25T02:33:18.001Z,0
2019-02-25T02:34:16.599Z,0
2019-02-25T02:39:21.877Z,0
2019-02-25T02:40:20.456Z,0
2019-02-25T02:41:19.064Z,0
2019-02-25T02:42:17.655Z,0
2019-02-25T02:59:33.492Z,0
2019-02-25T03:00:32.013Z,0
2019-02-25T03:01:30.748Z,0
2019-02-25T03:02:29.346Z,0
2019-02-25T03:03:27.857Z,0
2019-02-25T03:06:41.688Z,0
2019-02-25T03:07:40.266Z,0
2019-02-25T03:08:38.904Z,0
2019-02-25T03:09:37.546Z,0
2019-02-25T03:10:36.127Z,0
2019-02-25T03:11:34.722Z,0
2019-02-25T03:12:33.516Z,0
2019-02-25T03:13:32.049Z,0
2019-02-25T03:14:30.611Z,0
2019-02-25T03:15:29.305Z,0
2019-02-25T03:16:27.855Z,0
2019-02-25T03:17:26.463Z,0
2019-02-25T03:18:25.155Z,0
2019-02-25T03:19:23.857Z,0
2019-02-25T03:20:22.416Z,0
2019-02-25T03:21:21.226Z,0
2019-02-25T03:22:19.761Z,0
2019-02-25T03:23:18.366Z,0
2019-02-25T03:24:16.898Z,0
2019-02-25T03:25:15.422Z,0
2019-02-25T03:26:13.993Z,0
2019-02-25T03:27:12.671Z,0
2019-02-25T03:28:11.467Z,0
2019-02-25T03:29:10.003Z,0
2019-02-25T03:30:08.579Z,0
2019-02-25T03:31:07.147Z,0
2019-02-25T03:32:05.749Z,0
2019-02-25T03:33:04.310Z,0
2019-02-25T03:34:02.890Z,0
2019-02-25T03:35:01.420Z,0
2019-02-25T03:35:59.978Z,0
2019-02-25T03:36:58.607Z,0
2019-02-25T03:37:57.172Z,0
2019-02-25T03:38:55.751Z,0
2019-02-25T03:39:54.287Z,0
2019-02-25T03:40:52.916Z,0
2019-02-25T03:41:51.578Z,0
2019-02-25T03:42:50.278Z,0
2019-02-25T03:43:48.942Z,0
2019-02-25T03:44:47.539Z,0
2019-02-25T03:45:46.138Z,0
2019-02-25T03:46:44.723Z,0
2019-02-25T03:47:43.264Z,0
2019-02-25T03:48:41.848Z,0
2019-02-25T03:49:40.658Z,0
2019-02-25T03:50:39.276Z,0
2019-02-25T03:51:37.829Z,0
2019-02-25T03:52:36.417Z,0
2019-02-25T03:53:35.185Z,0
2019-02-25T03:54:33.680Z,0
2019-02-25T03:55:32.228Z,0
2019-02-25T03:56:30.812Z,0
2019-02-25T03:57:30.036Z,0
2019-02-25T03:58:28.565Z,0
2019-02-25T03:59:27.309Z,0
2019-02-25T04:00:25.922Z,0
2019-02-25T04:01:24.472Z,0
2019-02-25T04:02:23.134Z,0
2019-02-25T04:03:21.882Z,0
2019-02-25T04:04:20.405Z,0
2019-02-25T04:05:19.169Z,0
2019-02-25T04:06:17.956Z,0
2019-02-25T04:07:16.521Z,0
2019-02-25T04:08:15.080Z,0
2019-02-25T04:09:14.535Z,0
2019-02-25T04:10:13.107Z,0
2019-02-25T04:11:11.676Z,0
2019-02-25T04:12:10.274Z,0
2019-02-25T04:13:08.951Z,0
2019-02-25T04:14:07.570Z,0
2019-02-25T04:15:06.133Z,0
2019-02-25T04:16:04.816Z,0
2019-02-25T04:17:03.604Z,0
2019-02-25T04:18:02.227Z,0
2019-02-25T04:19:01.306Z,0
2019-02-25T04:19:59.887Z,0
2019-02-25T04:20:58.457Z,0
2019-02-25T04:21:57.126Z,0
2019-02-25T04:22:55.655Z,0
2019-02-25T04:23:54.179Z,0
2019-02-25T04:24:52.783Z,0
2019-02-25T04:25:51.298Z,0
2019-02-25T04:26:49.859Z,0
2019-02-25T04:27:48.394Z,0
2019-02-25T04:28:46.975Z,0
2019-02-25T04:29:45.679Z,0
2019-02-25T04:30:44.290Z,0
2019-02-25T04:31:42.978Z,0
2019-02-25T04:32:41.791Z,0
2019-02-25T04:33:40.367Z,0
2019-02-25T04:34:38.983Z,0
2019-02-25T04:35:37.568Z,0
2019-02-25T04:36:36.183Z,0
2019-02-25T04:37:34.855Z,0
2019-02-25T04:38:33.448Z,0
2019-02-25T04:39:32.073Z,0
2019-02-25T04:40:30.728Z,0
2019-02-25T04:41:29.525Z,0
2019-02-25T04:42:28.146Z,0
2019-02-25T04:43:26.865Z,0
2019-02-25T04:44:25.505Z,0
2019-02-25T04:45:24.094Z,0
2019-02-25T04:46:22.755Z,0
2019-02-25T04:47:22.105Z,0
2019-02-25T04:48:20.761Z,0
2019-02-25T04:49:19.452Z,0
2019-02-25T04:50:18.060Z,0
2019-02-25T04:51:16.701Z,0
2019-02-25T04:52:15.444Z,0
2019-02-25T04:53:14.034Z,0
2019-02-25T04:54:12.657Z,0
2019-02-25T04:55:17.875Z,0
2019-02-25T04:56:16.422Z,0
2019-02-25T04:57:15.209Z,0
2019-02-25T04:58:13.951Z,0
2019-02-25T04:59:12.548Z,0
2019-02-25T05:00:11.100Z,0
2019-02-25T05:01:09.798Z,0
2019-02-25T05:02:08.349Z,0
2019-02-25T05:04:48.943Z,0
2019-02-25T05:05:47.582Z,0
2019-02-25T05:06:46.130Z,0
2019-02-25T05:07:44.686Z,0
2019-02-25T05:08:43.353Z,0
2019-02-25T05:09:41.910Z,0
2019-02-25T05:10:40.513Z,0
2019-02-25T05:11:39.326Z,0
2019-02-25T05:12:37.884Z,0
2019-02-25T05:13:36.408Z,0
2019-02-25T05:14:35.341Z,0
2019-02-25T05:15:33.864Z,0
2019-02-25T05:16:32.423Z,0
2019-02-25T05:17:31.138Z,0
2019-02-25T05:18:29.786Z,0
2019-02-25T05:19:28.379Z,0
2019-02-25T05:20:27.043Z,0
2019-02-25T05:21:25.642Z,0
2019-02-25T05:22:25.123Z,0
2019-02-25T05:23:23.781Z,0
2019-02-25T05:24:22.312Z,0
2019-02-25T05:25:20.891Z,0
2019-02-25T05:26:19.664Z,0
2019-02-25T05:27:18.237Z,0
2019-02-25T05:28:16.810Z,0
2019-02-25T05:29:15.467Z,0
2019-02-25T05:30:13.999Z,0
2019-02-25T05:31:12.557Z,0
2019-02-25T05:32:11.233Z,0
2019-02-25T05:33:09.856Z,0
2019-02-25T05:34:08.390Z,0
2019-02-25T05:35:07.092Z,0
2019-02-25T05:36:05.987Z,0
2019-02-25T05:37:04.896Z,0
2019-02-25T05:38:03.547Z,0
2019-02-25T05:39:02.148Z,0
2019-02-25T05:40:00.813Z,0
2019-02-25T05:40:59.513Z,0
2019-02-25T05:41:58.094Z,0
2019-02-25T05:42:56.840Z,0
2019-02-25T05:43:55.548Z,0
2019-02-25T05:44:54.250Z,0
2019-02-25T05:45:52.796Z,0
2019-02-25T05:46:51.402Z,0
2019-02-25T05:47:50.006Z,0
2019-02-25T05:48:48.574Z,0
2019-02-25T05:49:47.446Z,0
2019-02-25T05:50:45.911Z,0
2019-02-25T05:51:44.580Z,0
2019-02-25T05:52:43.316Z,0
2019-02-25T05:53:41.992Z,0
2019-02-25T05:54:40.574Z,0
2019-02-25T05:55:39.205Z,0
2019-02-25T05:56:37.918Z,0
2019-02-25T05:57:36.547Z,0
2019-02-25T05:58:35.108Z,0
2019-02-25T05:59:33.822Z,0
2019-02-25T06:00:32.369Z,0
2019-02-25T06:01:31.288Z,0
2019-02-25T06:02:29.861Z,0
2019-02-25T06:03:28.432Z,0
2019-02-25T06:04:27.167Z,0
2019-02-25T06:05:25.940Z,0
2019-02-25T06:06:24.825Z,0
2019-02-25T06:07:23.610Z,5
2019-02-25T06:08:23.418Z,5
2019-02-25T06:09:22.061Z,5
2019-02-25T06:10:22.151Z,5
2019-02-25T06:11:20.781Z,5
2019-02-25T06:12:19.458Z,5
2019-02-25T06:13:18.063Z,5
2019-02-25T06:14:16.627Z,5
2019-02-25T06:15:15.880Z,5
2019-02-25T06:16:16.755Z,10
2019-02-25T06:17:15.635Z,10
2019-02-25T06:18:14.317Z,10
2019-02-25T06:19:13.063Z,10
2019-02-25T06:20:11.656Z,10
2019-02-25T06:21:10.224Z,10
2019-02-25T06:22:08.932Z,10
2019-02-25T06:23:07.642Z,10
2019-02-25T06:24:06.217Z,15
2019-02-25T06:25:04.961Z,15
2019-02-25T06:26:03.744Z,15
2019-02-25T06:27:02.333Z,15
2019-02-25T06:28:00.868Z,15
2019-02-25T06:28:59.774Z,15
2019-02-25T06:29:58.371Z,15
2019-02-25T06:30:56.924Z,20
2019-02-25T06:31:56.273Z,20
2019-02-25T06:32:54.982Z,20
2019-02-25T06:33:53.543Z,20
2019-02-25T06:34:52.074Z,20
2019-02-25T06:35:50.681Z,25
2019-02-25T06:36:49.342Z,25
2019-02-25T06:37:47.904Z,25
2019-02-25T06:38:46.627Z,25
2019-02-25T06:39:45.512Z,25
2019-02-25T06:40:44.062Z,25
2019-02-25T06:41:42.630Z,30
2019-02-25T06:42:41.471Z,30
2019-02-25T06:43:40.034Z,30
2019-02-25T06:44:38.637Z,35
2019-02-25T06:45:37.300Z,35
2019-02-25T06:46:35.877Z,35
2019-02-25T06:49:16.304Z,40
2019-02-25T06:50:14.836Z,45
2019-02-25T06:51:13.435Z,45
2019-02-25T06:52:12.019Z,45
2019-02-25T06:53:10.733Z,45
2019-02-25T06:54:09.496Z,50
2019-02-25T06:55:08.121Z,50
2019-02-25T06:57:30.822Z,50
2019-02-25T06:58:29.492Z,50
2019-02-25T06:59:28.068Z,50
2019-02-25T07:00:26.903Z,50
2019-02-25T07:17:32.379Z,60
2019-02-25T07:19:56.417Z,65
2019-02-25T07:20:55.212Z,65
2019-02-25T07:24:08.364Z,45
2019-02-25T07:25:07.020Z,65
2019-02-25T07:26:05.622Z,65
2019-02-25T07:27:04.221Z,65
2019-02-25T07:28:02.789Z,65
2019-02-25T07:29:03.343Z,65
2019-02-25T07:29:59.913Z,65
2019-02-25T07:30:58.545Z,65
2019-02-25T07:31:57.254Z,65
2019-02-25T07:32:55.822Z,70
2019-02-25T07:33:54.411Z,70
2019-02-25T07:34:53.008Z,70
2019-02-25T07:35:51.627Z,70
2019-02-25T07:36:50.143Z,70
2019-02-25T07:37:48.733Z,70
2019-02-25T07:38:47.450Z,70
2019-02-25T07:39:46.024Z,70
2019-02-25T07:40:44.569Z,70
2019-02-25T07:41:43.435Z,70
2019-02-25T07:42:42.116Z,70
2019-02-25T07:43:40.761Z,70
2019-02-25T07:44:39.547Z,70
2019-02-25T07:47:19.617Z,70
2019-02-25T07:48:18.463Z,70
2019-02-25T07:50:58.965Z,70
2019-02-25T07:51:57.654Z,70
2019-02-25T07:52:56.234Z,70
2019-02-25T07:55:36.227Z,70
2019-02-25T07:58:16.686Z,70
2019-02-25T07:59:15.178Z,70
2019-02-25T08:00:13.743Z,70
2019-02-25T08:02:37.240Z,70
2019-02-25T08:26:45.819Z,75
2019-02-25T08:27:44.447Z,75
2019-02-25T08:28:43.224Z,75
2019-02-25T08:29:41.967Z,75
2019-02-25T08:30:40.592Z,75
2019-02-25T08:31:39.539Z,75
2019-02-25T08:32:38.085Z,75
2019-02-25T08:33:36.607Z,75
2019-02-25T08:34:35.377Z,75
2019-02-25T08:35:33.944Z,75
2019-02-25T08:36:32.512Z,75
2019-02-25T08:37:31.103Z,75
2019-02-25T08:38:29.715Z,75
2019-02-25T08:39:28.285Z,75
2019-02-25T08:40:26.878Z,75
2019-02-25T08:41:25.402Z,75
2019-02-25T08:42:23.921Z,75
2019-02-25T08:43:22.641Z,75
2019-02-25T08:44:21.458Z,80
2019-02-25T08:45:20.017Z,80
2019-02-25T08:46:18.567Z,80
2019-02-25T08:47:17.092Z,80
2019-02-25T08:48:15.631Z,80
2019-02-25T08:49:14.251Z,80
2019-02-25T08:50:12.939Z,80
2019-02-25T08:51:11.644Z,80
2019-02-25T08:52:10.211Z,80
2019-02-25T08:53:08.840Z,80
2019-02-25T08:54:07.634Z,80
2019-02-25T08:55:06.184Z,80
2019-02-25T08:56:04.724Z,80
2019-02-25T08:57:04.041Z,80
2019-02-25T08:58:02.626Z,80
2019-02-25T08:59:01.203Z,80
2019-02-25T08:59:59.761Z,80
2019-02-25T09:00:58.309Z,80
2019-02-25T09:01:56.853Z,80
2019-02-25T09:02:55.488Z,80
2019-02-25T09:03:54.067Z,80
2019-02-25T09:04:52.791Z,80
2019-02-25T09:05:51.511Z,80
2019-02-25T09:06:50.071Z,80
2019-02-25T09:07:48.633Z,75
2019-02-25T09:08:47.449Z,75
2019-02-25T09:09:45.974Z,75
2019-02-25T09:10:44.542Z,75
2019-02-25T09:11:43.304Z,80
2019-02-25T09:12:41.996Z,80
2019-02-25T09:13:40.553Z,80
2019-02-25T09:14:39.156Z,80
2019-02-25T09:15:37.752Z,80
2019-02-25T09:16:36.359Z,80
2019-02-25T09:17:35.128Z,80
2019-02-25T09:18:33.715Z,80
2019-02-25T09:19:32.239Z,80
2019-02-25T09:20:30.861Z,80
2019-02-25T09:21:31.936Z,80
2019-02-25T09:22:28.513Z,80
2019-02-25T09:23:27.127Z,80
2019-02-25T09:24:25.712Z,80
2019-02-25T09:25:24.269Z,80
2019-02-25T09:26:22.927Z,80
2019-02-25T09:27:21.620Z,80
2019-02-25T09:28:20.355Z,80
2019-02-25T09:29:18.933Z,80
2019-02-25T09:30:17.790Z,80
2019-02-25T09:31:16.393Z,80
2019-02-25T09:32:15.170Z,80
2019-02-25T09:33:13.784Z,80
2019-02-25T09:34:12.379Z,80
2019-02-25T09:35:10.990Z,80
2019-02-25T09:36:09.849Z,85
2019-02-25T09:37:08.388Z,85
2019-02-25T09:38:06.926Z,85
2019-02-25T09:39:05.519Z,85
2019-02-25T09:40:04.188Z,85
2019-02-25T09:41:02.787Z,85
2019-02-25T09:42:02.218Z,85
2019-02-25T09:43:00.764Z,85
2019-02-25T09:43:59.373Z,85
2019-02-25T09:45:00.723Z,85
2019-02-25T09:45:59.407Z,85
2019-02-25T09:46:58.007Z,85
2019-02-25T09:47:56.636Z,85
2019-02-25T09:48:55.313Z,85
2019-02-25T09:52:03.280Z,85
2019-02-25T09:53:01.882Z,85
2019-02-25T09:54:00.441Z,85
2019-02-25T09:54:59.238Z,85
2019-02-25T09:55:58.116Z,85
2019-02-25T09:56:56.647Z,85
2019-02-25T09:57:55.398Z,85
2019-02-25T10:02:43.775Z,90
2019-02-25T10:05:27.059Z,90
2019-02-25T10:06:25.840Z,90
2019-02-25T10:07:24.395Z,90
2019-02-25T10:08:23.273Z,90
2019-02-25T10:09:29.585Z,90
2019-02-25T10:10:20.818Z,90
2019-02-25T10:11:19.503Z,90
2019-02-25T10:12:18.178Z,90
2019-02-25T10:13:16.770Z,90
2019-02-25T10:14:15.540Z,90
2019-02-25T10:16:50.109Z,90
2019-02-25T10:19:13.128Z,90
2019-02-25T10:20:11.849Z,90
2019-02-25T10:21:10.652Z,90
2019-02-25T10:22:09.268Z,90
2019-02-25T10:23:08.021Z,90
2019-02-25T10:24:06.763Z,90
2019-02-25T10:27:45.732Z,90
2019-02-25T10:28:44.314Z,90
2019-02-25T10:29:42.924Z,90
2019-02-25T10:30:41.765Z,90
2019-02-25T10:31:41.613Z,95
2019-02-25T10:32:38.865Z,90
2019-02-25T10:48:30.766Z,95
2019-02-25T11:06:27.213Z,90
2019-02-25T11:07:24.552Z,90
2019-02-25T11:08:23.237Z,90
2019-02-25T11:09:21.853Z,95
2019-02-25T11:12:02.138Z,95
2019-02-25T11:13:02.087Z,95
2019-02-25T11:14:00.789Z,95
2019-02-25T11:14:57.772Z,95
2019-02-25T11:15:56.407Z,95
2019-02-25T11:16:55.027Z,95
2019-02-25T11:17:54.256Z,95
2019-02-25T11:18:54.328Z,95
2019-02-25T11:19:51.016Z,95
2019-02-25T11:20:49.910Z,95
2019-02-25T11:21:48.552Z,95
2019-02-25T11:22:48.502Z,95
2019-02-25T11:23:47.130Z,95
2019-02-25T11:24:46.454Z,95
2019-02-25T11:25:43.369Z,95
2019-02-25T11:29:05.531Z,95
2019-02-25T11:30:03.531Z,95
2019-02-25T11:31:02.196Z,95
2019-02-25T11:32:00.771Z,95
2019-02-25T11:33:00.005Z,95
2019-02-25T11:57:52.071Z,95
2019-02-25T11:58:50.640Z,90
2019-02-25T11:59:49.327Z,90
2019-02-25T12:00:48.040Z,90
2019-02-25T12:01:46.597Z,90
2019-02-25T12:02:45.251Z,90
2019-02-25T12:03:43.823Z,90
2019-02-25T12:04:42.362Z,90
2019-02-25T12:05:40.982Z,90
2019-02-25T12:06:39.955Z,95
2019-02-25T12:07:38.500Z,90
2019-02-25T12:08:37.193Z,90
2019-02-25T12:09:35.767Z,90
2019-02-25T12:10:34.363Z,90
2019-02-25T12:11:32.930Z,90
2019-02-25T12:12:31.619Z,90
2019-02-25T12:13:30.290Z,90
2019-02-25T12:14:28.965Z,90
2019-02-25T12:15:27.792Z,90
2019-02-25T12:16:26.333Z,90
2019-02-25T12:17:24.938Z,90
2019-02-25T12:18:23.755Z,90
2019-02-25T12:19:22.489Z,90
2019-02-25T12:20:21.186Z,90
2019-02-25T12:21:19.889Z,90
2019-02-25T12:22:18.456Z,90
2019-02-25T12:23:17.009Z,90
2019-02-25T12:24:16.650Z,90
2019-02-25T12:25:35.927Z,90
2019-02-25T12:26:41.283Z,90
2019-02-25T12:27:42.075Z,90
2019-02-25T12:28:40.761Z,90
2019-02-25T12:29:46.802Z,90
2019-02-25T12:30:45.840Z,90
2019-02-25T12:31:44.348Z,90
2019-02-25T12:32:42.951Z,85
2019-02-25T12:33:41.893Z,85
2019-02-25T12:34:40.470Z,85
2019-02-25T12:35:39.060Z,85
2019-02-25T12:36:37.678Z,85
2019-02-25T12:37:36.247Z,85
2019-02-25T12:38:34.828Z,85
2019-02-25T12:39:33.388Z,85
2019-02-25T12:40:31.932Z,85
2019-02-25T12:41:30.519Z,85
2019-02-25T12:42:29.236Z,85
2019-02-25T12:43:27.877Z,85
2019-02-25T12:44:26.404Z,85
2019-02-25T12:45:25.071Z,85
2019-02-25T12:46:24.344Z,85
2019-02-25T12:47:23.005Z,85
2019-02-25T12:48:22.794Z,85
2019-02-25T12:49:20.956Z,85
2019-02-25T12:50:19.623Z,85
2019-02-25T12:51:18.285Z,85
2019-02-25T12:52:16.922Z,85
2019-02-25T12:53:16.142Z,85
2019-02-25T12:54:14.848Z,85
2019-02-25T12:55:14.332Z,85
2019-02-25T12:56:15.047Z,85
2019-02-25T12:57:13.750Z,85
2019-02-25T12:58:13.412Z,85
2019-02-25T12:59:12.645Z,85
2019-02-25T13:00:11.030Z,85
2019-02-25T13:01:09.723Z,85
2019-02-25T13:03:49.907Z,80
2019-02-25T13:08:54.543Z,80
2019-02-25T13:09:53.228Z,80
2019-02-25T13:10:51.881Z,80
2019-02-25T13:11:50.817Z,80
2019-02-25T13:12:51.375Z,80
2019-02-25T13:13:48.280Z,80
2019-02-25T13:14:47.296Z,80
2019-02-25T13:15:47.213Z,80
2019-02-25T13:16:48.189Z,80
2019-02-25T13:17:46.737Z,80
2019-02-25T13:18:45.569Z,80
2019-02-25T13:19:44.514Z,80
2019-02-25T13:22:25.109Z,80
2019-02-25T13:25:10.568Z,80
2019-02-25T13:26:08.476Z,80
2019-02-25T13:27:08.395Z,80
2019-02-25T13:28:05.727Z,85
2019-02-25T13:31:05.241Z,85
2019-02-25T13:33:43.997Z,85
2019-02-25T13:36:28.364Z,85
2019-02-25T13:39:08.651Z,85
2019-02-25T13:40:07.303Z,85
2019-02-25T13:41:05.938Z,85
2019-02-25T13:42:04.771Z,85
2019-02-25T13:45:43.411Z,85
2019-02-25T13:48:23.964Z,85
2019-02-25T13:51:04.144Z,85
2019-02-25T13:54:12.172Z,90
2019-02-25T13:55:10.807Z,90
2019-02-25T14:15:38.374Z,90
2019-02-25T14:16:36.969Z,90
2019-02-25T14:17:35.986Z,90
2019-02-25T14:18:34.563Z,90
2019-02-25T14:21:41.099Z,95
2019-02-25T14:22:39.630Z,95
2019-02-25T14:23:40.355Z,95
2019-02-25T14:24:38.504Z,95
2019-02-25T14:25:38.121Z,95
2019-02-25T14:26:34.475Z,95
2019-02-25T14:27:33.210Z,95
2019-02-25T14:28:31.803Z,95
2019-02-25T14:29:31.025Z,95
2019-02-25T14:30:32.619Z,95
2019-02-25T14:31:29.893Z,95
2019-02-25T14:32:27.751Z,95
2019-02-25T14:33:26.075Z,95
2019-02-25T14:34:24.979Z,90
2019-02-25T14:35:27.786Z,90
2019-02-25T14:36:22.461Z,90
2019-02-25T14:37:21.323Z,90
2019-02-25T14:38:20.381Z,90
2019-02-25T14:39:18.714Z,90
2019-02-25T14:40:19.047Z,90
2019-02-25T14:41:18.338Z,90
2019-02-25T14:44:56.266Z,90
2019-02-25T14:45:56.331Z,90
2019-02-25T14:46:52.966Z,90
2019-02-25T14:47:55.285Z,90
2019-02-25T14:48:50.488Z,90
2019-02-25T14:50:27.154Z,90
2019-02-25T14:51:25.748Z,95
2019-02-25T14:52:26.706Z,90
2019-02-25T14:53:22.988Z,90
2019-02-25T14:54:22.211Z,90
2019-02-25T14:55:20.447Z,90
2019-02-25T14:59:07.585Z,90
2019-02-25T15:00:02.090Z,85
2019-02-25T15:01:09.254Z,85
2019-02-25T15:02:08.679Z,85
2019-02-25T15:03:06.574Z,85
2019-02-25T15:06:45.875Z,85
2019-02-25T15:07:44.963Z,85
2019-02-25T15:10:19.839Z,80
2019-02-25T15:14:02.963Z,80
2019-02-25T15:16:43.226Z,75
2019-02-25T15:17:43.697Z,75
2019-02-25T15:18:41.165Z,75
2019-02-25T15:19:40.770Z,75
2019-02-25T15:20:38.903Z,75
2019-02-25T15:23:22.492Z,70
2019-02-25T15:24:19.046Z,70
2019-02-25T15:25:16.890Z,70
2019-02-25T15:26:17.277Z,70
2019-02-25T15:27:14.696Z,70
2019-02-25T15:28:15.629Z,70
2019-02-25T15:29:12.303Z,70
2019-02-25T15:30:10.860Z,70
2019-02-25T15:31:11.965Z,65
2019-02-25T15:32:08.165Z,65
2019-02-25T15:33:06.984Z,65
2019-02-25T15:34:05.899Z,65
2019-02-25T15:35:04.456Z,65
2019-02-25T15:36:03.036Z,65
2019-02-25T15:37:02.572Z,65
2019-02-25T15:38:00.674Z,65
2019-02-25T15:38:59.041Z,65
2019-02-25T15:39:57.829Z,65
2019-02-25T15:40:58.027Z,65
2019-02-25T15:41:55.266Z,60
2019-02-25T15:42:53.942Z,60
2019-02-25T15:43:52.512Z,60
2019-02-25T15:44:51.893Z,60
2019-02-25T15:45:49.935Z,60
2019-02-25T15:46:48.515Z,60
2019-02-25T15:47:47.378Z,60
2019-02-25T15:50:27.438Z,60
2019-02-25T15:51:26.017Z,60
2019-02-25T15:52:25.461Z,55
2019-02-25T15:53:23.834Z,55
2019-02-25T15:54:22.516Z,55
2019-02-25T15:55:23.278Z,55
2019-02-25T15:56:20.458Z,55
2019-02-25T16:07:24.049Z,55
2019-02-25T16:08:21.179Z,50
2019-02-25T16:09:23.388Z,50
2019-02-25T16:10:18.236Z,50
2019-02-25T16:11:18.744Z,50
2019-02-25T16:12:16.809Z,50
2019-02-25T16:13:15.559Z,50
2019-02-25T16:14:14.131Z,50
2019-02-25T16:15:12.812Z,50
2019-02-25T16:16:11.234Z,50
2019-02-25T16:17:09.866Z,50
2019-02-25T16:18:08.497Z,50
2019-02-25T16:19:07.289Z,50
2019-02-25T16:20:06.734Z,50
2019-02-25T16:21:04.652Z,50
2019-02-25T16:22:03.580Z,50
2019-02-25T16:23:02.678Z,50
2019-02-25T16:24:02.012Z,45
2019-02-25T16:25:00.549Z,45
2019-02-25T16:25:57.663Z,45
2019-02-25T16:28:39.746Z,45
2019-02-25T16:29:36.854Z,40
2019-02-25T16:30:35.874Z,40
2019-02-25T16:31:37.101Z,40
2019-02-25T16:32:34.010Z,40
2019-02-25T16:33:33.531Z,35
2019-02-25T16:34:31.989Z,35
2019-02-25T16:35:30.239Z,35
2019-02-25T16:36:30.434Z,30
2019-02-25T16:37:29.025Z,30
2019-02-25T16:38:27.254Z,30
2019-02-25T16:39:26.282Z,25
2019-02-25T16:40:28.325Z,25
2019-02-25T16:41:27.307Z,25
2019-02-25T16:42:26.254Z,25
2019-02-25T16:43:24.760Z,20
2019-02-25T16:44:24.105Z,20
2019-02-25T16:45:22.886Z,20
2019-02-25T16:46:23.771Z,20
2019-02-25T16:47:31.829Z,15
2019-02-25T16:50:25.066Z,15
2019-02-25T16:51:25.818Z,15
2019-02-25T16:54:18.983Z,10
2019-02-25T16:56:42.692Z,10
2019-02-25T16:58:03.668Z,5
2019-02-25T16:59:10.359Z,5
2019-02-25T17:01:41.936Z,5
2019-02-25T17:09:29.285Z,0
2019-02-25T17:15:56.359Z,0
2019-02-25T17:18:53.502Z,0
2019-02-25T17:19:53.964Z,0
2019-02-25T17:23:10.046Z,0
2019-02-25T17:26:15.649Z,0
2019-02-25T17:27:14.261Z,0
2019-02-25T17:28:15.156Z,0
2019-02-25T17:29:12.670Z,0
2019-02-25T17:30:13.092Z,0
2019-02-25T17:31:11.437Z,0
2019-02-25T17:33:37.549Z,0
2019-02-25T17:34:36.750Z,0
2019-02-25T17:35:35.153Z,0
2019-02-25T17:36:33.840Z,0
2019-02-25T17:37:40.360Z,0
2019-02-25T17:38:41.004Z,0
2019-02-25T17:40:39.316Z,0
2019-02-25T17:41:39.915Z,0
2019-02-25T17:42:38.112Z,0
2019-02-25T17:43:38.954Z,0
2019-02-25T17:44:36.582Z,0
2019-02-25T17:45:36.286Z,0
2019-02-25T17:46:34.943Z,0
2019-02-25T17:47:33.105Z,0
2019-02-25T17:48:31.221Z,0
2019-02-25T17:49:31.491Z,0
2019-02-25T17:50:30.163Z,0
2019-02-25T17:53:09.718Z,0
2019-02-25T17:54:10.044Z,0
2019-02-25T17:55:08.420Z,0
2019-02-25T17:56:06.327Z,0
2019-02-25T17:57:05.872Z,0
2019-02-25T17:58:04.559Z,0
2019-02-25T17:59:03.801Z,0
2019-02-25T18:00:02.349Z,0
2019-02-25T18:01:02.948Z,0
2019-02-25T18:02:01.660Z,0
2019-02-25T18:05:09.911Z,0
2019-02-25T18:11:33.948Z,0
2019-02-25T18:12:34.049Z,0
2019-02-25T18:13:32.882Z,0
2019-02-25T18:14:30.761Z,0
2019-02-25T18:15:30.542Z,0
2019-02-25T18:16:28.680Z,0
2019-02-25T18:17:27.247Z,0
2019-02-25T18:18:26.176Z,0
2019-02-25T18:19:26.949Z,0
2019-02-25T18:20:24.315Z,0
2019-02-25T18:21:22.919Z,0
2019-02-25T18:24:03.613Z,0
2019-02-25T18:25:04.185Z,0
2019-02-25T18:26:00.981Z,0
2019-02-25T18:26:59.563Z,0
2019-02-25T18:27:58.161Z,0
2019-02-25T18:35:22.811Z,0
2019-02-25T18:36:21.822Z,0
2019-02-25T18:37:19.897Z,0
2019-02-25T18:52:08.927Z,0
2019-02-25T18:53:07.544Z,0
2019-02-25T18:54:06.336Z,0
2019-02-25T18:55:06.248Z,0
2019-02-25T18:58:19.471Z,0
2019-02-25T18:59:20.093Z,0
2019-02-25T19:00:17.511Z,0
2019-02-25T19:01:16.027Z,0
2019-02-25T19:02:14.844Z,0
2019-02-25T19:03:12.546Z,0
2019-02-25T19:04:13.094Z,0
2019-02-25T19:05:13.104Z,0
2019-02-25T19:06:08.573Z,0
2019-02-25T19:07:08.105Z,0
2019-02-25T19:09:49.247Z,0
2019-02-25T19:10:47.976Z,0
2019-02-25T19:11:45.188Z,0
2019-02-25T19:12:45.830Z,0
2019-02-25T19:13:57.581Z,0
2019-02-25T19:16:20.593Z,0
2019-02-25T19:40:38.220Z,0
2019-02-25T19:41:35.102Z,0
2019-02-25T19:42:34.742Z,0
2019-02-25T19:43:33.094Z,0
2019-02-25T19:44:39.657Z,0
2019-02-25T19:45:41.463Z,0
2019-02-25T19:46:42.440Z,0
2019-02-25T19:47:43.253Z,0
2019-02-25T19:48:42.628Z,0
2019-02-25T19:51:25.813Z,0
2019-02-25T19:52:25.204Z,0
2019-02-25T19:53:26.277Z,0
2019-02-25T19:54:25.300Z,0
2019-02-25T19:55:25.156Z,0
2019-02-25T19:56:24.043Z,0
2019-02-25T19:57:23.664Z,0
2019-02-25T19:58:26.721Z,0
2019-02-25T19:59:29.187Z,0
2019-02-25T20:00:28.107Z,0
2019-02-25T20:01:26.262Z,0
2019-02-25T20:02:27.670Z,0
2019-02-25T20:03:26.122Z,0
2019-02-25T20:04:28.764Z,0
2019-02-25T20:05:28.332Z,0
2019-02-25T20:06:28.030Z,0
2019-02-25T20:07:31.515Z,0
2019-02-25T20:08:29.279Z,0
2019-02-25T20:09:31.331Z,0
2019-02-25T20:10:33.987Z,0
2019-02-25T20:11:38.983Z,0
2019-02-25T20:12:38.184Z,0
2019-02-25T20:15:56.602Z,0
2019-02-25T20:18:42.090Z,0
2019-02-25T20:19:41.677Z,0
2019-02-25T20:47:04.097Z,0
2019-02-25T20:48:02.208Z,0
2019-02-25T20:49:03.242Z,0
2019-02-25T20:50:03.584Z,0
2019-02-25T20:54:50.408Z,0
2019-02-25T20:55:50.639Z,0
2019-02-25T20:56:49.046Z,0
2019-02-25T20:57:46.922Z,0
2019-02-25T20:58:46.742Z,0
2019-02-25T21:01:27.399Z,0
2019-02-25T21:02:25.720Z,0
2019-02-25T21:29:55.127Z,0
2019-02-25T21:30:53.483Z,0
2019-02-25T21:31:54.145Z,0
2019-02-25T21:32:51.857Z,0
2019-02-25T21:33:51.992Z,0
2019-02-25T21:34:52.456Z,0
2019-02-25T21:35:47.105Z,0
2019-02-25T21:36:45.892Z,0