createdAt,value
2019-03-31T00:03:37.461Z,7.80
2019-03-31T00:08:40.773Z,7.70
2019-03-31T00:13:44.180Z,7.70
2019-03-31T00:18:47.706Z,7.60
2019-03-31T00:23:51.040Z,7.60
2019-03-31T00:28:54.468Z,7.50
2019-03-31T00:33:58.314Z,7.50
2019-03-31T00:39:01.798Z,7.50
2019-03-31T00:44:05.107Z,7.40
2019-03-31T00:49:08.417Z,7.40
2019-03-31T00:54:11.731Z,7.40
2019-03-31T00:59:15.036Z,7.30
2019-03-31T01:04:22.693Z,7.30
2019-03-31T01:09:29.282Z,7.20
2019-03-31T01:14:32.565Z,7.20
2019-03-31T01:19:35.903Z,7.10
2019-03-31T01:24:39.220Z,7.10
2019-03-31T01:29:42.847Z,7.00
2019-03-31T01:34:46.163Z,7.00
2019-03-31T01:39:49.521Z,7.00
2019-03-31T01:44:52.824Z,6.90
2019-03-31T01:49:56.879Z,6.90
2019-03-31T01:55:00.358Z,6.90
2019-03-31T02:00:06.483Z,6.80
2019-03-31T02:05:10.308Z,6.80
2019-03-31T02:10:13.596Z,6.80
2019-03-31T02:15:16.922Z,6.80
2019-03-31T02:20:20.248Z,6.80
2019-03-31T02:25:23.652Z,6.80
2019-03-31T02:30:26.984Z,6.70
2019-03-31T02:35:31.176Z,6.70
2019-03-31T02:40:34.659Z,6.70
2019-03-31T02:45:38.046Z,6.70
2019-03-31T02:50:48.588Z,6.60
2019-03-31T02:55:51.969Z,6.60
2019-03-31T03:00:56.021Z,6.50
2019-03-31T03:05:59.857Z,6.50
2019-03-31T03:11:03.171Z,6.50
2019-03-31T03:16:09.816Z,6.50
2019-03-31T03:21:14.483Z,6.40
2019-03-31T03:26:18.030Z,6.30
2019-03-31T03:31:21.615Z,6.20
2019-03-31T03:36:26.060Z,6.10
2019-03-31T03:41:29.465Z,6.00
2019-03-31T03:46:34.560Z,5.90
2019-03-31T03:51:37.939Z,5.80
2019-03-31T03:56:41.266Z,5.70
2019-03-31T04:01:45.241Z,5.70
2019-03-31T04:06:48.566Z,5.60
2019-03-31T04:11:51.884Z,5.70
2019-03-31T04:16:55.282Z,5.60
2019-03-31T04:21:58.688Z,5.60
2019-03-31T04:27:02.166Z,5.50
2019-03-31T04:32:05.608Z,5.50
2019-03-31T04:37:08.943Z,5.40
2019-03-31T04:42:12.263Z,5.40
2019-03-31T04:47:15.683Z,5.50
2019-03-31T04:52:19.054Z,5.50
2019-03-31T04:57:22.781Z,5.50
2019-03-31T05:02:27.412Z,5.60
2019-03-31T05:07:31.362Z,5.70
2019-03-31T05:12:35.493Z,5.80
2019-03-31T05:17:38.898Z,5.90
2019-03-31T05:22:42.299Z,6.10
2019-03-31T05:27:45.852Z,6.30
2019-03-31T05:32:49.243Z,6.60
2019-03-31T05:37:52.599Z,6.80
2019-03-31T05:42:56.005Z,7.00
2019-03-31T05:47:59.360Z,7.30
2019-03-31T05:53:03.281Z,7.50
2019-03-31T05:58:08.581Z,7.70
2019-03-31T06:03:11.683Z,7.90
2019-03-31T06:08:15.000Z,8.10
2019-03-31T06:13:20.219Z,8.30
2019-03-31T06:18:24.614Z,8.50
2019-03-31T06:23:28.811Z,8.70
2019-03-31T06:28:32.957Z,9.00
2019-03-31T06:33:37.992Z,9.30
2019-03-31T06:38:42.239Z,9.60
2019-03-31T06:43:47.898Z,10.10
2019-03-31T06:48:52.765Z,10.40
2019-03-31T06:53:56.149Z,10.70
2019-03-31T06:59:02.430Z,11.00
2019-03-31T07:04:05.880Z,11.30
2019-03-31T07:09:12.635Z,11.50
2019-03-31T07:14:18.446Z,11.80
2019-03-31T07:19:22.555Z,12.10
2019-03-31T07:24:25.977Z,12.50
2019-03-31T07:29:29.627Z,12.80
2019-03-31T07:34:34.390Z,13.00
2019-03-31T07:39:38.109Z,13.30
2019-03-31T07:44:41.605Z,13.60
2019-03-31T07:49:47.890Z,13.80
2019-03-31T07:54:52.175Z,14.10
2019-03-31T07:59:59.964Z,14.30
2019-03-31T08:05:03.932Z,14.60
2019-03-31T08:10:08.126Z,14.90
2019-03-31T08:15:12.054Z,15.20
2019-03-31T08:20:17.128Z,15.50
2019-03-31T08:25:23.534Z,15.90
2019-03-31T08:30:28.130Z,16.40
2019-03-31T08:35:46.339Z,17.10
2019-03-31T08:40:37.895Z,19.20
2019-03-31T08:45:43.298Z,21.80
2019-03-31T08:50:46.606Z,23.60
2019-03-31T08:55:50.719Z,24.00
2019-03-31T09:00:55.776Z,24.20
2019-03-31T09:06:02.699Z,23.70
2019-03-31T09:11:06.599Z,22.80
2019-03-31T09:16:09.956Z,22.90
2019-03-31T09:21:14.619Z,22.70
2019-03-31T09:26:18.389Z,23.00
2019-03-31T09:31:21.765Z,23.00
2019-03-31T09:36:26.188Z,22.90
2019-03-31T09:41:30.921Z,23.50
2019-03-31T09:46:36.745Z,23.90
2019-03-31T09:51:45.090Z,24.50
2019-03-31T09:56:50.129Z,24.70
2019-03-31T10:01:53.739Z,24.10
2019-03-31T10:06:59.556Z,24.80
2019-03-31T10:12:05.235Z,25.20
2019-03-31T10:17:12.898Z,24.20
2019-03-31T10:22:16.313Z,23.70
2019-03-31T10:27:25.759Z,25.20
2019-03-31T10:32:35.643Z,30.00
2019-03-31T10:37:39.997Z,34.10
2019-03-31T10:42:43.446Z,36.50
2019-03-31T10:47:46.891Z,37.90
2019-03-31T10:52:56.307Z,38.70
2019-03-31T10:58:10.208Z,39.50
2019-03-31T11:03:14.067Z,37.70
2019-03-31T11:08:17.737Z,36.70
2019-03-31T11:13:21.094Z,34.10
2019-03-31T11:18:25.817Z,33.80
2019-03-31T11:28:58.003Z,34.10
2019-03-31T11:34:01.912Z,32.90
2019-03-31T11:39:16.953Z,31.50
2019-03-31T11:44:22.872Z,29.90
2019-03-31T11:49:27.963Z,27.60
2019-03-31T11:54:32.420Z,26.50
2019-03-31T11:59:39.032Z,25.40
2019-03-31T12:04:42.359Z,24.90
2019-03-31T12:09:45.798Z,24.60
2019-03-31T12:15:00.650Z,24.10
2019-03-31T12:20:04.462Z,23.80
2019-03-31T12:25:08.068Z,24.20
2019-03-31T12:30:11.480Z,23.80
2019-03-31T12:35:14.986Z,24.30
2019-03-31T12:46:02.448Z,24.70
2019-03-31T12:51:07.250Z,25.20
2019-03-31T12:56:12.049Z,25.40
2019-03-31T13:01:15.952Z,25.70
2019-03-31T13:06:23.045Z,25.60
2019-03-31T13:11:33.293Z,25.30
2019-03-31T13:16:36.738Z,23.70
2019-03-31T13:21:40.990Z,23.20
2019-03-31T13:26:44.402Z,23.10
2019-03-31T13:31:49.717Z,23.10
2019-03-31T13:36:53.222Z,22.10
2019-03-31T13:41:59.168Z,20.90
2019-03-31T13:47:02.572Z,20.20
2019-03-31T13:52:06.248Z,19.60
2019-03-31T13:57:14.123Z,19.10
2019-03-31T14:02:17.854Z,18.60
2019-03-31T14:07:21.883Z,18.10
2019-03-31T14:12:25.626Z,18.00
2019-03-31T14:17:37.270Z,17.90
2019-03-31T14:22:42.745Z,17.90
2019-03-31T14:27:46.640Z,17.80
2019-03-31T14:32:53.791Z,17.70
2019-03-31T14:37:57.174Z,17.60
2019-03-31T14:43:05.597Z,17.40
2019-03-31T14:48:09.006Z,17.30
2019-03-31T14:53:13.511Z,17.20
2019-03-31T14:58:17.860Z,17.10
2019-03-31T15:03:21.990Z,16.70
2019-03-31T15:08:27.184Z,16.40
2019-03-31T15:13:30.947Z,16.20
2019-03-31T15:18:35.054Z,15.90
2019-03-31T15:23:38.507Z,15.60
2019-03-31T15:28:45.274Z,15.40
2019-03-31T15:33:47.598Z,15.20
2019-03-31T15:38:51.146Z,15.10
2019-03-31T15:43:57.169Z,14.90
2019-03-31T15:49:02.504Z,14.60
2019-03-31T15:54:07.295Z,14.30
2019-03-31T15:59:11.410Z,14.10
2019-03-31T16:04:16.182Z,13.80
2019-03-31T16:09:23.786Z,13.70
2019-03-31T16:14:25.693Z,13.60
2019-03-31T16:19:29.751Z,13.50
2019-03-31T16:24:36.456Z,13.30
2019-03-31T16:29:39.948Z,13.10
2019-03-31T16:34:43.405Z,13.00
2019-03-31T16:39:46.780Z,12.80
2019-03-31T16:44:57.890Z,12.70
2019-03-31T16:49:57.538Z,12.60
2019-03-31T16:55:01.521Z,12.50
2019-03-31T17:00:07.793Z,12.40
2019-03-31T17:05:21.562Z,12.30
2019-03-31T17:10:20.779Z,12.20
2019-03-31T17:15:25.231Z,12.10
2019-03-31T17:20:30.646Z,12.10
2019-03-31T17:25:34.034Z,11.90
2019-03-31T17:30:37.404Z,11.90
2019-03-31T17:35:40.931Z,11.80
2019-03-31T17:40:45.123Z,11.70
2019-03-31T17:45:49.328Z,11.60
2019-03-31T17:50:52.850Z,11.50
2019-03-31T17:55:56.552Z,11.40
2019-03-31T18:00:59.966Z,11.40
2019-03-31T18:06:03.928Z,11.30
2019-03-31T18:11:07.802Z,11.20
2019-03-31T18:16:12.006Z,11.10
2019-03-31T18:21:15.533Z,11.10
2019-03-31T18:26:19.331Z,11.00
2019-03-31T18:31:25.964Z,10.90
2019-03-31T18:36:36.334Z,10.80
2019-03-31T18:41:34.861Z,10.70
2019-03-31T18:46:38.238Z,10.60
2019-03-31T18:51:41.727Z,10.50
2019-03-31T18:56:59.984Z,10.30
2019-03-31T19:02:29.771Z,10.20
2019-03-31T19:08:10.085Z,10.10
2019-03-31T19:18:37.317Z,9.90
2019-03-31T19:24:11.408Z,9.80
2019-03-31T19:29:35.021Z,9.80
2019-03-31T19:34:45.920Z,9.70
2019-03-31T19:40:02.465Z,9.70
2019-03-31T19:45:08.369Z,9.60
2019-03-31T19:50:35.093Z,9.50
2019-03-31T19:55:45.140Z,9.40
2019-03-31T20:00:56.247Z,9.30
2019-03-31T20:06:17.526Z,9.20
2019-03-31T20:11:25.857Z,9.10
2019-03-31T20:16:49.952Z,9.00
2019-03-31T20:21:57.718Z,8.70
2019-03-31T20:27:19.351Z,8.50
2019-03-31T20:32:40.972Z,8.20
2019-03-31T20:37:52.812Z,7.90
2019-03-31T20:54:24.039Z,7.40
2019-03-31T21:05:00.358Z,7.20
2019-03-31T21:10:08.931Z,7.10
2019-03-31T21:15:26.123Z,7.00
2019-03-31T21:26:10.870Z,6.80
2019-03-31T21:31:16.281Z,6.70
2019-03-31T21:36:37.204Z,6.60
2019-03-31T21:52:51.740Z,6.50
2019-03-31T21:58:08.100Z,6.40
2019-03-31T22:03:16.900Z,6.40
2019-03-31T22:08:30.928Z,6.30
2019-03-31T22:13:35.980Z,6.30
2019-03-31T22:18:40.074Z,6.20
2019-03-31T22:23:57.155Z,6.20
2019-03-31T22:28:49.140Z,6.10
2019-03-31T22:33:53.554Z,6.10
2019-03-31T22:38:57.599Z,6.00
2019-03-31T22:44:00.983Z,5.90
2019-03-31T22:49:05.243Z,5.90
2019-03-31T22:54:09.246Z,5.80
2019-03-31T22:59:14.248Z,5.70
2019-03-31T23:04:17.629Z,5.60
2019-03-31T23:09:21.123Z,5.60
2019-03-31T23:14:24.491Z,5.50
2019-03-31T23:19:27.793Z,5.50
2019-03-31T23:24:31.986Z,5.40
2019-03-31T23:29:35.309Z,5.30
2019-03-31T23:34:39.454Z,5.20
2019-03-31T23:39:42.763Z,5.10
2019-03-31T23:44:46.153Z,5.00
2019-03-31T23:49:49.480Z,4.90
2019-03-31T23:54:52.867Z,4.90
2019-03-31T23:59:56.179Z,4.90
