createdAt,value
2023-05-22T00:00:01.383Z,68.8
2023-05-22T00:05:01.604Z,68.8
2023-05-22T00:10:01.397Z,66.4
2023-05-22T00:15:01.480Z,65.7
2023-05-22T00:20:01.429Z,65.9
2023-05-22T00:25:01.589Z,70.4
2023-05-22T00:30:01.720Z,68.3
2023-05-22T00:35:01.610Z,65.4
2023-05-22T00:40:01.429Z,63.4
2023-05-22T00:45:01.589Z,61.0
2023-05-22T00:50:01.371Z,53.4
2023-05-22T00:55:01.466Z,51.4
2023-05-22T01:00:01.386Z,52.0
2023-05-22T01:05:01.443Z,52.0
2023-05-22T01:10:01.325Z,54.8
2023-05-22T01:15:01.518Z,57.8
2023-05-22T01:20:01.856Z,60.5
2023-05-22T01:25:01.455Z,61.8
2023-05-22T01:30:01.368Z,62.6
2023-05-22T01:50:01.257Z,50.4
2023-05-22T01:55:01.179Z,51.0
2023-05-22T02:00:01.083Z,50.3
2023-05-22T02:05:01.306Z,49.7
2023-05-22T02:10:01.330Z,50.1
2023-05-22T02:15:01.244Z,50.7
2023-05-22T02:20:01.178Z,55.6
2023-05-22T02:25:01.285Z,57.1
2023-05-22T02:30:01.358Z,58.5
2023-05-22T02:35:01.423Z,59.4
2023-05-22T02:45:01.441Z,57.4
2023-05-22T02:50:01.172Z,58.4
2023-05-22T02:55:01.241Z,59.3
2023-05-22T03:00:01.170Z,60.3
2023-05-22T03:05:01.337Z,66.1
2023-05-22T03:10:01.255Z,65.8
2023-05-22T03:15:01.286Z,64.5
2023-05-22T03:20:01.104Z,63.8
2023-05-22T03:25:01.248Z,61.2
2023-05-22T03:30:01.275Z,55.2
2023-05-22T03:35:04.498Z,54.6
2023-05-22T03:40:01.521Z,55.0
2023-05-22T03:45:01.301Z,54.7
2023-05-22T03:50:01.201Z,58.4
2023-05-22T03:55:01.230Z,58.8
2023-05-22T04:00:01.096Z,59.8
2023-05-22T04:05:01.686Z,61.3
2023-05-22T04:10:01.338Z,63.4
2023-05-22T04:15:01.316Z,61.5
2023-05-22T04:20:01.232Z,61.2
2023-05-22T04:25:01.258Z,60.9
2023-05-22T04:30:01.243Z,61.1
2023-05-22T04:35:01.292Z,61.0
2023-05-22T04:40:01.185Z,61.1
2023-05-22T04:45:01.305Z,61.4
2023-05-22T04:50:01.470Z,60.7
2023-05-22T04:55:06.026Z,58.6
2023-05-22T05:05:01.310Z,60.0
2023-05-22T05:10:01.232Z,59.0
2023-05-22T05:15:01.285Z,59.5
2023-05-22T05:20:01.256Z,61.3
2023-05-22T05:25:01.311Z,60.1
2023-05-22T05:30:01.263Z,63.0
2023-05-22T05:35:01.242Z,65.6
2023-05-22T05:40:01.177Z,68.4
2023-05-22T05:45:01.263Z,73.7
2023-05-22T05:50:01.293Z,75.6
2023-05-22T05:55:01.299Z,75.9
2023-05-22T06:00:01.248Z,77.8
2023-05-22T06:05:01.744Z,78.0
2023-05-22T06:10:01.375Z,74.1
2023-05-22T06:15:01.254Z,73.8
2023-05-22T06:20:01.205Z,74.0
2023-05-22T06:25:01.313Z,73.5
2023-05-22T06:30:04.938Z,74.2
2023-05-22T06:35:01.357Z,72.5
2023-05-22T06:40:01.210Z,72.1
2023-05-22T06:45:01.226Z,71.0
2023-05-22T06:50:01.350Z,70.9
2023-05-22T06:55:01.250Z,71.2
2023-05-22T07:00:01.200Z,73.8
2023-05-22T07:05:01.331Z,74.4
2023-05-22T07:10:01.222Z,75.5
2023-05-22T07:15:01.310Z,71.7
2023-05-22T07:20:01.220Z,68.4
2023-05-22T07:25:06.530Z,63.8
2023-05-22T07:30:01.219Z,60.5
2023-05-22T07:35:01.326Z,57.4
2023-05-22T07:40:01.184Z,61.7
2023-05-22T07:45:01.656Z,61.8
2023-05-22T07:50:01.325Z,62.5
2023-05-22T07:55:01.329Z,63.4
2023-05-22T08:00:01.298Z,63.9
2023-05-22T08:05:06.728Z,59.2
2023-05-22T08:10:01.207Z,57.4
2023-05-22T08:20:01.657Z,54.8
2023-05-22T08:25:01.668Z,60.2
2023-05-22T08:30:01.198Z,60.8
2023-05-22T08:35:01.304Z,61.3
2023-05-22T08:40:01.201Z,61.5
2023-05-22T08:45:01.632Z,62.8
2023-05-22T08:50:01.199Z,56.0
2023-05-22T08:55:01.312Z,55.4
2023-05-22T09:00:01.196Z,55.5
2023-05-22T09:10:01.255Z,60.4
2023-05-22T09:15:01.265Z,60.9
2023-05-22T09:20:01.275Z,61.7
2023-05-22T09:30:01.754Z,61.9
2023-05-22T09:35:01.432Z,56.4
2023-05-22T09:40:01.555Z,57.0
2023-05-22T09:45:01.411Z,58.2
2023-05-22T09:50:01.377Z,59.0
2023-05-22T09:55:01.654Z,59.0
2023-05-22T10:00:01.222Z,58.9
2023-05-22T10:05:06.331Z,59.6
2023-05-22T10:10:01.148Z,58.8
2023-05-22T10:15:01.217Z,58.5
2023-05-22T10:20:01.208Z,59.0
2023-05-22T10:25:01.734Z,60.2
2023-05-22T10:30:01.216Z,59.0
2023-05-22T10:35:01.512Z,59.0
2023-05-22T10:45:01.768Z,57.9
2023-05-22T10:50:01.908Z,57.1
2023-05-22T10:55:01.272Z,57.6
2023-05-22T11:05:02.033Z,60.5
2023-05-22T11:20:02.915Z,55.8
2023-05-22T11:25:07.209Z,56.2
2023-05-22T11:30:02.167Z,56.1
2023-05-22T11:35:04.848Z,55.7
2023-05-22T11:40:01.853Z,56.0
2023-05-22T11:45:01.980Z,55.8
2023-05-22T11:50:01.607Z,56.0
2023-05-22T11:55:01.939Z,56.1
2023-05-22T12:00:02.080Z,57.5
2023-05-22T12:05:01.782Z,58.7
2023-05-22T12:10:02.155Z,60.0
2023-05-22T12:20:01.795Z,61.0
2023-05-22T12:25:01.805Z,60.6
2023-05-22T12:35:01.824Z,59.5
2023-05-22T12:40:01.772Z,58.8
2023-05-22T12:45:01.821Z,59.3
2023-05-22T12:50:01.670Z,59.5
2023-05-22T12:55:01.776Z,60.3
2023-05-22T13:00:01.913Z,60.7
2023-05-22T13:05:02.163Z,61.7
2023-05-22T13:10:02.663Z,61.3
2023-05-22T13:15:01.907Z,61.0
2023-05-22T13:20:01.822Z,59.8
2023-05-22T13:25:01.882Z,59.2
2023-05-22T13:30:01.638Z,58.3
2023-05-22T13:35:01.837Z,57.2
2023-05-22T13:40:01.718Z,56.8
2023-05-22T13:45:01.914Z,57.7
2023-05-22T13:50:06.534Z,57.0
2023-05-22T13:55:06.982Z,56.4
2023-05-22T14:00:01.618Z,56.6
2023-05-22T14:05:01.858Z,56.7
2023-05-22T14:20:01.597Z,54.9
2023-05-22T14:25:01.848Z,55.0
2023-05-22T14:30:01.699Z,58.0
2023-05-22T14:35:02.927Z,57.7
2023-05-22T14:40:01.517Z,58.3
2023-05-22T14:45:01.776Z,59.4
2023-05-22T14:55:01.853Z,56.0
2023-05-22T15:00:01.581Z,57.2
2023-05-22T15:05:03.134Z,57.9
2023-05-22T15:15:01.920Z,57.9
2023-05-22T15:20:01.596Z,58.5
2023-05-22T15:25:01.766Z,58.9
2023-05-22T15:30:01.610Z,58.0
2023-05-22T15:35:02.985Z,57.5
2023-05-22T15:40:02.203Z,57.2
2023-05-22T15:45:01.755Z,56.7
2023-05-22T15:50:01.555Z,57.1
2023-05-22T16:00:02.068Z,57.5
2023-05-22T16:05:01.691Z,57.8
2023-05-22T16:15:07.177Z,58.3
2023-05-22T16:20:02.237Z,58.5
2023-05-22T16:30:02.022Z,59.5
2023-05-22T16:35:01.781Z,58.2
2023-05-22T16:40:01.851Z,56.9
2023-05-22T16:45:01.828Z,56.6
2023-05-22T16:50:01.934Z,54.5
2023-05-22T16:55:01.849Z,51.8
2023-05-22T17:00:02.194Z,51.1
2023-05-22T17:10:01.669Z,53.1
2023-05-22T17:15:01.724Z,53.8
2023-05-22T17:20:01.848Z,54.8
2023-05-22T17:25:01.721Z,56.6
2023-05-22T17:30:01.700Z,57.9
2023-05-22T17:35:02.050Z,55.1
2023-05-22T17:40:01.806Z,55.0
2023-05-22T17:45:01.555Z,54.3
2023-05-22T17:50:01.854Z,53.3
2023-05-22T18:00:02.114Z,53.0
2023-05-22T18:05:01.703Z,53.6
2023-05-22T18:30:01.960Z,48.4
2023-05-22T18:35:01.285Z,50.0
2023-05-22T18:40:01.229Z,49.9
2023-05-22T18:45:01.226Z,49.4
2023-05-22T18:50:01.642Z,49.6
2023-05-22T18:55:01.280Z,50.2
2023-05-22T19:00:01.226Z,50.2
2023-05-22T19:05:01.762Z,53.2
2023-05-22T19:10:01.519Z,55.8
2023-05-22T19:15:01.301Z,57.8
2023-05-22T19:20:01.296Z,58.4
2023-05-22T19:25:01.269Z,60.0
2023-05-22T19:30:01.489Z,59.0
2023-05-22T19:35:01.225Z,57.0
2023-05-22T19:40:01.331Z,54.7
2023-05-22T19:45:01.549Z,53.0
2023-05-22T19:50:01.610Z,57.0
2023-05-22T19:55:01.465Z,55.4
2023-05-22T20:00:01.245Z,55.6
2023-05-22T20:05:06.741Z,56.6
2023-05-22T20:10:01.326Z,58.5
2023-05-22T20:15:01.515Z,54.2
2023-05-22T20:20:01.666Z,54.6
2023-05-22T20:30:01.201Z,54.2
2023-05-22T20:35:01.280Z,53.9
2023-05-22T20:40:01.149Z,52.2
2023-05-22T20:45:02.729Z,51.9
2023-05-22T20:50:06.169Z,52.1
2023-05-22T20:55:01.246Z,51.9
2023-05-22T21:00:01.676Z,51.3
2023-05-22T21:05:01.696Z,51.5
2023-05-22T21:10:01.248Z,51.2
2023-05-22T21:15:01.353Z,50.6
2023-05-22T21:20:01.568Z,50.3
2023-05-22T21:25:01.684Z,50.3
2023-05-22T21:30:01.531Z,49.6
2023-05-22T21:35:07.302Z,49.0
2023-05-22T21:40:01.255Z,48.7
2023-05-22T21:45:01.758Z,48.8
2023-05-22T21:50:03.042Z,48.6
2023-05-22T21:55:06.234Z,49.2
2023-05-22T22:00:01.583Z,49.6
2023-05-22T22:05:01.687Z,49.9
2023-05-22T22:10:01.246Z,50.0
2023-05-22T22:15:02.342Z,50.3
2023-05-22T22:20:06.418Z,50.6
2023-05-22T22:25:02.473Z,51.4
2023-05-22T22:30:01.494Z,54.6
2023-05-22T22:40:01.493Z,55.5
2023-05-22T22:45:01.677Z,55.9
2023-05-22T22:50:01.263Z,56.9
2023-05-22T22:55:02.513Z,54.6
2023-05-22T23:00:01.479Z,54.4
2023-05-22T23:10:01.506Z,54.6
2023-05-22T23:15:01.547Z,55.9
2023-05-22T23:20:03.453Z,56.7
2023-05-22T23:25:01.242Z,57.9
2023-05-22T23:30:01.559Z,58.8
2023-05-22T23:35:01.375Z,59.8
2023-05-22T23:40:01.566Z,58.2
2023-05-22T23:45:01.306Z,57.8
2023-05-22T23:50:01.381Z,57.1
2023-05-22T23:55:01.376Z,56.6
