createdAt,value
2018-03-29T00:07:01.728Z,6.32
2018-03-29T00:16:58.383Z,6.22
2018-03-29T00:26:57.038Z,6.22
2018-03-29T00:36:53.363Z,6.22
2018-03-29T00:46:50.760Z,6.22
2018-03-29T00:56:48.276Z,6.13
2018-03-29T01:06:45.691Z,6.03
2018-03-29T01:16:42.803Z,5.93
2018-03-29T01:26:39.787Z,5.83
2018-03-29T01:36:37.346Z,5.73
2018-03-29T01:46:33.772Z,5.63
2018-03-29T01:56:31.980Z,5.73
2018-03-29T02:06:30.184Z,5.54
2018-03-29T02:16:26.909Z,5.64
2018-03-29T02:26:24.188Z,5.93
2018-03-29T02:36:23.145Z,5.83
2018-03-29T02:46:21.143Z,5.83
2018-03-29T02:56:18.214Z,5.73
2018-03-29T03:06:15.081Z,5.64
2018-03-29T03:16:12.166Z,5.44
2018-03-29T03:26:10.306Z,5.34
2018-03-29T03:36:01.006Z,5.34
2018-03-29T03:45:58.136Z,5.34
2018-03-29T03:55:56.155Z,5.24
2018-03-29T04:05:52.828Z,5.24
2018-03-29T04:15:50.236Z,5.24
2018-03-29T04:25:47.078Z,5.15
2018-03-29T04:35:42.644Z,5.15
2018-03-29T04:45:38.347Z,5.15
2018-03-29T04:55:35.602Z,5.15
2018-03-29T05:05:33.279Z,5.15
2018-03-29T05:15:32.363Z,5.15
2018-03-29T05:25:28.244Z,5.34
2018-03-29T05:35:27.115Z,5.44
2018-03-29T05:45:26.313Z,5.63
2018-03-29T05:55:22.988Z,5.73
2018-03-29T06:05:20.482Z,5.83
2018-03-29T06:15:17.743Z,6.03
2018-03-29T06:25:14.810Z,6.13
2018-03-29T06:35:08.359Z,6.22
2018-03-29T06:45:05.345Z,6.42
2018-03-29T06:55:02.601Z,7.10
2018-03-29T07:04:57.263Z,7.40
2018-03-29T07:14:54.802Z,7.69
2018-03-29T07:24:47.930Z,7.89
2018-03-29T07:34:43.448Z,8.08
2018-03-29T07:44:41.640Z,8.28
2018-03-29T07:54:39.841Z,8.67
2018-03-29T08:04:37.650Z,8.57
2018-03-29T08:14:32.176Z,8.67
2018-03-29T08:24:24.013Z,8.77
2018-03-29T08:34:22.683Z,9.16
2018-03-29T08:44:18.015Z,9.25
2018-03-29T08:54:14.590Z,9.35
2018-03-29T09:04:10.791Z,9.16
2018-03-29T09:14:05.652Z,9.25
2018-03-29T09:23:57.450Z,9.35
2018-03-29T09:33:48.492Z,9.35
2018-03-29T09:43:40.936Z,9.35
2018-03-29T09:53:37.005Z,9.25
2018-03-29T10:03:34.075Z,9.35
2018-03-29T10:13:32.410Z,9.35
2018-03-29T10:23:29.661Z,9.45
2018-03-29T10:33:20.868Z,9.35
2018-03-29T10:43:17.373Z,9.35
2018-03-29T10:53:10.058Z,9.45
2018-03-29T11:03:07.788Z,9.74
2018-03-29T11:13:06.187Z,9.84
2018-03-29T11:23:01.237Z,9.84
2018-03-29T11:32:59.109Z,9.84
2018-03-29T11:42:57.664Z,9.74
2018-03-29T11:52:50.650Z,9.74
2018-03-29T12:02:43.893Z,9.74
2018-03-29T12:12:41.342Z,9.84
2018-03-29T12:22:38.072Z,9.84
2018-03-29T12:32:33.109Z,9.65
2018-03-29T12:42:27.669Z,9.65
2018-03-29T12:52:13.594Z,9.74
2018-03-29T13:02:06.648Z,9.84
2018-03-29T13:12:05.111Z,9.84
2018-03-29T13:21:59.488Z,9.94
2018-03-29T13:31:56.518Z,9.74
2018-03-29T13:41:50.376Z,9.65
2018-03-29T13:51:46.108Z,9.55
2018-03-29T14:01:43.310Z,9.55
2018-03-29T14:11:38.773Z,9.55
2018-03-29T14:21:33.741Z,9.35
2018-03-29T14:31:29.371Z,9.25
2018-03-29T14:41:24.302Z,8.96
2018-03-29T14:51:20.631Z,8.76
2018-03-29T15:01:17.648Z,8.67
2018-03-29T15:11:10.854Z,8.67
2018-03-29T15:21:04.000Z,8.67
2018-03-29T15:30:56.044Z,8.67
2018-03-29T15:40:54.094Z,8.47
2018-03-29T15:50:50.904Z,8.28
2018-03-29T16:00:47.779Z,8.18
2018-03-29T16:10:43.524Z,8.18
2018-03-29T16:20:35.930Z,8.08
2018-03-29T16:30:31.166Z,8.08
2018-03-29T16:40:24.710Z,7.89
2018-03-29T16:50:22.312Z,7.79
2018-03-29T17:00:17.898Z,7.69
2018-03-29T17:10:16.072Z,7.69
2018-03-29T17:20:06.674Z,7.69
2018-03-29T17:29:55.583Z,7.59
2018-03-29T17:39:52.696Z,7.49
2018-03-29T17:49:50.892Z,7.40
2018-03-29T17:59:46.939Z,7.49
2018-03-29T18:09:42.611Z,7.49
2018-03-29T18:19:31.113Z,7.49
2018-03-29T18:29:19.031Z,7.40
2018-03-29T18:39:15.137Z,7.49
2018-03-29T18:49:11.695Z,7.49
2018-03-29T18:59:06.694Z,7.40
2018-03-29T19:09:02.327Z,7.30
2018-03-29T19:18:59.029Z,7.20
2018-03-29T19:28:53.381Z,7.20
2018-03-29T19:38:50.223Z,7.20
2018-03-29T19:48:44.519Z,7.20
2018-03-29T19:58:39.634Z,7.20
2018-03-29T20:08:33.919Z,7.20
2018-03-29T20:18:30.578Z,7.01
2018-03-29T20:28:26.051Z,6.61
2018-03-29T20:38:22.044Z,6.52
2018-03-29T20:48:18.670Z,6.32
2018-03-29T20:58:15.502Z,6.12
2018-03-29T21:08:12.084Z,6.03
2018-03-29T21:18:09.071Z,5.93
2018-03-29T21:28:06.812Z,5.93
2018-03-29T21:38:04.028Z,5.83
2018-03-29T21:48:00.815Z,5.73
2018-03-29T21:57:59.198Z,5.54
2018-03-29T22:07:53.376Z,5.44
2018-03-29T22:17:50.690Z,5.24
2018-03-29T22:27:46.925Z,5.24
2018-03-29T22:37:44.652Z,5.25
2018-03-29T22:47:42.968Z,5.15
2018-03-29T22:57:39.202Z,5.05
2018-03-29T23:07:37.882Z,5.05
2018-03-29T23:17:34.956Z,5.05
2018-03-29T23:27:32.338Z,5.05
2018-03-29T23:37:26.649Z,5.05
2018-03-29T23:47:23.649Z,5.05
2018-03-29T23:57:20.799Z,4.85
