createdAt,value
2017-07-31T00:00:03.848Z,0
2017-07-31T00:01:13.700Z,0
2017-07-31T00:02:22.903Z,0
2017-07-31T00:03:32.134Z,0
2017-07-31T00:04:41.180Z,0
2017-07-31T00:05:50.072Z,0
2017-07-31T00:06:59.275Z,0
2017-07-31T00:08:08.802Z,0
2017-07-31T00:09:18.332Z,0
2017-07-31T00:10:28.167Z,0
2017-07-31T00:11:37.692Z,0
2017-07-31T00:12:46.578Z,0
2017-07-31T00:13:55.462Z,0
2017-07-31T00:15:04.668Z,0
2017-07-31T00:16:14.400Z,0
2017-07-31T00:17:23.604Z,0
2017-07-31T00:18:33.460Z,0
2017-07-31T00:19:42.990Z,0
2017-07-31T00:20:52.192Z,0
2017-07-31T00:22:02.198Z,0
2017-07-31T00:23:12.048Z,0
2017-07-31T00:24:21.261Z,0
2017-07-31T00:25:31.114Z,0
2017-07-31T00:26:40.319Z,0
2017-07-31T00:27:50.247Z,0
2017-07-31T00:28:59.778Z,0
2017-07-31T00:30:09.311Z,0
2017-07-31T00:31:18.839Z,0
2017-07-31T00:32:28.369Z,0
2017-07-31T00:33:37.997Z,0
2017-07-31T00:34:47.527Z,0
2017-07-31T00:35:56.727Z,0
2017-07-31T00:37:06.253Z,0
2017-07-31T00:38:16.429Z,0
2017-07-31T00:39:25.311Z,0
2017-07-31T00:40:34.841Z,0
2017-07-31T00:41:43.722Z,0
2017-07-31T00:42:53.579Z,0
2017-07-31T00:44:02.461Z,0
2017-07-31T00:45:11.727Z,0
2017-07-31T00:46:20.936Z,0
2017-07-31T00:47:30.462Z,0
2017-07-31T00:48:39.985Z,0
2017-07-31T00:49:49.188Z,0
2017-07-31T00:50:58.542Z,0
2017-07-31T00:52:08.068Z,0
2017-07-31T00:53:16.952Z,0
2017-07-31T00:54:26.160Z,0
2017-07-31T00:55:35.378Z,0
2017-07-31T00:56:45.059Z,0
2017-07-31T00:57:54.589Z,0
2017-07-31T00:59:03.795Z,0
2017-07-31T01:00:13.002Z,0
2017-07-31T01:01:22.858Z,0
2017-07-31T01:02:31.745Z,0
2017-07-31T01:03:41.277Z,0
2017-07-31T01:04:50.805Z,0
2017-07-31T01:06:00.011Z,0
2017-07-31T01:07:09.866Z,0
2017-07-31T01:08:19.069Z,0
2017-07-31T01:09:28.598Z,0
2017-07-31T01:10:37.816Z,0
2017-07-31T01:11:47.350Z,0
2017-07-31T01:12:56.553Z,0
2017-07-31T01:14:06.132Z,0
2017-07-31T01:15:15.990Z,0
2017-07-31T01:16:24.922Z,0
2017-07-31T01:17:34.129Z,0
2017-07-31T01:18:43.335Z,0
2017-07-31T01:19:52.552Z,0
2017-07-31T01:21:02.080Z,0
2017-07-31T01:22:11.283Z,0
2017-07-31T01:23:21.136Z,0
2017-07-31T01:24:30.018Z,0
2017-07-31T01:25:39.922Z,0
2017-07-31T01:26:49.124Z,0
2017-07-31T01:27:58.006Z,0
2017-07-31T01:29:07.533Z,0
2017-07-31T01:30:17.060Z,0
2017-07-31T01:31:26.745Z,0
2017-07-31T01:32:35.948Z,0
2017-07-31T01:33:45.479Z,0
2017-07-31T01:34:55.650Z,0
2017-07-31T01:36:05.176Z,0
2017-07-31T01:37:15.025Z,0
2017-07-31T01:38:24.878Z,0
2017-07-31T01:39:34.735Z,0
2017-07-31T01:40:44.272Z,0
2017-07-31T01:41:53.820Z,0
2017-07-31T01:43:03.347Z,0
2017-07-31T01:44:12.882Z,0
2017-07-31T01:45:22.084Z,0
2017-07-31T01:46:30.970Z,0
2017-07-31T01:47:40.172Z,0
2017-07-31T01:48:49.378Z,0
2017-07-31T01:49:58.589Z,0
2017-07-31T01:51:08.437Z,0
2017-07-31T01:52:17.964Z,0
2017-07-31T01:53:26.855Z,0
2017-07-31T01:54:36.211Z,0
2017-07-31T01:55:45.742Z,0
2017-07-31T01:56:55.273Z,0
2017-07-31T01:58:04.821Z,0
2017-07-31T01:59:14.035Z,0
2017-07-31T02:00:23.863Z,0
2017-07-31T02:01:33.066Z,0
2017-07-31T02:02:42.601Z,0
2017-07-31T02:03:51.805Z,0
2017-07-31T02:05:01.664Z,0
2017-07-31T02:06:11.172Z,0
2017-07-31T02:07:20.380Z,0
2017-07-31T02:08:29.585Z,0
2017-07-31T02:09:38.791Z,0
2017-07-31T02:10:48.321Z,0
2017-07-31T02:11:58.604Z,0
2017-07-31T02:13:08.133Z,0
2017-07-31T02:14:17.015Z,0
2017-07-31T02:15:26.542Z,0
2017-07-31T02:16:35.754Z,0
2017-07-31T02:17:45.660Z,0
2017-07-31T02:18:54.862Z,0
2017-07-31T02:20:04.066Z,0
2017-07-31T02:21:13.286Z,0
2017-07-31T02:22:23.149Z,0
2017-07-31T02:23:32.888Z,0
2017-07-31T02:24:41.771Z,0
2017-07-31T02:25:51.628Z,0
2017-07-31T02:27:01.800Z,0
2017-07-31T02:28:11.650Z,0
2017-07-31T02:29:20.859Z,0
2017-07-31T02:30:30.714Z,0
2017-07-31T02:31:40.565Z,0
2017-07-31T02:32:50.105Z,0
2017-07-31T02:33:59.955Z,0
2017-07-31T02:35:09.948Z,0
2017-07-31T02:36:19.159Z,0
2017-07-31T02:37:28.702Z,0
2017-07-31T02:38:38.552Z,0
2017-07-31T02:39:47.758Z,0
2017-07-31T02:40:56.996Z,0
2017-07-31T02:42:05.886Z,0
2017-07-31T02:43:15.423Z,0
2017-07-31T02:44:24.630Z,0
2017-07-31T02:45:34.162Z,0
2017-07-31T02:46:43.195Z,0
2017-07-31T02:47:53.371Z,0
2017-07-31T02:49:02.586Z,0
2017-07-31T02:50:12.468Z,0
2017-07-31T02:51:21.678Z,0
2017-07-31T02:52:31.355Z,0
2017-07-31T02:53:41.206Z,0
2017-07-31T02:54:50.737Z,0
2017-07-31T02:55:59.949Z,0
2017-07-31T02:57:09.178Z,0
2017-07-31T02:58:18.213Z,0
2017-07-31T02:59:27.744Z,0
2017-07-31T03:00:37.925Z,0
2017-07-31T03:01:47.780Z,0
2017-07-31T03:02:56.992Z,0
2017-07-31T03:04:06.198Z,0
2017-07-31T03:05:15.400Z,0
2017-07-31T03:06:24.932Z,0
2017-07-31T03:07:34.789Z,0
2017-07-31T03:08:44.316Z,0
2017-07-31T03:09:53.843Z,0
2017-07-31T03:11:02.729Z,0
2017-07-31T03:12:12.584Z,0
2017-07-31T03:13:22.435Z,0
2017-07-31T03:14:31.961Z,0
2017-07-31T03:15:42.145Z,0
2017-07-31T03:16:51.031Z,0
2017-07-31T03:18:00.557Z,0
2017-07-31T03:19:09.450Z,0
2017-07-31T03:20:18.656Z,0
2017-07-31T03:21:27.910Z,0
2017-07-31T03:22:37.119Z,0
2017-07-31T03:23:45.999Z,0
2017-07-31T03:24:54.881Z,0
2017-07-31T03:26:04.413Z,0
2017-07-31T03:27:13.997Z,0
2017-07-31T03:28:23.527Z,0
2017-07-31T03:29:33.055Z,0
2017-07-31T03:30:43.241Z,0
2017-07-31T03:31:53.098Z,0
2017-07-31T03:33:02.032Z,0
2017-07-31T03:34:11.562Z,0
2017-07-31T03:35:21.088Z,0
2017-07-31T03:36:30.290Z,5
2017-07-31T03:37:40.140Z,5
2017-07-31T03:38:50.293Z,5
2017-07-31T03:39:59.509Z,5
2017-07-31T03:41:09.039Z,5
2017-07-31T03:42:18.579Z,5
2017-07-31T03:43:28.428Z,5
2017-07-31T03:44:37.933Z,10
2017-07-31T03:45:47.138Z,10
2017-07-31T03:46:56.673Z,10
2017-07-31T03:48:06.208Z,10
2017-07-31T03:49:16.060Z,10
2017-07-31T03:50:25.640Z,10
2017-07-31T03:51:35.168Z,15
2017-07-31T03:52:44.050Z,15
2017-07-31T03:53:53.586Z,15
2017-07-31T03:55:02.792Z,15
2017-07-31T03:56:12.424Z,15
2017-07-31T03:57:21.629Z,20
2017-07-31T03:58:30.834Z,20
2017-07-31T03:59:40.371Z,20
2017-07-31T04:00:50.226Z,25
2017-07-31T04:02:00.061Z,25
2017-07-31T04:03:09.270Z,25
2017-07-31T04:04:18.795Z,30
2017-07-31T04:05:28.337Z,30
2017-07-31T04:06:38.189Z,30
2017-07-31T04:07:47.721Z,35
2017-07-31T04:08:56.925Z,35
2017-07-31T04:10:06.147Z,35
2017-07-31T04:11:16.008Z,35
2017-07-31T04:12:25.555Z,35
2017-07-31T04:13:35.133Z,35
2017-07-31T04:14:44.333Z,35
2017-07-31T04:15:53.220Z,40
2017-07-31T04:17:02.422Z,40
2017-07-31T04:18:11.301Z,40
2017-07-31T04:19:20.981Z,45
2017-07-31T04:20:30.187Z,45
2017-07-31T04:21:40.086Z,45
2017-07-31T04:22:49.616Z,45
2017-07-31T04:23:58.818Z,45
2017-07-31T04:25:08.177Z,45
2017-07-31T04:26:18.032Z,50
2017-07-31T04:27:27.253Z,50
2017-07-31T04:28:36.781Z,50
2017-07-31T04:29:45.986Z,55
2017-07-31T04:30:55.884Z,55
2017-07-31T04:32:05.408Z,55
2017-07-31T04:33:14.613Z,60
2017-07-31T04:34:24.468Z,60
2017-07-31T04:35:33.998Z,65
2017-07-31T04:36:43.208Z,65
2017-07-31T04:37:52.734Z,70
2017-07-31T04:39:02.263Z,70
2017-07-31T04:40:12.437Z,75
2017-07-31T04:41:21.651Z,75
2017-07-31T04:42:31.479Z,75
2017-07-31T04:43:41.003Z,80
2017-07-31T04:44:50.205Z,80
2017-07-31T04:45:59.745Z,80
2017-07-31T04:47:09.602Z,80
2017-07-31T04:48:19.779Z,85
2017-07-31T04:49:28.984Z,85
2017-07-31T04:50:37.862Z,85
2017-07-31T04:51:47.401Z,85
2017-07-31T04:52:56.292Z,90
2017-07-31T04:54:05.477Z,90
2017-07-31T04:55:15.005Z,90
2017-07-31T04:56:24.207Z,90
2017-07-31T04:57:33.090Z,90
2017-07-31T04:58:41.971Z,95
2017-07-31T04:59:51.328Z,95
2017-07-31T05:01:01.181Z,95
2017-07-31T05:02:10.712Z,95
2017-07-31T05:03:20.250Z,95
2017-07-31T05:04:29.778Z,100
2017-07-31T05:05:39.618Z,100
2017-07-31T05:06:48.826Z,100
2017-07-31T05:07:58.033Z,100
2017-07-31T05:09:07.257Z,100
2017-07-31T05:10:16.464Z,100
2017-07-31T05:11:26.138Z,105
2017-07-31T05:12:35.347Z,105
2017-07-31T05:13:45.209Z,105
2017-07-31T05:14:54.418Z,105
2017-07-31T05:16:04.269Z,105
2017-07-31T05:17:14.098Z,105
2017-07-31T05:18:23.306Z,105
2017-07-31T05:19:32.202Z,110
2017-07-31T05:20:41.407Z,110
2017-07-31T05:21:51.265Z,110
2017-07-31T05:23:00.294Z,110
2017-07-31T05:24:09.498Z,110
2017-07-31T05:25:18.705Z,110
2017-07-31T05:26:28.232Z,110
2017-07-31T05:27:38.086Z,110
2017-07-31T05:28:47.441Z,110
2017-07-31T05:29:56.970Z,110
2017-07-31T05:31:06.822Z,110
2017-07-31T05:32:16.028Z,110
2017-07-31T05:33:25.561Z,110
2017-07-31T05:34:35.735Z,110
2017-07-31T05:35:45.587Z,110
2017-07-31T05:36:54.797Z,115
2017-07-31T05:38:04.002Z,115
2017-07-31T05:39:13.209Z,115
2017-07-31T05:40:22.465Z,115
2017-07-31T05:41:31.999Z,115
2017-07-31T05:42:41.524Z,115
2017-07-31T05:43:51.380Z,115
2017-07-31T05:45:00.582Z,115
2017-07-31T05:46:09.844Z,115
2017-07-31T05:47:19.377Z,120
2017-07-31T05:48:28.913Z,120
2017-07-31T05:49:38.123Z,120
2017-07-31T05:50:47.660Z,120
2017-07-31T05:51:56.570Z,120
2017-07-31T05:53:05.775Z,120
2017-07-31T05:54:14.981Z,120
2017-07-31T05:55:24.198Z,120
2017-07-31T05:56:34.050Z,120
2017-07-31T05:57:43.606Z,120
2017-07-31T05:58:52.915Z,120
2017-07-31T06:00:02.884Z,125
2017-07-31T06:01:12.187Z,125
2017-07-31T06:02:21.398Z,125
2017-07-31T06:03:31.272Z,125
2017-07-31T06:04:41.127Z,125
2017-07-31T06:05:51.303Z,125
2017-07-31T06:07:00.522Z,125
2017-07-31T06:08:10.379Z,125
2017-07-31T06:09:19.588Z,125
2017-07-31T06:10:29.119Z,125
2017-07-31T06:11:38.975Z,125
2017-07-31T06:12:48.187Z,125
2017-07-31T06:13:58.041Z,125
2017-07-31T06:15:07.245Z,125
2017-07-31T06:16:16.798Z,125
2017-07-31T06:17:26.851Z,130
2017-07-31T06:18:36.391Z,130
2017-07-31T06:19:45.274Z,130
2017-07-31T06:20:54.480Z,130
2017-07-31T06:22:04.009Z,130
2017-07-31T06:23:13.615Z,130
2017-07-31T06:24:22.902Z,130
2017-07-31T06:25:32.114Z,130
2017-07-31T06:26:41.322Z,130
2017-07-31T06:27:50.219Z,130
2017-07-31T06:28:59.527Z,130
2017-07-31T06:30:08.741Z,130
2017-07-31T06:31:18.270Z,130
2017-07-31T06:32:27.478Z,135
2017-07-31T06:33:37.327Z,135
2017-07-31T06:34:46.865Z,135
2017-07-31T06:35:56.395Z,135
2017-07-31T06:37:06.575Z,135
2017-07-31T06:38:15.787Z,135
2017-07-31T06:39:25.641Z,135
2017-07-31T06:40:35.001Z,135
2017-07-31T06:41:43.888Z,135
2017-07-31T06:42:52.782Z,135
2017-07-31T06:44:02.312Z,135
2017-07-31T06:45:11.844Z,135
2017-07-31T06:46:21.470Z,135
2017-07-31T06:47:30.681Z,135
2017-07-31T06:48:40.215Z,135
2017-07-31T06:49:49.423Z,135
2017-07-31T06:50:58.629Z,135
2017-07-31T06:52:07.936Z,135
2017-07-31T06:53:16.825Z,135
2017-07-31T06:54:25.714Z,140
2017-07-31T06:55:35.258Z,140
2017-07-31T06:56:44.146Z,140
2017-07-31T06:57:53.452Z,140
2017-07-31T06:59:02.663Z,140
2017-07-31T07:00:12.518Z,145
2017-07-31T07:01:22.369Z,140
2017-07-31T07:02:31.579Z,140
2017-07-31T07:03:41.272Z,140
2017-07-31T07:04:50.483Z,140
2017-07-31T07:05:59.697Z,140
2017-07-31T07:07:09.228Z,140
2017-07-31T07:08:18.115Z,140
2017-07-31T07:09:27.978Z,140
2017-07-31T07:10:37.514Z,140
2017-07-31T07:11:46.730Z,140
2017-07-31T07:12:55.936Z,145
2017-07-31T07:14:05.142Z,145
2017-07-31T07:15:14.824Z,145
2017-07-31T07:16:24.696Z,150
2017-07-31T07:17:33.931Z,150
2017-07-31T07:18:43.138Z,155
2017-07-31T07:19:52.997Z,155
2017-07-31T07:21:02.031Z,155
2017-07-31T07:22:11.241Z,155
2017-07-31T07:23:20.452Z,155
2017-07-31T07:24:29.991Z,160
2017-07-31T07:25:39.844Z,160
2017-07-31T07:26:49.239Z,160
2017-07-31T07:27:58.127Z,155
2017-07-31T07:29:07.336Z,155
2017-07-31T07:30:16.228Z,160
2017-07-31T07:31:25.122Z,165
2017-07-31T07:32:34.023Z,170
2017-07-31T07:33:43.240Z,170
2017-07-31T07:34:52.772Z,170
2017-07-31T07:36:01.668Z,170
2017-07-31T07:37:11.206Z,170
2017-07-31T07:38:21.216Z,190
2017-07-31T07:39:30.098Z,220
2017-07-31T07:40:39.315Z,245
2017-07-31T07:41:48.205Z,255
2017-07-31T07:42:58.057Z,260
2017-07-31T07:44:07.197Z,275
2017-07-31T07:45:16.733Z,285
2017-07-31T07:46:25.618Z,305
2017-07-31T07:47:35.175Z,310
2017-07-31T07:48:44.387Z,315
2017-07-31T07:49:53.796Z,325
2017-07-31T07:51:03.024Z,330
2017-07-31T07:52:12.235Z,335
2017-07-31T07:53:21.783Z,355
2017-07-31T07:54:30.995Z,380
2017-07-31T07:55:40.104Z,375
2017-07-31T07:56:48.990Z,335
2017-07-31T07:57:58.205Z,320
2017-07-31T07:59:07.747Z,300
2017-07-31T08:00:16.958Z,280
2017-07-31T08:01:27.137Z,270
2017-07-31T08:02:36.023Z,255
2017-07-31T08:03:45.552Z,245
2017-07-31T08:04:55.106Z,235
2017-07-31T08:06:04.339Z,220
2017-07-31T08:07:13.569Z,215
2017-07-31T08:08:22.470Z,210
2017-07-31T08:09:31.711Z,210
2017-07-31T08:10:40.992Z,210
2017-07-31T08:11:50.257Z,210
2017-07-31T08:13:00.561Z,215
2017-07-31T08:14:10.415Z,225
2017-07-31T08:15:19.633Z,230
2017-07-31T08:16:28.862Z,235
2017-07-31T08:17:38.419Z,235
2017-07-31T08:18:47.886Z,240
2017-07-31T08:19:57.096Z,235
2017-07-31T08:21:06.668Z,240
2017-07-31T08:22:15.899Z,240
2017-07-31T08:23:25.110Z,245
2017-07-31T08:24:35.146Z,250
2017-07-31T08:25:45.011Z,255
2017-07-31T08:26:54.225Z,250
2017-07-31T08:28:03.776Z,250
2017-07-31T08:29:12.984Z,250
2017-07-31T08:30:22.518Z,250
2017-07-31T08:31:31.411Z,250
2017-07-31T08:32:40.954Z,250
2017-07-31T08:33:50.167Z,255
2017-07-31T08:34:59.704Z,260
2017-07-31T08:36:09.392Z,260
2017-07-31T08:37:18.279Z,265
2017-07-31T08:38:27.861Z,270
2017-07-31T08:39:36.759Z,270
2017-07-31T08:40:45.968Z,270
2017-07-31T08:41:55.654Z,265
2017-07-31T08:43:05.189Z,265
2017-07-31T08:44:14.409Z,265
2017-07-31T08:45:23.939Z,260
2017-07-31T08:46:32.825Z,265
2017-07-31T08:47:42.510Z,270
2017-07-31T08:48:52.044Z,270
2017-07-31T08:50:00.935Z,270
2017-07-31T08:51:10.530Z,260
2017-07-31T08:52:19.809Z,250
2017-07-31T08:53:29.352Z,230
2017-07-31T08:54:38.241Z,220
2017-07-31T08:55:47.461Z,215
2017-07-31T08:56:57.331Z,210
2017-07-31T08:58:06.877Z,210
2017-07-31T08:59:16.101Z,210
2017-07-31T09:00:25.976Z,210
2017-07-31T09:01:35.185Z,210
2017-07-31T09:02:44.724Z,215
2017-07-31T09:03:53.934Z,215
2017-07-31T09:05:02.939Z,215
2017-07-31T09:06:11.836Z,215
2017-07-31T09:07:21.051Z,215
2017-07-31T09:08:30.611Z,215
2017-07-31T09:09:39.865Z,210
2017-07-31T09:10:49.152Z,210
2017-07-31T09:11:58.387Z,200
2017-07-31T09:13:08.243Z,195
2017-07-31T09:14:17.458Z,190
2017-07-31T09:15:26.358Z,185
2017-07-31T09:16:35.947Z,185
2017-07-31T09:17:45.483Z,180
2017-07-31T09:18:55.024Z,180
2017-07-31T09:20:04.559Z,180
2017-07-31T09:21:13.781Z,180
2017-07-31T09:22:23.046Z,180
2017-07-31T09:23:32.317Z,180
2017-07-31T09:24:41.855Z,185
2017-07-31T09:25:51.077Z,185
2017-07-31T09:27:00.296Z,185
2017-07-31T09:28:09.891Z,185
2017-07-31T09:29:18.775Z,190
2017-07-31T09:30:28.040Z,185
2017-07-31T09:31:37.589Z,185
2017-07-31T09:32:47.122Z,190
2017-07-31T09:33:56.755Z,185
2017-07-31T09:35:05.646Z,180
2017-07-31T09:36:15.198Z,180
2017-07-31T09:37:24.735Z,185
2017-07-31T09:38:33.627Z,190
2017-07-31T09:39:43.118Z,195
2017-07-31T09:40:52.344Z,195
2017-07-31T09:42:01.567Z,200
2017-07-31T09:43:11.755Z,200
2017-07-31T09:44:21.630Z,200
2017-07-31T09:45:31.461Z,200
2017-07-31T09:46:40.349Z,200
2017-07-31T09:47:49.568Z,200
2017-07-31T09:48:59.463Z,195
2017-07-31T09:50:08.676Z,195
2017-07-31T09:51:18.259Z,195
2017-07-31T09:52:27.470Z,195
2017-07-31T09:53:37.325Z,195
2017-07-31T09:54:46.875Z,200
2017-07-31T09:55:56.428Z,205
2017-07-31T09:57:05.902Z,205
2017-07-31T09:58:15.125Z,205
2017-07-31T09:59:24.014Z,205
2017-07-31T10:00:33.230Z,200
2017-07-31T10:01:42.854Z,200
2017-07-31T10:02:51.841Z,205
2017-07-31T10:04:01.053Z,200
2017-07-31T10:05:10.913Z,200
2017-07-31T10:06:20.129Z,200
2017-07-31T10:07:29.660Z,200
2017-07-31T10:08:39.804Z,210
2017-07-31T10:09:49.017Z,220
2017-07-31T10:10:58.268Z,220
2017-07-31T10:12:07.819Z,215
2017-07-31T10:13:17.359Z,215
2017-07-31T10:14:26.895Z,220
2017-07-31T10:15:36.126Z,225
2017-07-31T10:16:45.671Z,240
2017-07-31T10:17:54.883Z,295
2017-07-31T10:19:04.419Z,380
2017-07-31T10:20:14.329Z,380
2017-07-31T10:21:23.866Z,425
2017-07-31T10:22:33.399Z,505
2017-07-31T10:23:42.936Z,500
2017-07-31T10:24:51.821Z,525
2017-07-31T10:26:01.199Z,545
2017-07-31T10:27:10.763Z,555
2017-07-31T10:28:19.980Z,615
2017-07-31T10:29:29.199Z,585
2017-07-31T10:30:39.056Z,500
2017-07-31T10:31:49.038Z,455
2017-07-31T10:32:58.274Z,525
2017-07-31T10:34:08.131Z,510
2017-07-31T10:35:17.351Z,435
2017-07-31T10:36:26.565Z,465
2017-07-31T10:37:36.421Z,520
2017-07-31T10:38:45.306Z,530
2017-07-31T10:39:54.193Z,595
2017-07-31T10:41:03.413Z,575
2017-07-31T10:42:12.305Z,620
2017-07-31T10:43:21.188Z,610
2017-07-31T10:44:30.400Z,595
2017-07-31T10:45:40.264Z,460
2017-07-31T10:46:49.155Z,410
2017-07-31T10:47:58.377Z,405
2017-07-31T10:49:07.910Z,410
2017-07-31T10:50:17.122Z,450
2017-07-31T10:51:26.384Z,495
2017-07-31T10:52:36.245Z,580
2017-07-31T10:53:45.795Z,625
2017-07-31T10:54:54.687Z,565
2017-07-31T10:56:03.577Z,500
2017-07-31T10:57:12.819Z,465
2017-07-31T10:58:22.036Z,500
2017-07-31T10:59:31.266Z,495
2017-07-31T11:00:40.158Z,530
2017-07-31T11:01:49.729Z,600
2017-07-31T11:02:59.089Z,615
2017-07-31T11:04:08.948Z,580
2017-07-31T11:05:18.169Z,555
2017-07-31T11:06:27.722Z,535
2017-07-31T11:07:37.267Z,485
2017-07-31T11:08:46.630Z,455
2017-07-31T11:09:56.491Z,530
2017-07-31T11:11:06.028Z,560
2017-07-31T11:12:15.573Z,565
2017-07-31T11:13:25.107Z,525
2017-07-31T11:14:34.321Z,495
2017-07-31T11:15:43.866Z,465
2017-07-31T11:16:53.086Z,465
2017-07-31T11:18:02.302Z,475
2017-07-31T11:19:11.511Z,500
2017-07-31T11:20:20.654Z,570
2017-07-31T11:21:29.867Z,580
2017-07-31T11:22:39.405Z,560
2017-07-31T11:23:49.273Z,595
2017-07-31T11:24:58.487Z,645
2017-07-31T11:26:07.754Z,610
2017-07-31T11:27:17.294Z,615
2017-07-31T11:28:26.828Z,560
2017-07-31T11:29:35.720Z,510
2017-07-31T11:30:45.590Z,575
2017-07-31T11:31:55.185Z,620
2017-07-31T11:33:04.074Z,600
2017-07-31T11:34:13.607Z,575
2017-07-31T11:35:22.848Z,570
2017-07-31T11:36:32.405Z,640
2017-07-31T11:37:42.094Z,605
2017-07-31T11:38:51.310Z,490
2017-07-31T11:40:00.526Z,435
2017-07-31T11:41:10.712Z,450
2017-07-31T11:42:20.576Z,525
2017-07-31T11:43:29.476Z,650
2017-07-31T11:44:39.334Z,760
2017-07-31T11:45:48.226Z,730
2017-07-31T11:46:57.451Z,790
2017-07-31T11:48:06.999Z,825
2017-07-31T11:49:16.392Z,725
2017-07-31T11:50:25.930Z,605
2017-07-31T11:51:36.114Z,515
2017-07-31T11:52:45.656Z,505
2017-07-31T11:53:55.517Z,505
2017-07-31T11:55:05.154Z,550
2017-07-31T11:56:14.693Z,530
2017-07-31T11:57:23.906Z,515
2017-07-31T11:58:33.156Z,520
2017-07-31T11:59:42.049Z,505
2017-07-31T12:00:51.278Z,550
2017-07-31T12:02:01.136Z,595
2017-07-31T12:03:10.027Z,565
2017-07-31T12:04:19.239Z,525
2017-07-31T12:05:28.772Z,475
2017-07-31T12:06:38.412Z,480
2017-07-31T12:07:47.623Z,640
2017-07-31T12:08:56.513Z,1290
2017-07-31T12:10:06.051Z,730
2017-07-31T12:11:14.940Z,695
2017-07-31T12:12:24.158Z,655
2017-07-31T12:13:33.368Z,675
2017-07-31T12:14:42.906Z,710
2017-07-31T12:15:51.946Z,730
2017-07-31T12:17:01.489Z,560
2017-07-31T12:18:10.380Z,515
2017-07-31T12:19:19.918Z,565
2017-07-31T12:20:29.131Z,650
2017-07-31T12:21:38.673Z,685
2017-07-31T12:22:47.892Z,610
2017-07-31T12:23:57.537Z,540
2017-07-31T12:25:07.075Z,555
2017-07-31T12:26:15.980Z,755
2017-07-31T12:27:25.198Z,3505
2017-07-31T12:28:35.390Z,765
2017-07-31T12:29:44.892Z,3310
2017-07-31T12:30:54.133Z,2775
2017-07-31T12:32:03.690Z,2545
2017-07-31T12:33:13.230Z,2815
2017-07-31T12:34:22.784Z,3145
2017-07-31T12:35:32.476Z,2225
2017-07-31T12:36:41.690Z,3160
2017-07-31T12:37:50.619Z,3695
2017-07-31T12:38:59.837Z,3315
2017-07-31T12:40:09.058Z,3335
2017-07-31T12:41:18.779Z,2200
2017-07-31T12:42:28.644Z,2545
2017-07-31T12:43:38.187Z,2425
2017-07-31T12:44:47.406Z,3015
2017-07-31T12:45:56.627Z,4240
2017-07-31T12:47:06.796Z,980
2017-07-31T12:48:16.353Z,675
2017-07-31T12:49:26.542Z,720
2017-07-31T12:50:36.415Z,655
2017-07-31T12:51:45.593Z,1710
2017-07-31T12:52:55.696Z,2875
2017-07-31T12:54:05.053Z,2385
2017-07-31T12:55:14.942Z,2165
2017-07-31T12:56:24.887Z,1685
2017-07-31T12:57:34.109Z,940
2017-07-31T12:58:44.029Z,930
2017-07-31T12:59:52.923Z,485
2017-07-31T13:01:02.468Z,420
2017-07-31T13:02:12.010Z,435
2017-07-31T13:03:21.553Z,330
2017-07-31T13:04:30.943Z,380
2017-07-31T13:05:40.499Z,285
2017-07-31T13:06:49.415Z,315
2017-07-31T13:07:58.970Z,335
2017-07-31T13:09:08.188Z,375
2017-07-31T13:10:17.242Z,400
2017-07-31T13:11:26.457Z,425
2017-07-31T13:12:35.677Z,475
2017-07-31T13:13:44.894Z,570
2017-07-31T13:14:54.765Z,1940
2017-07-31T13:16:05.262Z,1130
2017-07-31T13:17:14.807Z,635
2017-07-31T13:18:24.039Z,495
2017-07-31T13:19:33.904Z,675
2017-07-31T13:20:43.446Z,2925
2017-07-31T13:21:53.140Z,2895
2017-07-31T13:23:02.676Z,710
2017-07-31T13:24:11.895Z,810
2017-07-31T13:25:20.794Z,655
2017-07-31T13:26:30.341Z,640
2017-07-31T13:27:40.358Z,770
2017-07-31T13:28:49.573Z,1405
2017-07-31T13:29:59.111Z,1095
2017-07-31T13:31:08.330Z,1225
2017-07-31T13:32:17.890Z,3050
2017-07-31T13:33:27.262Z,3705
2017-07-31T13:34:36.490Z,910
2017-07-31T13:35:46.364Z,765
2017-07-31T13:36:55.261Z,730
2017-07-31T13:38:05.147Z,700
2017-07-31T13:39:14.529Z,670
2017-07-31T13:40:24.073Z,695
2017-07-31T13:41:33.617Z,1400
2017-07-31T13:42:43.179Z,765
2017-07-31T13:43:52.407Z,705
2017-07-31T13:45:01.737Z,775
2017-07-31T13:46:11.283Z,1615
2017-07-31T13:47:20.834Z,3230
2017-07-31T13:48:30.050Z,3305
2017-07-31T13:49:39.600Z,750
2017-07-31T13:50:49.544Z,605
2017-07-31T13:51:59.734Z,580
2017-07-31T13:53:08.962Z,605
2017-07-31T13:54:18.184Z,665
2017-07-31T13:55:27.780Z,1420
2017-07-31T13:56:37.157Z,810
2017-07-31T13:57:46.061Z,735
2017-07-31T13:58:55.617Z,805
2017-07-31T14:00:04.834Z,1010
2017-07-31T14:01:14.702Z,3105
2017-07-31T14:02:24.081Z,920
2017-07-31T14:03:33.634Z,840
2017-07-31T14:04:43.180Z,635
2017-07-31T14:05:52.731Z,590
2017-07-31T14:07:02.307Z,530
2017-07-31T14:08:12.007Z,470
2017-07-31T14:09:20.909Z,450
2017-07-31T14:10:30.779Z,475
2017-07-31T14:11:40.344Z,630
2017-07-31T14:12:49.888Z,1255
2017-07-31T14:13:59.265Z,950
2017-07-31T14:15:08.484Z,2940
2017-07-31T14:16:17.380Z,2080
2017-07-31T14:17:26.300Z,835
2017-07-31T14:18:35.572Z,1700
2017-07-31T14:19:44.922Z,2295
2017-07-31T14:20:54.861Z,2685
2017-07-31T14:22:04.363Z,2660
2017-07-31T14:23:13.927Z,2435
2017-07-31T14:24:23.534Z,2890
2017-07-31T14:25:33.231Z,2635
2017-07-31T14:26:42.840Z,2500
2017-07-31T14:27:52.097Z,605
2017-07-31T14:29:01.654Z,540
2017-07-31T14:30:11.567Z,580
2017-07-31T14:31:20.839Z,665
2017-07-31T14:32:30.434Z,715
2017-07-31T14:33:40.304Z,730
2017-07-31T14:34:49.858Z,965
2017-07-31T14:35:58.844Z,2715
2017-07-31T14:37:08.875Z,1900
2017-07-31T14:38:18.456Z,1220
2017-07-31T14:39:27.721Z,615
2017-07-31T14:40:37.266Z,475
2017-07-31T14:41:46.808Z,435
2017-07-31T14:42:56.198Z,415
2017-07-31T14:44:06.062Z,410
2017-07-31T14:45:15.944Z,390
2017-07-31T14:46:25.487Z,345
2017-07-31T14:47:34.730Z,725
2017-07-31T14:48:44.746Z,1035
2017-07-31T14:49:54.934Z,410
2017-07-31T14:51:04.246Z,950
2017-07-31T14:52:13.783Z,645
2017-07-31T14:53:23.008Z,640
2017-07-31T14:54:32.553Z,610
2017-07-31T14:55:42.746Z,570
2017-07-31T14:56:51.983Z,565
2017-07-31T14:58:01.200Z,575
2017-07-31T14:59:10.428Z,615
2017-07-31T15:00:19.845Z,695
2017-07-31T15:01:29.385Z,1255
2017-07-31T15:02:38.596Z,1005
2017-07-31T15:03:47.813Z,1305
2017-07-31T15:04:57.393Z,1345
2017-07-31T15:06:06.760Z,1365
2017-07-31T15:07:16.302Z,1430
2017-07-31T15:08:26.164Z,900
2017-07-31T15:09:35.711Z,1255
2017-07-31T15:10:45.260Z,1070
2017-07-31T15:11:54.792Z,970
2017-07-31T15:13:03.687Z,825
2017-07-31T15:14:12.906Z,770
2017-07-31T15:15:22.141Z,725
2017-07-31T15:16:31.373Z,720
2017-07-31T15:17:41.441Z,665
2017-07-31T15:18:50.659Z,805
2017-07-31T15:19:59.885Z,665
2017-07-31T15:21:09.426Z,1155
2017-07-31T15:22:19.292Z,1470
2017-07-31T15:23:28.941Z,1460
2017-07-31T15:24:37.847Z,1515
2017-07-31T15:25:47.409Z,1580
2017-07-31T15:26:56.301Z,750
2017-07-31T15:28:05.196Z,1235
2017-07-31T15:29:14.835Z,1540
2017-07-31T15:30:24.053Z,1355
2017-07-31T15:31:33.269Z,1335
2017-07-31T15:32:43.463Z,1470
2017-07-31T15:33:53.333Z,820
2017-07-31T15:35:02.554Z,700
2017-07-31T15:36:12.740Z,1285
2017-07-31T15:37:22.929Z,645
2017-07-31T15:38:32.144Z,595
2017-07-31T15:39:41.684Z,515
2017-07-31T15:40:50.954Z,465
2017-07-31T15:42:00.513Z,470
2017-07-31T15:43:09.734Z,545
2017-07-31T15:44:19.958Z,675
2017-07-31T15:45:29.825Z,1715
2017-07-31T15:46:39.448Z,1965
2017-07-31T15:47:48.992Z,1960
2017-07-31T15:48:58.208Z,1870
2017-07-31T15:50:07.420Z,2015
2017-07-31T15:51:16.958Z,2165
2017-07-31T15:52:25.850Z,2120
2017-07-31T15:53:35.719Z,2125
2017-07-31T15:54:45.266Z,1885
2017-07-31T15:55:54.433Z,2120
2017-07-31T15:57:05.085Z,1800
2017-07-31T15:58:14.633Z,2100
2017-07-31T15:59:24.177Z,1810
2017-07-31T16:00:33.087Z,1655
2017-07-31T16:01:42.318Z,1335
2017-07-31T16:02:51.881Z,1005
2017-07-31T16:04:02.231Z,1215
2017-07-31T16:05:11.783Z,780
2017-07-31T16:06:22.311Z,1405
2017-07-31T16:07:32.185Z,1370
2017-07-31T16:08:42.053Z,1765
2017-07-31T16:09:51.278Z,1365