createdAt,value
2018-02-24T17:10:17.385Z,101730.34
2018-02-24T17:12:44.488Z,101728.35
2018-02-24T17:15:11.621Z,101731.65
2018-02-24T17:19:21.035Z,101738.38
2018-02-24T17:21:48.137Z,101734.74
2018-02-24T17:24:15.241Z,101736.88
2018-02-24T17:29:30.670Z,101750.50
2018-02-24T17:31:57.750Z,101757.44
2018-02-24T17:34:26.514Z,101757.67
2018-02-24T17:36:53.595Z,101758.03
2018-02-24T17:39:22.339Z,101767.95
2018-02-24T17:41:50.568Z,101763.74
2018-02-24T17:44:18.798Z,101763.66
2018-02-24T17:46:46.650Z,101765.50
2018-02-24T17:50:51.230Z,101768.09
2018-02-24T18:24:43.274Z,101777.33
2018-02-24T18:27:10.764Z,101783.25
2018-02-24T18:29:39.525Z,101785.04
2018-02-24T18:32:07.002Z,101783.48
2018-02-24T18:34:34.938Z,101784.28
2018-02-24T18:37:03.658Z,101795.73
2018-02-24T18:39:32.426Z,101791.35
2018-02-24T18:41:59.519Z,101796.83
2018-02-24T18:44:27.416Z,101798.64
2018-02-24T18:46:54.522Z,101801.58
2018-02-24T18:49:23.275Z,101793.83
2018-02-24T18:51:52.013Z,101801.61
2018-02-24T18:59:40.085Z,101808.13
2018-02-24T19:02:07.313Z,101804.83
2018-02-24T19:04:37.495Z,101813.92
2018-02-24T19:07:04.746Z,101811.31
2018-02-24T19:09:32.710Z,101819.09
2018-02-24T19:11:59.887Z,101813.16
2018-02-24T19:14:27.109Z,101820.45
2018-02-24T19:16:54.218Z,101819.97
2018-02-24T19:19:21.718Z,101826.05
2018-02-24T19:21:49.562Z,101821.55
2018-02-24T19:24:18.303Z,101829.44
2018-02-24T19:26:46.900Z,101832.85
2018-02-24T19:29:14.772Z,101833.73
2018-02-24T19:31:42.990Z,101823.97
2018-02-24T19:34:10.858Z,101828.72
2018-02-24T19:36:39.464Z,101833.95
2018-02-24T19:39:07.705Z,101827.66
2018-02-24T19:41:35.184Z,101826.63
2018-02-24T19:44:03.419Z,101822.33
2018-02-24T19:46:32.154Z,101835.77
2018-02-24T19:48:59.793Z,101838.61
2018-02-24T19:51:28.043Z,101840.39
2018-02-24T19:53:56.832Z,101843.78
2018-02-24T19:56:24.749Z,101841.21
2018-02-24T19:58:52.607Z,101837.28
2018-02-24T20:01:20.832Z,101837.73
2018-02-24T20:03:49.431Z,101838.13
2018-02-24T20:06:16.924Z,101843.39
2018-02-24T20:08:44.788Z,101845.53
2018-02-24T20:11:13.386Z,101848.99
2018-02-24T20:13:40.662Z,101852.31
2018-02-24T20:16:07.772Z,101852.07
2018-02-24T20:18:35.656Z,101847.63
2018-02-24T20:21:03.182Z,101845.99
2018-02-24T20:23:31.593Z,101848.84
2018-02-24T20:25:59.477Z,101848.36
2018-02-24T20:28:27.359Z,101852.71
2018-02-24T20:30:55.597Z,101854.34
2018-02-24T20:33:23.850Z,101856.59
2018-02-24T20:35:50.952Z,101855.73
2018-02-24T20:38:19.202Z,101854.47
2018-02-24T20:40:46.294Z,101849.91
2018-02-24T20:43:13.396Z,101849.75
2018-02-24T20:45:40.496Z,101839.79
2018-02-24T20:48:07.579Z,101836.80
2018-02-24T20:50:34.675Z,101841.36
2018-02-24T20:53:03.262Z,101842.56
2018-02-24T20:55:30.360Z,101842.91
2018-02-24T20:57:58.224Z,101855.46
2018-02-24T21:01:37.341Z,101852.23
2018-02-24T21:04:05.598Z,101849.34
2018-02-24T21:06:32.691Z,101854.31
2018-02-24T21:08:59.810Z,101855.95
2018-02-24T21:11:27.302Z,101847.37
2018-02-24T21:13:55.159Z,101847.44
2018-02-24T21:16:23.375Z,101852.98
2018-02-24T21:18:52.115Z,101854.80
2018-02-24T21:21:21.411Z,101865.09
2018-02-24T21:23:49.626Z,101864.09
2018-02-24T21:26:17.488Z,101869.89
2018-02-24T21:28:44.970Z,101878.78
2018-02-24T21:31:12.073Z,101880.66
2018-02-24T21:33:39.164Z,101879.52
2018-02-24T21:36:07.027Z,101881.41
2018-02-24T21:38:34.918Z,101884.60
2018-02-24T21:41:03.144Z,101877.37
2018-02-24T21:43:31.924Z,101877.95
2018-02-24T21:45:59.021Z,101881.59
2018-02-24T21:48:27.654Z,101877.78
2018-02-24T21:50:54.752Z,101879.18
2018-02-24T21:53:21.831Z,101881.03
2018-02-24T21:55:49.705Z,101880.34
2018-02-24T21:58:17.558Z,101889.42
2018-02-24T22:00:45.425Z,101884.37
2018-02-24T22:03:13.666Z,101886.28
2018-02-24T22:05:41.518Z,101885.92
2018-02-24T22:08:08.994Z,101895.13
2018-02-24T22:10:36.100Z,101893.46
2018-02-24T22:13:03.449Z,101893.09
2018-02-24T22:15:30.941Z,101896.25
2018-02-24T22:17:58.792Z,101897.19
2018-02-24T22:20:25.905Z,101901.16
2018-02-24T22:22:53.010Z,101898.22
2018-02-24T22:25:20.482Z,101901.73
2018-02-24T22:27:49.097Z,101910.91
2018-02-24T22:30:17.840Z,101899.28
2018-02-24T22:32:44.930Z,101896.70
2018-02-24T22:35:13.150Z,101901.13
2018-02-24T22:37:40.235Z,101903.79
2018-02-24T22:40:07.317Z,101900.38
2018-02-24T22:42:34.403Z,101903.48
2018-02-24T22:45:03.148Z,101910.91
2018-02-24T22:47:35.802Z,101908.81
2018-02-24T22:50:03.676Z,101908.00
2018-02-24T22:52:31.211Z,101914.11
2018-02-24T22:54:59.072Z,101905.91
2018-02-24T22:57:26.563Z,101904.20
2018-02-24T22:59:53.665Z,101904.30
2018-02-24T23:02:20.753Z,101906.09
2018-02-24T23:04:48.969Z,101906.12
2018-02-24T23:07:17.515Z,101901.39
2018-02-24T23:09:45.018Z,101910.53
2018-02-24T23:12:12.870Z,101905.36
2018-02-24T23:14:39.964Z,101911.02
2018-02-24T23:17:07.037Z,101910.20
2018-02-24T23:19:34.127Z,101902.02
2018-02-24T23:22:02.859Z,101910.73
2018-02-24T23:24:31.089Z,101905.53
2018-02-24T23:26:58.953Z,101901.69
2018-02-24T23:29:27.197Z,101898.70
2018-02-24T23:31:55.060Z,101891.80
2018-02-24T23:34:23.302Z,101891.37
2018-02-24T23:36:50.406Z,101890.09
2018-02-24T23:39:19.167Z,101888.83
2018-02-24T23:41:47.903Z,101893.18
2018-02-24T23:44:15.029Z,101886.28
2018-02-24T23:46:43.770Z,101889.77
2018-02-24T23:49:12.512Z,101889.82
2018-02-24T23:51:41.111Z,101883.31
2018-02-24T23:54:08.959Z,101889.88
2018-02-24T23:56:37.707Z,101892.52
2018-02-24T23:59:04.801Z,101896.84
