createdAt,value
2022-11-16T00:01:43.735Z,11.69
2022-11-16T00:04:12.847Z,11.68
2022-11-16T00:06:42.230Z,11.71
2022-11-16T00:09:26.745Z,11.70
2022-11-16T00:11:58.554Z,11.67
2022-11-16T00:14:28.933Z,11.65
2022-11-16T00:16:57.289Z,11.64
2022-11-16T00:19:26.290Z,11.58
2022-11-16T00:21:54.672Z,11.67
2022-11-16T00:24:24.525Z,11.60
2022-11-16T00:26:56.083Z,11.49
2022-11-16T00:29:25.591Z,11.48
2022-11-16T00:31:53.952Z,11.60
2022-11-16T00:34:22.425Z,11.60
2022-11-16T00:36:50.303Z,11.65
2022-11-16T00:39:19.368Z,11.64
2022-11-16T00:41:47.510Z,11.62
2022-11-16T00:44:17.843Z,11.67
2022-11-16T00:46:45.772Z,11.64
2022-11-16T00:49:13.594Z,11.56
2022-11-16T00:51:42.704Z,11.58
2022-11-16T00:54:12.939Z,11.51
2022-11-16T00:56:41.105Z,11.53
2022-11-16T00:59:09.103Z,11.45
2022-11-16T01:01:38.530Z,11.52
2022-11-16T01:04:06.327Z,11.49
2022-11-16T01:06:34.102Z,11.47
2022-11-16T01:09:02.140Z,11.47
2022-11-16T01:11:47.699Z,11.44
2022-11-16T01:14:16.015Z,11.48
2022-11-16T01:16:45.212Z,11.42
2022-11-16T01:19:12.886Z,11.43
2022-11-16T01:21:40.581Z,11.38
2022-11-16T01:24:08.553Z,11.40
2022-11-16T01:26:37.307Z,11.39
2022-11-16T01:29:05.053Z,11.42
2022-11-16T01:31:32.801Z,11.34
2022-11-16T01:34:01.818Z,11.34
2022-11-16T01:36:29.806Z,11.43
2022-11-16T01:38:57.639Z,11.40
2022-11-16T01:41:26.921Z,11.41
2022-11-16T01:43:57.881Z,11.46
2022-11-16T01:46:28.586Z,11.56
2022-11-16T01:49:01.404Z,11.58
2022-11-16T01:51:31.286Z,11.53
2022-11-16T01:54:02.469Z,11.51
2022-11-16T01:56:32.683Z,11.51
2022-11-16T01:59:00.605Z,11.48
2022-11-16T02:01:28.443Z,11.47
2022-11-16T02:03:56.175Z,11.45
2022-11-16T02:06:39.701Z,11.41
2022-11-16T02:09:46.827Z,11.44
2022-11-16T02:12:32.041Z,11.47
2022-11-16T02:15:10.803Z,11.42
2022-11-16T02:17:46.408Z,11.48
2022-11-16T02:20:49.184Z,11.43
2022-11-16T02:23:37.414Z,11.40
2022-11-16T02:26:23.054Z,11.46
2022-11-16T02:29:06.196Z,11.29
2022-11-16T02:31:38.120Z,11.34
2022-11-16T02:34:11.040Z,11.35
2022-11-16T02:36:41.549Z,11.32
2022-11-16T02:39:14.363Z,11.08
2022-11-16T02:41:45.068Z,11.14
2022-11-16T02:44:19.277Z,11.18
2022-11-16T02:46:51.686Z,11.16
2022-11-16T02:49:20.768Z,11.21
2022-11-16T02:51:49.117Z,11.24
2022-11-16T02:54:19.985Z,11.22
2022-11-16T02:56:54.881Z,11.27
2022-11-16T02:59:26.843Z,11.28
2022-11-16T03:02:01.244Z,11.32
2022-11-16T03:04:33.563Z,11.24
2022-11-16T03:07:06.432Z,11.28
2022-11-16T03:09:37.844Z,11.29
2022-11-16T03:12:09.812Z,11.30
2022-11-16T03:14:43.555Z,11.32
2022-11-16T03:17:16.872Z,11.36
2022-11-16T03:19:49.920Z,11.33
2022-11-16T03:22:23.622Z,11.30
2022-11-16T03:24:51.774Z,11.35
2022-11-16T03:27:28.752Z,11.28
2022-11-16T03:30:05.539Z,11.33
2022-11-16T03:32:41.260Z,11.27
2022-11-16T03:35:14.389Z,11.14
2022-11-16T03:37:44.224Z,11.16
2022-11-16T03:40:13.098Z,11.18
2022-11-16T03:42:43.088Z,11.10
2022-11-16T03:45:13.581Z,11.05
2022-11-16T03:47:42.350Z,11.12
2022-11-16T03:50:11.042Z,11.04
2022-11-16T03:52:39.007Z,11.11
2022-11-16T03:55:07.062Z,10.98
2022-11-16T03:57:34.795Z,10.97
2022-11-16T04:00:02.751Z,10.85
2022-11-16T04:02:31.758Z,10.88
2022-11-16T04:05:19.234Z,10.88
2022-11-16T04:08:07.333Z,10.80
2022-11-16T04:10:52.936Z,10.72
2022-11-16T04:13:44.793Z,10.74
2022-11-16T04:16:30.198Z,10.74
2022-11-16T04:19:16.756Z,10.79
2022-11-16T04:22:06.482Z,10.74
2022-11-16T04:24:37.661Z,10.75
2022-11-16T04:27:27.289Z,10.78
2022-11-16T04:29:56.110Z,10.72
2022-11-16T04:32:41.551Z,10.59
2022-11-16T04:35:28.610Z,10.52
2022-11-16T04:37:57.273Z,10.59
2022-11-16T04:40:27.899Z,10.49
2022-11-16T04:42:57.112Z,10.38
2022-11-16T04:45:43.573Z,10.31
2022-11-16T04:48:11.732Z,10.43
2022-11-16T04:50:41.715Z,10.24
2022-11-16T04:53:10.153Z,10.31
2022-11-16T04:55:38.093Z,10.38
2022-11-16T04:58:06.229Z,10.36
2022-11-16T05:00:34.051Z,10.22
2022-11-16T05:03:02.095Z,10.15
2022-11-16T05:05:29.920Z,10.17
2022-11-16T05:07:58.906Z,10.22
2022-11-16T05:10:26.697Z,10.23
2022-11-16T05:12:54.614Z,10.01
2022-11-16T05:15:22.421Z,10.15
2022-11-16T05:17:51.071Z,10.17
2022-11-16T05:20:36.144Z,10.28
2022-11-16T05:23:05.237Z,10.09
2022-11-16T05:25:36.441Z,10.15
2022-11-16T05:28:04.819Z,10.11
2022-11-16T05:30:32.542Z,9.98
2022-11-16T05:33:00.207Z,10.04
2022-11-16T05:35:27.986Z,9.93
2022-11-16T05:37:55.788Z,9.83
2022-11-16T05:40:24.782Z,10.00
2022-11-16T05:42:52.440Z,9.84
2022-11-16T05:45:21.319Z,9.84
2022-11-16T05:47:49.094Z,9.67
2022-11-16T05:50:17.261Z,9.76
2022-11-16T05:52:44.877Z,9.76
2022-11-16T05:55:12.515Z,9.64
2022-11-16T05:57:41.491Z,9.57
2022-11-16T06:00:10.628Z,9.65
2022-11-16T06:02:38.355Z,9.42
2022-11-16T06:05:06.517Z,9.63
2022-11-16T06:07:34.603Z,9.63
2022-11-16T06:10:02.340Z,9.49
2022-11-16T06:12:29.985Z,9.31
2022-11-16T06:14:59.047Z,9.46
2022-11-16T06:17:26.786Z,9.60
2022-11-16T06:19:54.750Z,9.69
2022-11-16T06:22:22.418Z,9.65
2022-11-16T06:24:50.152Z,9.47
2022-11-16T06:27:17.792Z,9.36
2022-11-16T06:29:45.546Z,9.27
2022-11-16T06:32:15.528Z,9.22
2022-11-16T06:34:43.725Z,9.20
2022-11-16T06:37:11.614Z,9.13
2022-11-16T06:39:40.375Z,9.00
2022-11-16T06:42:08.055Z,9.04
2022-11-16T06:44:36.701Z,9.12
2022-11-16T06:47:04.430Z,8.96
2022-11-16T06:49:33.608Z,9.09
2022-11-16T06:52:01.312Z,9.25
2022-11-16T06:54:28.988Z,9.22
2022-11-16T06:56:56.651Z,9.29
2022-11-16T06:59:24.559Z,9.06
2022-11-16T07:01:52.467Z,9.14
2022-11-16T07:04:20.192Z,8.98
2022-11-16T07:06:49.621Z,9.01
2022-11-16T07:09:17.456Z,9.13
2022-11-16T07:11:45.480Z,8.88
2022-11-16T07:14:13.267Z,9.04
2022-11-16T07:16:40.928Z,8.96
2022-11-16T07:19:09.974Z,8.86
2022-11-16T07:21:38.750Z,8.84
2022-11-16T07:24:08.030Z,8.78
2022-11-16T07:26:36.438Z,8.85
2022-11-16T07:29:04.194Z,8.79
2022-11-16T07:31:31.875Z,8.75
2022-11-16T07:33:59.548Z,8.80
2022-11-16T07:36:27.243Z,8.94
2022-11-16T07:38:55.147Z,8.57
2022-11-16T07:41:24.181Z,8.63
2022-11-16T07:43:53.365Z,8.69
2022-11-16T07:46:46.586Z,8.79
2022-11-16T07:49:15.014Z,8.73
2022-11-16T07:51:43.729Z,8.72
2022-11-16T07:54:13.142Z,8.75
2022-11-16T07:56:43.088Z,8.63
2022-11-16T07:59:12.450Z,8.78
2022-11-16T08:01:40.273Z,8.37
2022-11-16T08:04:08.025Z,8.62
2022-11-16T08:06:35.755Z,8.59
2022-11-16T08:09:03.956Z,8.74
2022-11-16T08:11:31.727Z,8.61
2022-11-16T08:14:00.812Z,8.82
2022-11-16T08:16:28.632Z,8.72
2022-11-16T08:18:56.266Z,8.80
2022-11-16T08:21:23.915Z,8.76
2022-11-16T08:23:56.755Z,8.75
2022-11-16T08:26:26.063Z,8.58
2022-11-16T08:28:56.344Z,8.44
2022-11-16T08:31:27.594Z,8.37
2022-11-16T08:33:58.403Z,8.40
2022-11-16T08:36:26.067Z,8.59
2022-11-16T08:38:53.836Z,8.68
2022-11-16T08:41:22.362Z,8.49
2022-11-16T08:43:53.019Z,8.56
2022-11-16T08:46:21.359Z,8.60
2022-11-16T08:48:50.464Z,8.61
2022-11-16T08:51:20.406Z,8.59
2022-11-16T08:53:49.565Z,8.66
2022-11-16T08:56:19.177Z,8.65
2022-11-16T08:58:48.834Z,8.52
2022-11-16T09:01:21.037Z,8.37
2022-11-16T09:03:50.420Z,8.23
2022-11-16T09:06:18.913Z,8.09
2022-11-16T09:08:47.590Z,8.29
2022-11-16T09:11:17.657Z,8.28
2022-11-16T09:13:45.915Z,8.31
2022-11-16T09:16:16.874Z,8.26
2022-11-16T09:18:47.133Z,8.37
2022-11-16T09:21:20.541Z,8.31
2022-11-16T09:23:48.904Z,8.33
2022-11-16T09:26:20.447Z,8.21
2022-11-16T09:28:48.655Z,8.09
2022-11-16T09:31:20.380Z,8.20
2022-11-16T09:33:51.482Z,8.05
2022-11-16T09:36:21.527Z,7.99
2022-11-16T09:41:53.061Z,8.19
2022-11-16T09:44:40.374Z,8.09
2022-11-16T09:47:15.279Z,8.20
2022-11-16T09:49:51.830Z,8.09
2022-11-16T09:52:29.014Z,8.18
2022-11-16T09:55:00.789Z,8.04
2022-11-16T09:57:33.942Z,8.01
2022-11-16T10:00:12.383Z,8.01
2022-11-16T10:02:45.126Z,8.25
2022-11-16T10:05:21.109Z,8.26
2022-11-16T10:07:55.785Z,8.13
2022-11-16T10:10:33.108Z,8.17
2022-11-16T10:13:07.687Z,8.28
2022-11-16T10:15:47.175Z,8.24
2022-11-16T10:18:30.604Z,8.12
2022-11-16T10:21:15.664Z,8.21
2022-11-16T10:23:59.471Z,8.03
2022-11-16T10:26:35.475Z,8.13
2022-11-16T10:29:19.190Z,7.96
2022-11-16T10:31:58.381Z,8.11
2022-11-16T10:34:28.599Z,7.94
2022-11-16T10:37:04.166Z,8.00
2022-11-16T10:39:34.472Z,7.99
2022-11-16T10:42:07.796Z,7.94
2022-11-16T10:44:41.254Z,8.02
2022-11-16T10:47:17.583Z,8.28
2022-11-16T10:49:54.454Z,8.31
2022-11-16T10:52:23.499Z,8.08
2022-11-16T10:54:53.138Z,7.99
2022-11-16T10:57:23.682Z,7.84
2022-11-16T10:59:55.275Z,7.90
2022-11-16T11:02:33.043Z,7.88
2022-11-16T11:05:04.102Z,7.89
2022-11-16T11:07:33.855Z,7.90
2022-11-16T11:10:03.300Z,7.84
2022-11-16T11:12:39.884Z,7.92
2022-11-16T11:15:25.960Z,7.99
2022-11-16T11:18:13.460Z,7.98
2022-11-16T11:20:45.288Z,7.98
2022-11-16T11:23:16.558Z,7.91
2022-11-16T11:25:54.447Z,8.06
2022-11-16T11:28:26.114Z,7.84
2022-11-16T11:31:00.977Z,7.74
2022-11-16T11:33:31.965Z,7.80
2022-11-16T11:36:03.911Z,8.05
2022-11-16T11:38:32.614Z,7.83
2022-11-16T11:41:04.963Z,7.87
2022-11-16T11:43:34.982Z,7.96
2022-11-16T11:46:08.188Z,8.06
2022-11-16T11:48:47.690Z,8.06
2022-11-16T11:51:22.327Z,8.08
2022-11-16T11:53:57.037Z,8.01
2022-11-16T11:56:28.644Z,8.03
2022-11-16T11:58:57.441Z,7.77
2022-11-16T12:01:56.524Z,7.97
2022-11-16T12:05:10.769Z,7.92
2022-11-16T12:07:52.557Z,7.94
2022-11-16T12:10:32.893Z,8.02
2022-11-16T12:13:26.793Z,8.16
2022-11-16T12:16:08.567Z,8.01
2022-11-16T12:18:58.196Z,8.09
2022-11-16T12:21:38.369Z,8.11
2022-11-16T12:24:31.103Z,8.20
2022-11-16T12:27:07.771Z,7.88
2022-11-16T12:29:51.423Z,8.10
2022-11-16T12:32:37.046Z,8.18
2022-11-16T12:35:17.509Z,8.17
2022-11-16T12:37:50.416Z,8.03
2022-11-16T12:40:38.543Z,8.08
2022-11-16T12:43:15.398Z,8.15
2022-11-16T12:45:55.803Z,8.08
2022-11-16T12:48:59.830Z,8.08
2022-11-16T12:51:42.998Z,8.07
2022-11-16T12:54:28.498Z,8.18
2022-11-16T12:57:03.703Z,8.09
2022-11-16T12:59:51.602Z,8.27
2022-11-16T13:02:32.848Z,8.43
2022-11-16T13:05:05.410Z,8.30
2022-11-16T13:07:41.998Z,8.21
2022-11-16T13:10:17.771Z,8.26
2022-11-16T13:12:52.700Z,8.13
2022-11-16T13:15:30.659Z,8.17
2022-11-16T13:18:03.559Z,8.10
2022-11-16T13:20:38.955Z,8.19
2022-11-16T13:23:12.031Z,8.18
2022-11-16T13:25:44.084Z,7.96
2022-11-16T13:28:23.100Z,8.13
2022-11-16T13:31:01.200Z,8.03
2022-11-16T13:33:41.701Z,8.14
2022-11-16T13:36:43.487Z,8.08
2022-11-16T13:39:18.649Z,7.96
2022-11-16T13:41:50.878Z,8.00
2022-11-16T13:44:29.019Z,8.18
2022-11-16T13:47:04.132Z,8.26
2022-11-16T13:49:37.112Z,8.23
2022-11-16T13:52:22.722Z,8.41
2022-11-16T13:54:56.438Z,8.47
2022-11-16T13:57:27.677Z,8.48
2022-11-16T14:00:10.575Z,8.56
2022-11-16T14:02:40.148Z,8.73
2022-11-16T14:05:17.573Z,8.61
2022-11-16T14:07:49.538Z,8.31
2022-11-16T14:10:46.992Z,8.24
2022-11-16T14:13:39.899Z,8.21
2022-11-16T14:16:42.849Z,8.41
2022-11-16T14:19:44.188Z,8.28
2022-11-16T14:22:25.563Z,8.32
2022-11-16T14:24:58.822Z,8.48
2022-11-16T14:27:36.510Z,8.41
2022-11-16T14:30:23.781Z,8.35
2022-11-16T14:32:54.181Z,8.29
2022-11-16T14:35:31.267Z,8.25
2022-11-16T14:38:03.105Z,8.24
2022-11-16T14:40:43.575Z,8.37
2022-11-16T14:43:19.342Z,8.40
2022-11-16T14:45:52.983Z,8.34
2022-11-16T14:48:22.971Z,8.25
2022-11-16T14:51:03.945Z,8.09
2022-11-16T14:53:36.075Z,7.95
2022-11-16T14:56:10.514Z,7.91
2022-11-16T14:58:41.268Z,8.08
2022-11-16T15:01:15.133Z,8.13
2022-11-16T15:03:49.446Z,7.97
2022-11-16T15:06:17.706Z,8.01
2022-11-16T15:08:53.108Z,7.99
2022-11-16T15:11:48.076Z,7.87
2022-11-16T15:14:19.721Z,8.00
2022-11-16T15:16:52.490Z,7.97
2022-11-16T15:19:20.609Z,7.96
2022-11-16T15:21:53.710Z,7.92
2022-11-16T15:24:31.055Z,7.79
2022-11-16T15:27:10.060Z,7.86
2022-11-16T15:29:38.009Z,7.77
2022-11-16T15:32:07.287Z,7.84
2022-11-16T15:34:35.308Z,7.87
2022-11-16T15:37:02.999Z,7.62
2022-11-16T15:39:36.929Z,7.69
2022-11-16T15:42:04.849Z,7.72
2022-11-16T15:44:32.972Z,7.75
2022-11-16T15:47:04.121Z,7.84
2022-11-16T15:49:34.634Z,7.69
2022-11-16T15:52:02.769Z,7.73
2022-11-16T15:54:54.460Z,7.81
2022-11-16T15:57:25.188Z,7.83
2022-11-16T15:59:56.815Z,7.87
2022-11-16T16:02:27.387Z,7.88
2022-11-16T16:04:55.310Z,7.95
2022-11-16T16:07:40.564Z,7.94
2022-11-16T16:13:27.793Z,7.80
2022-11-16T16:16:24.725Z,7.94
2022-11-16T16:18:54.568Z,7.88
2022-11-16T16:21:23.184Z,7.79
2022-11-16T16:23:54.080Z,7.89
2022-11-16T16:26:23.466Z,7.94
2022-11-16T16:28:52.808Z,7.79
2022-11-16T16:31:21.226Z,7.84
2022-11-16T16:33:49.608Z,7.87
2022-11-16T16:36:17.397Z,7.81
2022-11-16T16:38:45.162Z,7.91
2022-11-16T16:41:23.980Z,7.86
2022-11-16T16:43:53.541Z,7.88
2022-11-16T16:46:21.802Z,7.81
2022-11-16T16:48:51.127Z,7.77
2022-11-16T16:51:20.871Z,7.74
2022-11-16T16:53:48.552Z,7.83
2022-11-16T16:56:19.310Z,7.80
2022-11-16T16:58:47.017Z,7.75
2022-11-16T17:01:16.158Z,7.71
2022-11-16T17:03:43.943Z,7.66
2022-11-16T17:06:12.398Z,7.77
2022-11-16T17:08:40.260Z,7.78
2022-11-16T17:11:08.929Z,7.70
2022-11-16T17:13:36.933Z,7.69
2022-11-16T17:16:08.255Z,7.75
2022-11-16T17:18:37.496Z,7.79
2022-11-16T17:21:06.348Z,7.80
2022-11-16T17:23:35.256Z,7.84
2022-11-16T17:26:04.794Z,7.73
2022-11-16T17:28:32.905Z,7.75
2022-11-16T17:31:05.007Z,7.68
2022-11-16T17:33:35.012Z,7.83
2022-11-16T17:36:05.424Z,7.81
2022-11-16T17:38:34.235Z,7.74
2022-11-16T17:41:06.523Z,7.66
2022-11-16T17:43:35.445Z,7.75
2022-11-16T17:46:05.486Z,7.78
2022-11-16T17:48:33.882Z,7.79
2022-11-16T17:51:01.718Z,7.81
2022-11-16T17:53:32.860Z,7.90
2022-11-16T17:56:01.360Z,7.70
2022-11-16T17:58:30.260Z,7.80
2022-11-16T18:00:58.899Z,7.73
2022-11-16T18:03:28.272Z,7.67
2022-11-16T18:06:02.178Z,7.73
2022-11-16T18:08:32.183Z,7.54
2022-11-16T18:11:05.140Z,7.58
2022-11-16T18:13:34.634Z,7.54
2022-11-16T18:16:08.860Z,7.62
2022-11-16T18:18:38.067Z,7.72
2022-11-16T18:21:11.967Z,7.63
2022-11-16T18:23:44.266Z,7.72
2022-11-16T18:26:17.186Z,7.81
2022-11-16T18:28:45.852Z,7.75
2022-11-16T18:31:15.411Z,7.64
2022-11-16T18:33:43.757Z,7.71
2022-11-16T18:36:13.158Z,7.67
2022-11-16T18:38:41.097Z,7.65
2022-11-16T18:41:20.209Z,7.71
2022-11-16T18:43:52.815Z,7.55
2022-11-16T18:46:21.390Z,7.54
2022-11-16T18:48:49.227Z,7.64
2022-11-16T18:51:18.193Z,7.58
2022-11-16T18:53:46.536Z,7.64
2022-11-16T18:56:16.965Z,7.63
2022-11-16T18:58:53.565Z,7.57
2022-11-16T19:01:23.811Z,7.55
2022-11-16T19:03:52.452Z,7.62
2022-11-16T19:06:21.149Z,7.56
2022-11-16T19:08:55.816Z,7.47
2022-11-16T19:11:30.746Z,7.37
2022-11-16T19:14:03.971Z,7.39
2022-11-16T19:16:32.210Z,7.51
2022-11-16T19:19:01.353Z,7.54
2022-11-16T19:21:29.693Z,7.50
2022-11-16T19:23:58.688Z,7.46
2022-11-16T19:26:29.006Z,7.46
2022-11-16T19:28:57.026Z,7.45
2022-11-16T19:31:27.366Z,7.44
2022-11-16T19:34:01.015Z,7.43
2022-11-16T19:36:31.125Z,7.47
2022-11-16T19:38:59.095Z,7.63
2022-11-16T19:41:28.846Z,7.44
2022-11-16T19:43:59.744Z,7.48
2022-11-16T19:46:28.707Z,7.44
2022-11-16T19:48:57.318Z,7.59
2022-11-16T19:51:26.608Z,7.44
2022-11-16T19:53:55.196Z,7.39
2022-11-16T19:56:24.861Z,7.46
2022-11-16T19:58:53.918Z,7.46
2022-11-16T20:01:23.486Z,7.40
2022-11-16T20:03:51.346Z,7.45
2022-11-16T20:06:21.253Z,7.44
2022-11-16T20:08:50.468Z,7.60
2022-11-16T20:11:20.636Z,7.53
2022-11-16T20:13:50.017Z,7.48
2022-11-16T20:16:22.251Z,7.52
2022-11-16T20:18:52.958Z,7.56
2022-11-16T20:21:25.597Z,7.59
2022-11-16T20:23:55.522Z,7.64
2022-11-16T20:26:25.265Z,7.54
2022-11-16T20:28:54.629Z,7.63
2022-11-16T20:31:27.507Z,7.65
2022-11-16T20:33:57.940Z,7.58
2022-11-16T20:36:27.802Z,7.64
2022-11-16T20:38:57.221Z,7.52
2022-11-16T20:41:27.484Z,7.57
2022-11-16T20:43:57.445Z,7.54
2022-11-16T20:46:28.886Z,7.50
2022-11-16T20:49:00.806Z,7.52
2022-11-16T20:51:30.198Z,7.54
2022-11-16T20:53:58.804Z,7.72
2022-11-16T20:56:28.748Z,7.67
2022-11-16T20:58:56.900Z,7.81
2022-11-16T21:01:31.440Z,7.73
2022-11-16T21:04:01.026Z,7.71
2022-11-16T21:06:29.580Z,7.66
2022-11-16T21:08:57.760Z,7.60
2022-11-16T21:11:28.813Z,7.61
2022-11-16T21:14:14.678Z,7.62
2022-11-16T21:16:44.226Z,7.65
2022-11-16T21:19:12.803Z,7.72
2022-11-16T21:21:41.441Z,7.53
2022-11-16T21:24:10.346Z,7.43
2022-11-16T21:26:38.238Z,7.32
2022-11-16T21:29:06.617Z,7.46
2022-11-16T21:31:36.269Z,7.31
2022-11-16T21:34:07.904Z,7.27
2022-11-16T21:36:36.499Z,7.17
2022-11-16T21:39:04.468Z,7.16
2022-11-16T21:41:32.565Z,7.25
2022-11-16T21:44:01.456Z,7.23
2022-11-16T21:46:29.253Z,7.31
2022-11-16T21:48:57.138Z,7.37
2022-11-16T21:51:27.568Z,7.47
2022-11-16T21:53:58.514Z,7.38
2022-11-16T21:56:27.089Z,7.45
2022-11-16T21:58:55.174Z,7.43
2022-11-16T22:01:24.417Z,7.33
2022-11-16T22:04:06.593Z,7.12
2022-11-16T22:06:53.546Z,7.19
2022-11-16T22:09:21.632Z,7.21
2022-11-16T22:11:49.384Z,7.12
2022-11-16T22:14:17.157Z,7.16
2022-11-16T22:16:47.481Z,6.95
2022-11-16T22:19:15.191Z,7.16
2022-11-16T22:21:44.316Z,7.04
2022-11-16T22:24:12.039Z,7.07
2022-11-16T22:26:40.991Z,6.95
2022-11-16T22:29:08.878Z,6.97
2022-11-16T22:31:36.603Z,6.90
2022-11-16T22:34:04.364Z,6.87
2022-11-16T22:36:32.064Z,6.77
2022-11-16T22:39:02.314Z,6.78
2022-11-16T22:41:30.117Z,6.81
2022-11-16T22:43:57.840Z,6.87
2022-11-16T22:46:25.525Z,6.89
2022-11-16T22:48:53.285Z,6.89
2022-11-16T22:51:22.879Z,6.92
2022-11-16T22:53:53.587Z,6.92
2022-11-16T22:56:22.651Z,6.90
2022-11-16T22:58:51.045Z,6.69
2022-11-16T23:01:19.822Z,6.70
2022-11-16T23:03:51.203Z,6.78
2022-11-16T23:06:19.314Z,6.84
2022-11-16T23:08:47.044Z,6.82
2022-11-16T23:11:39.372Z,6.73
2022-11-16T23:14:29.092Z,6.87
2022-11-16T23:16:56.881Z,6.84
2022-11-16T23:19:43.008Z,6.86
2022-11-16T23:22:32.358Z,6.67
2022-11-16T23:25:17.965Z,6.78
2022-11-16T23:27:53.821Z,6.83
2022-11-16T23:30:23.272Z,6.79
2022-11-16T23:32:51.115Z,6.73
2022-11-16T23:35:19.200Z,6.77
2022-11-16T23:37:57.975Z,6.67
2022-11-16T23:40:28.032Z,6.75
2022-11-16T23:43:13.734Z,6.66
2022-11-16T23:45:43.303Z,6.71
2022-11-16T23:48:12.391Z,6.64
2022-11-16T23:50:40.208Z,6.73
2022-11-16T23:53:09.269Z,6.76
2022-11-16T23:55:39.174Z,6.75
2022-11-16T23:58:07.861Z,6.83
