createdAt,value
2023-03-22T00:00:28.562Z,989.28
2023-03-22T00:01:28.555Z,989.31
2023-03-22T00:02:28.560Z,989.32
2023-03-22T00:03:28.575Z,989.25
2023-03-22T00:04:28.565Z,989.27
2023-03-22T00:05:28.525Z,989.25
2023-03-22T00:06:28.516Z,989.26
2023-03-22T00:07:28.521Z,989.25
2023-03-22T00:08:28.500Z,989.21
2023-03-22T00:09:28.516Z,989.26
2023-03-22T00:10:28.484Z,989.20
2023-03-22T00:11:28.478Z,989.21
2023-03-22T00:12:28.461Z,989.19
2023-03-22T00:13:28.458Z,989.19
2023-03-22T00:14:28.501Z,989.18
2023-03-22T00:15:28.448Z,989.16
2023-03-22T00:16:28.494Z,989.09
2023-03-22T00:17:28.447Z,989.13
2023-03-22T00:18:28.419Z,989.10
2023-03-22T00:19:28.438Z,989.12
2023-03-22T00:20:28.406Z,989.09
2023-03-22T00:21:28.429Z,989.02
2023-03-22T00:22:28.403Z,989.00
2023-03-22T00:23:28.388Z,989.04
2023-03-22T00:24:28.387Z,989.09
2023-03-22T00:25:28.415Z,989.03
2023-03-22T00:26:28.376Z,989.01
2023-03-22T00:27:28.368Z,989.01
2023-03-22T00:28:28.345Z,988.98
2023-03-22T00:29:28.362Z,988.99
2023-03-22T00:30:28.348Z,989.04
2023-03-22T00:31:28.377Z,989.00
2023-03-22T00:32:28.320Z,989.01
2023-03-22T00:33:28.342Z,988.95
2023-03-22T00:34:28.298Z,989.01
2023-03-22T00:35:28.361Z,989.04
2023-03-22T00:36:28.289Z,988.98
2023-03-22T00:37:28.275Z,989.06
2023-03-22T00:38:41.369Z,989.06
2023-03-22T00:39:30.272Z,989.03
2023-03-22T00:40:28.270Z,989.02
2023-03-22T00:41:28.257Z,988.94
2023-03-22T00:42:28.241Z,988.96
2023-03-22T00:43:28.219Z,989.01
2023-03-22T00:44:28.221Z,989.05
2023-03-22T00:45:28.237Z,989.01
2023-03-22T00:46:28.283Z,989.02
2023-03-22T00:47:28.211Z,989.02
2023-03-22T00:48:28.198Z,989.08
2023-03-22T00:49:28.185Z,989.05
2023-03-22T00:50:28.188Z,988.97
2023-03-22T00:51:28.208Z,989.06
2023-03-22T00:52:28.165Z,989.03
2023-03-22T00:53:28.163Z,989.01
2023-03-22T00:54:28.171Z,989.02
2023-03-22T00:55:28.158Z,988.99
2023-03-22T00:56:28.142Z,988.99
2023-03-22T00:57:28.177Z,989.00
2023-03-22T00:58:28.116Z,989.02
2023-03-22T00:59:28.118Z,988.98
2023-03-22T01:00:28.126Z,989.00
2023-03-22T01:01:28.203Z,989.01
2023-03-22T01:02:28.095Z,988.98
2023-03-22T01:03:28.116Z,988.95
2023-03-22T01:04:28.085Z,988.93
2023-03-22T01:05:28.088Z,988.89
2023-03-22T01:06:28.056Z,988.90
2023-03-22T01:07:28.057Z,988.86
2023-03-22T01:08:28.044Z,988.84
2023-03-22T01:09:28.041Z,988.81
2023-03-22T01:10:28.066Z,988.88
2023-03-22T01:11:28.023Z,988.82
2023-03-22T01:12:28.030Z,988.88
2023-03-22T01:13:28.024Z,988.82
2023-03-22T01:14:28.005Z,988.86
2023-03-22T01:15:28.018Z,988.89
2023-03-22T01:16:28.043Z,988.85
2023-03-22T01:17:27.979Z,988.89
2023-03-22T01:18:27.977Z,988.82
2023-03-22T01:19:27.965Z,988.82
2023-03-22T01:20:27.979Z,988.79
2023-03-22T01:21:27.943Z,988.77
2023-03-22T01:22:28.580Z,988.82
2023-03-22T01:23:27.928Z,988.77
2023-03-22T01:24:28.001Z,988.76
2023-03-22T01:25:27.939Z,988.79
2023-03-22T01:26:27.944Z,988.76
2023-03-22T01:27:27.896Z,988.73
2023-03-22T01:28:27.887Z,988.70
2023-03-22T01:29:27.895Z,988.73
2023-03-22T01:30:27.917Z,988.67
2023-03-22T01:31:27.911Z,988.64
2023-03-22T01:32:27.882Z,988.68
2023-03-22T01:33:27.883Z,988.65
2023-03-22T01:34:27.945Z,988.65
2023-03-22T01:35:27.928Z,988.63
2023-03-22T01:36:27.844Z,988.61
2023-03-22T01:37:27.833Z,988.65
2023-03-22T01:38:27.829Z,988.63
2023-03-22T01:39:27.828Z,988.68
2023-03-22T01:40:27.820Z,988.73
2023-03-22T01:41:27.804Z,988.68
2023-03-22T01:42:27.791Z,988.72
2023-03-22T01:43:28.796Z,988.69
2023-03-22T01:44:27.781Z,988.65
2023-03-22T01:45:27.787Z,988.60
2023-03-22T01:46:27.838Z,988.66
2023-03-22T01:47:27.765Z,988.58
2023-03-22T01:48:27.756Z,988.61
2023-03-22T01:49:27.746Z,988.59
2023-03-22T01:50:27.746Z,988.62
2023-03-22T01:51:27.741Z,988.60
2023-03-22T01:52:27.734Z,988.61
2023-03-22T01:53:27.715Z,988.61
2023-03-22T01:54:27.697Z,988.65
2023-03-22T01:55:27.705Z,988.59
2023-03-22T01:56:27.683Z,988.57
2023-03-22T01:57:27.683Z,988.61
2023-03-22T01:58:27.670Z,988.52
2023-03-22T01:59:27.668Z,988.54
2023-03-22T02:00:27.698Z,988.51
2023-03-22T02:01:27.699Z,988.46
2023-03-22T02:02:27.716Z,988.44
2023-03-22T02:03:27.654Z,988.50
2023-03-22T02:04:27.643Z,988.50
2023-03-22T02:05:27.653Z,988.49
2023-03-22T02:06:27.620Z,988.49
2023-03-22T02:07:27.614Z,988.47
2023-03-22T02:08:27.606Z,988.50
2023-03-22T02:09:27.589Z,988.47
2023-03-22T02:10:27.607Z,988.49
2023-03-22T02:11:27.600Z,988.54
2023-03-22T02:12:27.582Z,988.48
2023-03-22T02:13:27.576Z,988.47
2023-03-22T02:14:27.566Z,988.52
2023-03-22T02:15:27.576Z,988.47
2023-03-22T02:16:27.542Z,988.46
2023-03-22T02:17:27.530Z,988.47
2023-03-22T02:18:27.530Z,988.48
2023-03-22T02:19:27.536Z,988.45
2023-03-22T02:20:27.535Z,988.49
2023-03-22T02:21:27.512Z,988.46
2023-03-22T02:22:27.511Z,988.43
2023-03-22T02:23:27.503Z,988.42
2023-03-22T02:24:27.505Z,988.47
2023-03-22T02:25:27.504Z,988.43
2023-03-22T02:26:27.469Z,988.44
2023-03-22T02:27:27.466Z,988.41
2023-03-22T02:28:27.453Z,988.37
2023-03-22T02:29:27.458Z,988.38
2023-03-22T02:30:27.462Z,988.42
2023-03-22T02:31:27.489Z,988.36
2023-03-22T02:32:27.432Z,988.36
2023-03-22T02:33:27.420Z,988.40
2023-03-22T02:34:27.417Z,988.39
2023-03-22T02:35:27.468Z,988.33
2023-03-22T02:36:27.400Z,988.36
2023-03-22T02:37:27.396Z,988.33
2023-03-22T02:38:27.393Z,988.34
2023-03-22T02:39:27.377Z,988.39
2023-03-22T02:40:27.378Z,988.43
2023-03-22T02:41:27.367Z,988.40
2023-03-22T02:42:27.355Z,988.34
2023-03-22T02:43:27.358Z,988.41
2023-03-22T02:44:27.353Z,988.39
2023-03-22T02:45:27.358Z,988.35
2023-03-22T02:46:27.370Z,988.39
2023-03-22T02:47:27.349Z,988.37
2023-03-22T02:48:27.332Z,988.40
2023-03-22T02:49:27.305Z,988.33
2023-03-22T02:50:27.329Z,988.37
2023-03-22T02:51:27.308Z,988.33
2023-03-22T02:52:27.281Z,988.31
2023-03-22T02:53:27.281Z,988.33
2023-03-22T02:54:27.269Z,988.36
2023-03-22T02:55:27.272Z,988.35
2023-03-22T02:56:27.252Z,988.31
2023-03-22T02:57:27.235Z,988.27
2023-03-22T02:58:27.231Z,988.35
2023-03-22T02:59:27.227Z,988.34
2023-03-22T03:00:27.257Z,988.30
2023-03-22T03:01:27.208Z,988.31
2023-03-22T03:02:27.247Z,988.35
2023-03-22T03:03:27.221Z,988.31
2023-03-22T03:04:27.201Z,988.33
2023-03-22T03:05:27.214Z,988.29
2023-03-22T03:06:27.181Z,988.31
2023-03-22T03:07:27.179Z,988.27
2023-03-22T03:08:27.163Z,988.34
2023-03-22T03:09:27.149Z,988.32
2023-03-22T03:10:27.189Z,988.29
2023-03-22T03:11:27.140Z,988.29
2023-03-22T03:12:27.132Z,988.27
2023-03-22T03:13:27.118Z,988.23
2023-03-22T03:14:27.121Z,988.23
2023-03-22T03:15:27.117Z,988.24
2023-03-22T03:16:27.181Z,988.16
2023-03-22T03:17:27.099Z,988.13
2023-03-22T03:18:27.095Z,988.13
2023-03-22T03:19:27.074Z,988.17
2023-03-22T03:20:27.091Z,988.15
2023-03-22T03:21:27.062Z,988.12
2023-03-22T03:22:27.056Z,988.14
2023-03-22T03:23:27.048Z,988.10
2023-03-22T03:24:27.041Z,988.06
2023-03-22T03:25:27.051Z,988.08
2023-03-22T03:26:27.020Z,988.05
2023-03-22T03:27:27.019Z,988.05
2023-03-22T03:28:27.015Z,988.05
2023-03-22T03:29:27.096Z,988.03
2023-03-22T03:30:27.035Z,988.09
2023-03-22T03:31:27.046Z,988.11
2023-03-22T03:32:26.981Z,988.06
2023-03-22T03:33:26.995Z,988.02
2023-03-22T03:34:26.973Z,988.07
2023-03-22T03:35:27.021Z,988.00
2023-03-22T03:36:26.967Z,988.03
2023-03-22T03:37:26.961Z,987.97
2023-03-22T03:38:26.936Z,987.93
2023-03-22T03:39:26.938Z,988.00
2023-03-22T03:40:26.926Z,988.02
2023-03-22T03:41:26.965Z,988.03
2023-03-22T03:42:26.920Z,987.97
2023-03-22T03:43:26.917Z,987.94
2023-03-22T03:44:26.912Z,987.96
2023-03-22T03:45:26.935Z,988.00
2023-03-22T03:46:26.890Z,987.93
2023-03-22T03:47:26.874Z,987.88
2023-03-22T03:48:26.892Z,987.89
2023-03-22T03:49:26.871Z,987.93
2023-03-22T03:50:26.872Z,987.94
2023-03-22T03:51:26.863Z,987.94
2023-03-22T03:52:26.886Z,987.93
2023-03-22T03:53:26.839Z,987.89
2023-03-22T03:54:26.916Z,987.86
2023-03-22T03:55:26.810Z,987.92
2023-03-22T03:56:26.824Z,987.91
2023-03-22T03:57:26.820Z,987.95
2023-03-22T03:58:26.797Z,987.90
2023-03-22T03:59:26.783Z,987.97
2023-03-22T04:00:26.789Z,987.91
2023-03-22T04:01:26.793Z,987.92
2023-03-22T04:02:26.787Z,987.96
2023-03-22T04:03:27.772Z,987.95
2023-03-22T04:04:27.132Z,987.97
2023-03-22T04:05:26.744Z,987.97
2023-03-22T04:06:26.754Z,987.91
2023-03-22T04:07:26.728Z,987.94
2023-03-22T04:08:26.731Z,987.85
2023-03-22T04:09:26.724Z,987.91
2023-03-22T04:10:26.717Z,987.93
2023-03-22T04:11:26.715Z,987.85
2023-03-22T04:12:26.701Z,987.87
2023-03-22T04:13:26.680Z,987.94
2023-03-22T04:14:26.690Z,987.89
2023-03-22T04:15:26.674Z,987.92
2023-03-22T04:16:26.711Z,987.88
2023-03-22T04:17:26.651Z,987.96
2023-03-22T04:18:26.655Z,987.94
2023-03-22T04:19:26.671Z,987.93
2023-03-22T04:20:26.626Z,987.99
2023-03-22T04:21:26.652Z,987.97
2023-03-22T04:22:26.648Z,987.95
2023-03-22T04:23:26.609Z,987.96
2023-03-22T04:24:26.603Z,987.94
2023-03-22T04:25:26.589Z,987.92
2023-03-22T04:26:26.903Z,987.87
2023-03-22T04:27:27.581Z,987.86
2023-03-22T04:28:26.571Z,987.83
2023-03-22T04:29:26.569Z,987.87
2023-03-22T04:30:26.568Z,987.84
2023-03-22T04:31:26.600Z,987.84
2023-03-22T04:32:26.540Z,987.77
2023-03-22T04:33:26.551Z,987.77
2023-03-22T04:34:26.527Z,987.79
2023-03-22T04:35:26.542Z,987.73
2023-03-22T04:36:26.528Z,987.76
2023-03-22T04:37:26.533Z,987.82
2023-03-22T04:38:26.496Z,987.80
2023-03-22T04:39:26.504Z,987.89
2023-03-22T04:40:26.510Z,987.75
2023-03-22T04:41:26.485Z,987.79
2023-03-22T04:42:26.496Z,987.77
2023-03-22T04:43:29.322Z,987.83
2023-03-22T04:44:26.460Z,987.86
2023-03-22T04:45:26.447Z,987.79
2023-03-22T04:46:26.559Z,987.79
2023-03-22T04:47:26.453Z,987.79
2023-03-22T04:48:26.427Z,987.79
2023-03-22T04:49:26.412Z,987.75
2023-03-22T04:50:26.418Z,987.72
2023-03-22T04:51:26.414Z,987.77
2023-03-22T04:52:26.390Z,987.77
2023-03-22T04:53:26.376Z,987.82
2023-03-22T04:54:26.377Z,987.83
2023-03-22T04:55:26.371Z,987.82
2023-03-22T04:56:26.395Z,987.85
2023-03-22T04:57:26.355Z,987.85
2023-03-22T04:58:26.339Z,987.84
2023-03-22T04:59:26.354Z,987.81
2023-03-22T05:00:26.329Z,987.83
2023-03-22T05:01:26.403Z,987.87
2023-03-22T05:02:26.349Z,987.84
2023-03-22T05:03:26.315Z,987.86
2023-03-22T05:04:26.307Z,987.85
2023-03-22T05:05:26.291Z,987.77
2023-03-22T05:06:26.301Z,987.79
2023-03-22T05:07:26.272Z,987.81
2023-03-22T05:08:26.274Z,987.83
2023-03-22T05:09:26.265Z,987.82
2023-03-22T05:10:26.264Z,987.79
2023-03-22T05:11:26.280Z,987.79
2023-03-22T05:12:26.247Z,987.73
2023-03-22T05:13:26.226Z,987.70
2023-03-22T05:14:26.277Z,987.74
2023-03-22T05:15:26.220Z,987.73
2023-03-22T05:16:26.287Z,987.72
2023-03-22T05:17:26.212Z,987.78
2023-03-22T05:18:26.219Z,987.76
2023-03-22T05:19:26.186Z,987.81
2023-03-22T05:20:26.199Z,987.85
2023-03-22T05:21:26.182Z,987.80
2023-03-22T05:22:26.193Z,987.81
2023-03-22T05:23:26.153Z,987.85
2023-03-22T05:24:26.150Z,987.81
2023-03-22T05:25:26.145Z,987.82
2023-03-22T05:26:26.150Z,987.78
2023-03-22T05:27:26.120Z,987.77
2023-03-22T05:28:26.118Z,987.77
2023-03-22T05:29:26.107Z,987.83
2023-03-22T05:30:26.103Z,987.77
2023-03-22T05:31:27.071Z,987.78
2023-03-22T05:32:27.090Z,987.78
2023-03-22T05:33:26.703Z,987.78
2023-03-22T05:34:26.224Z,987.78
2023-03-22T05:35:26.091Z,987.83
2023-03-22T05:36:26.097Z,987.80
2023-03-22T05:37:26.182Z,987.79
2023-03-22T05:38:26.123Z,987.75
2023-03-22T05:39:26.076Z,987.76
2023-03-22T05:40:26.031Z,987.74
2023-03-22T05:41:26.135Z,987.76
2023-03-22T05:42:26.018Z,987.77
2023-03-22T05:43:26.030Z,987.74
2023-03-22T05:44:26.017Z,987.79
2023-03-22T05:45:26.023Z,987.80
2023-03-22T05:46:26.400Z,987.79
2023-03-22T05:47:25.999Z,987.70
2023-03-22T05:48:25.973Z,987.68
2023-03-22T05:49:25.967Z,987.64
2023-03-22T05:50:26.210Z,987.68
2023-03-22T05:51:26.073Z,987.75
2023-03-22T05:52:25.944Z,987.67
2023-03-22T05:53:26.042Z,987.73
2023-03-22T05:54:25.935Z,987.69
2023-03-22T05:55:26.044Z,987.68
2023-03-22T05:56:27.268Z,987.68
2023-03-22T05:57:26.032Z,987.67
2023-03-22T05:58:25.919Z,987.73
2023-03-22T05:59:25.927Z,987.71
2023-03-22T06:00:25.884Z,987.74
2023-03-22T06:01:26.039Z,987.76
2023-03-22T06:02:25.871Z,987.72
2023-03-22T06:03:26.148Z,987.71
2023-03-22T06:04:25.963Z,987.69
2023-03-22T06:05:25.845Z,987.69
2023-03-22T06:06:25.871Z,987.65
2023-03-22T06:07:25.924Z,987.69
2023-03-22T06:08:26.782Z,987.59
2023-03-22T06:09:26.822Z,987.61
2023-03-22T06:10:25.813Z,987.53
2023-03-22T06:11:25.871Z,987.62
2023-03-22T06:12:26.436Z,987.50
2023-03-22T06:13:25.943Z,987.51
2023-03-22T06:14:25.786Z,987.52
2023-03-22T06:15:25.780Z,987.54
2023-03-22T06:16:25.828Z,987.54
2023-03-22T06:17:25.827Z,987.48
2023-03-22T06:18:25.785Z,987.46
2023-03-22T06:19:25.760Z,987.49
2023-03-22T06:20:25.761Z,987.52
2023-03-22T06:21:25.741Z,987.52
2023-03-22T06:22:25.786Z,987.46
2023-03-22T06:23:25.777Z,987.56
2023-03-22T06:24:25.704Z,987.53
2023-03-22T06:25:25.702Z,987.58
2023-03-22T06:26:25.882Z,987.61
2023-03-22T06:27:25.766Z,987.60
2023-03-22T06:28:25.686Z,987.57
2023-03-22T06:29:25.682Z,987.57
2023-03-22T06:30:25.834Z,987.57
2023-03-22T06:31:25.661Z,987.61
2023-03-22T06:32:25.675Z,987.58
2023-03-22T06:33:25.675Z,987.57
2023-03-22T06:34:25.650Z,987.59
2023-03-22T06:35:25.673Z,987.62
2023-03-22T06:36:25.642Z,987.56
2023-03-22T06:37:26.407Z,987.61
2023-03-22T06:38:25.598Z,987.63
2023-03-22T06:39:25.624Z,987.65
2023-03-22T06:40:25.587Z,987.54
2023-03-22T06:41:25.590Z,987.59
2023-03-22T06:42:25.607Z,987.52
2023-03-22T06:43:25.567Z,987.62
2023-03-22T06:44:25.559Z,987.53
2023-03-22T06:45:25.561Z,987.59
2023-03-22T06:46:26.269Z,987.63
2023-03-22T06:47:25.913Z,987.65
2023-03-22T06:48:25.553Z,987.65
2023-03-22T06:49:25.518Z,987.70
2023-03-22T06:50:25.517Z,987.63
2023-03-22T06:51:25.573Z,987.70
2023-03-22T06:52:25.590Z,987.62
2023-03-22T06:53:25.490Z,987.63
2023-03-22T06:54:25.486Z,987.57
2023-03-22T06:55:25.478Z,987.65
2023-03-22T06:56:25.592Z,987.60
2023-03-22T06:57:25.498Z,987.61
2023-03-22T06:58:25.462Z,987.65
2023-03-22T06:59:25.451Z,987.63
2023-03-22T07:00:25.444Z,987.62
2023-03-22T07:01:25.470Z,987.58
2023-03-22T07:02:25.493Z,987.60
2023-03-22T07:03:25.466Z,987.53
2023-03-22T07:04:25.465Z,987.62
2023-03-22T07:05:25.405Z,987.60
2023-03-22T07:06:25.399Z,987.64
2023-03-22T07:07:25.431Z,987.64
2023-03-22T07:08:25.395Z,987.64
2023-03-22T07:09:25.412Z,987.65
2023-03-22T07:10:25.371Z,987.68
2023-03-22T07:11:25.386Z,987.59
2023-03-22T07:12:25.383Z,987.55
2023-03-22T07:13:25.354Z,987.54
2023-03-22T07:14:25.389Z,987.56
2023-03-22T07:15:25.379Z,987.51
2023-03-22T07:16:25.421Z,987.50
2023-03-22T07:17:26.232Z,987.52
2023-03-22T07:18:25.332Z,987.50
2023-03-22T07:19:25.342Z,987.47
2023-03-22T07:20:25.309Z,987.44
2023-03-22T07:21:25.355Z,987.52
2023-03-22T07:22:25.366Z,987.57
2023-03-22T07:23:25.306Z,987.50
2023-03-22T07:24:25.301Z,987.48
2023-03-22T07:25:25.270Z,987.49
2023-03-22T07:26:25.271Z,987.49
2023-03-22T07:27:26.249Z,987.48
2023-03-22T07:28:25.313Z,987.50
2023-03-22T07:29:25.306Z,987.42
2023-03-22T07:30:25.240Z,987.43
2023-03-22T07:31:25.230Z,987.44
2023-03-22T07:32:25.292Z,987.45
2023-03-22T07:33:25.218Z,987.49
2023-03-22T07:34:25.235Z,987.40
2023-03-22T07:35:26.949Z,987.36
2023-03-22T07:36:26.207Z,987.46
2023-03-22T07:37:25.759Z,987.39
2023-03-22T07:38:25.261Z,987.50
2023-03-22T07:39:25.179Z,987.48
2023-03-22T07:40:26.158Z,987.43
2023-03-22T07:41:25.318Z,987.34
2023-03-22T07:42:25.190Z,987.40
2023-03-22T07:43:25.154Z,987.41
2023-03-22T07:44:25.174Z,987.43
2023-03-22T07:45:25.190Z,987.36
2023-03-22T07:46:25.176Z,987.41
2023-03-22T07:47:39.943Z,987.40
2023-03-22T07:48:27.201Z,987.47
2023-03-22T07:49:25.643Z,987.41
2023-03-22T07:50:25.197Z,987.45
2023-03-22T07:51:25.179Z,987.32
2023-03-22T07:52:25.106Z,987.38
2023-03-22T07:53:25.097Z,987.34
2023-03-22T07:54:33.381Z,987.41
2023-03-22T07:55:27.080Z,987.30
2023-03-22T07:56:25.114Z,987.21
2023-03-22T07:57:25.076Z,987.31
2023-03-22T07:58:25.045Z,987.25
2023-03-22T07:59:25.042Z,987.25
2023-03-22T08:00:25.034Z,987.30
2023-03-22T08:01:25.020Z,987.26
2023-03-22T08:02:25.056Z,987.22
2023-03-22T08:03:25.075Z,987.22
2023-03-22T08:04:25.000Z,987.19
2023-03-22T08:05:24.997Z,987.19
2023-03-22T08:06:24.991Z,987.17
2023-03-22T08:07:25.031Z,987.16
2023-03-22T08:08:24.967Z,987.15
2023-03-22T08:09:24.979Z,987.18
2023-03-22T08:10:24.964Z,987.15
2023-03-22T08:11:25.097Z,987.13
2023-03-22T08:12:24.954Z,987.12
2023-03-22T08:13:24.925Z,987.03
2023-03-22T08:14:35.860Z,987.04
2023-03-22T08:15:26.953Z,987.09
2023-03-22T08:16:25.092Z,987.06
2023-03-22T08:17:24.932Z,987.04
2023-03-22T08:18:24.897Z,987.04
2023-03-22T08:19:24.892Z,987.08
2023-03-22T08:20:24.881Z,987.20
2023-03-22T08:21:24.894Z,987.09
2023-03-22T08:22:24.890Z,987.12
2023-03-22T08:23:38.580Z,987.14
2023-03-22T08:24:26.897Z,987.12
2023-03-22T08:25:24.861Z,987.10
2023-03-22T08:26:24.845Z,987.11
2023-03-22T08:27:24.861Z,987.03
2023-03-22T08:28:24.831Z,987.07
2023-03-22T08:29:24.826Z,987.00
2023-03-22T08:30:24.824Z,987.07
2023-03-22T08:31:24.819Z,987.03
2023-03-22T08:32:24.837Z,987.00
2023-03-22T08:33:24.788Z,986.95
2023-03-22T08:34:24.782Z,986.93
2023-03-22T08:35:24.790Z,987.01
2023-03-22T08:36:24.845Z,986.92
2023-03-22T08:37:24.860Z,986.99
2023-03-22T08:38:25.752Z,987.00
2023-03-22T08:39:25.615Z,986.99
2023-03-22T08:40:25.902Z,986.91
2023-03-22T08:41:24.740Z,987.02
2023-03-22T08:42:24.741Z,987.03
2023-03-22T08:43:24.718Z,986.85
2023-03-22T08:44:25.717Z,986.98
2023-03-22T08:45:24.708Z,986.92
2023-03-22T08:46:24.754Z,986.88
2023-03-22T08:47:25.714Z,986.90
2023-03-22T08:48:24.689Z,986.84
2023-03-22T08:49:24.685Z,986.88
2023-03-22T08:50:24.670Z,986.88
2023-03-22T08:51:24.661Z,986.87
2023-03-22T08:52:24.667Z,986.97
2023-03-22T08:53:24.649Z,986.88
2023-03-22T08:54:24.638Z,986.81
2023-03-22T08:55:24.646Z,986.89
2023-03-22T08:56:24.622Z,986.78
2023-03-22T08:57:24.637Z,986.86
2023-03-22T08:58:24.614Z,986.69
2023-03-22T08:59:24.613Z,986.85
2023-03-22T09:00:24.616Z,986.81
2023-03-22T09:01:24.645Z,986.83
2023-03-22T09:02:24.635Z,986.68
2023-03-22T09:03:24.565Z,986.85
2023-03-22T09:04:24.584Z,986.73
2023-03-22T09:05:24.570Z,986.74
2023-03-22T09:06:24.560Z,986.75
2023-03-22T09:07:24.543Z,986.81
2023-03-22T09:08:24.537Z,986.75
2023-03-22T09:09:24.555Z,986.77
2023-03-22T09:10:24.573Z,986.64
2023-03-22T09:11:24.527Z,986.66
2023-03-22T09:12:24.541Z,986.72
2023-03-22T09:13:24.504Z,986.68
2023-03-22T09:14:24.491Z,986.73
2023-03-22T09:15:24.485Z,986.63
2023-03-22T09:16:24.617Z,986.65
2023-03-22T09:17:24.597Z,986.71
2023-03-22T09:18:24.494Z,986.68
2023-03-22T09:19:24.468Z,986.72
2023-03-22T09:20:24.551Z,986.60
2023-03-22T09:21:24.446Z,986.64
2023-03-22T09:22:24.479Z,986.57
2023-03-22T09:23:24.427Z,986.57
2023-03-22T09:24:24.419Z,986.51
2023-03-22T09:25:24.421Z,986.55
2023-03-22T09:26:24.408Z,986.40
2023-03-22T09:27:24.421Z,986.54
2023-03-22T09:28:24.470Z,986.58
2023-03-22T09:29:24.385Z,986.44
2023-03-22T09:30:24.377Z,986.45
2023-03-22T09:31:24.527Z,986.39
2023-03-22T09:32:24.372Z,986.39
2023-03-22T09:33:24.390Z,986.42
2023-03-22T09:34:24.414Z,986.43
2023-03-22T09:35:24.433Z,986.33
2023-03-22T09:36:24.334Z,986.34
2023-03-22T09:37:24.327Z,986.32
2023-03-22T09:38:24.334Z,986.33
2023-03-22T09:39:24.308Z,986.32
2023-03-22T09:40:24.308Z,986.30
2023-03-22T09:41:24.300Z,986.32
2023-03-22T09:42:24.300Z,986.21
2023-03-22T09:43:24.300Z,986.22
2023-03-22T09:44:24.283Z,986.28
2023-03-22T09:45:24.271Z,986.31
2023-03-22T09:46:24.350Z,986.34
2023-03-22T09:47:25.608Z,986.28
2023-03-22T09:48:25.353Z,986.31
2023-03-22T09:49:24.283Z,986.17
2023-03-22T09:50:24.297Z,986.25
2023-03-22T09:51:24.245Z,986.32
2023-03-22T09:52:24.228Z,986.34
2023-03-22T09:53:24.274Z,986.35
2023-03-22T09:54:24.240Z,986.24
2023-03-22T09:55:24.257Z,986.25
2023-03-22T09:56:24.232Z,986.29
2023-03-22T09:57:24.253Z,986.16
2023-03-22T09:58:24.257Z,986.25
2023-03-22T09:59:25.181Z,986.22
2023-03-22T10:00:24.277Z,986.15
2023-03-22T10:01:25.406Z,986.09
2023-03-22T10:02:24.210Z,986.02
2023-03-22T10:03:24.145Z,986.09
2023-03-22T10:04:24.301Z,986.10
2023-03-22T10:05:24.167Z,986.11
2023-03-22T10:06:24.150Z,986.03
2023-03-22T10:07:24.120Z,986.00
2023-03-22T10:08:24.114Z,985.97
2023-03-22T10:09:24.129Z,986.13
2023-03-22T10:10:24.123Z,986.04
2023-03-22T10:11:24.096Z,985.97
2023-03-22T10:12:24.093Z,986.00
2023-03-22T10:13:24.116Z,985.91
2023-03-22T10:14:24.071Z,985.97
2023-03-22T10:15:24.093Z,986.00
2023-03-22T10:16:24.073Z,986.00
2023-03-22T10:17:24.049Z,985.94
2023-03-22T10:18:24.058Z,986.01
2023-03-22T10:19:24.046Z,985.96
2023-03-22T10:20:24.040Z,985.96
2023-03-22T10:21:24.042Z,986.00
2023-03-22T10:22:24.022Z,986.00
2023-03-22T10:23:24.005Z,986.00
2023-03-22T10:24:24.014Z,985.94
2023-03-22T10:25:24.006Z,985.96
2023-03-22T10:26:24.007Z,985.96
2023-03-22T10:27:23.977Z,985.93
2023-03-22T10:28:23.967Z,985.89
2023-03-22T10:29:23.971Z,985.84
2023-03-22T10:30:23.960Z,985.88
2023-03-22T10:31:24.047Z,985.96
2023-03-22T10:32:23.949Z,985.95
2023-03-22T10:33:23.983Z,985.89
2023-03-22T10:34:23.959Z,985.87
2023-03-22T10:35:23.970Z,985.86
2023-03-22T10:36:24.916Z,985.82
2023-03-22T10:37:24.064Z,985.85
2023-03-22T10:38:23.915Z,985.95
2023-03-22T10:39:23.907Z,985.87
2023-03-22T10:40:23.888Z,985.94
2023-03-22T10:41:23.878Z,985.89
2023-03-22T10:42:23.856Z,985.90
2023-03-22T10:43:23.866Z,985.98
2023-03-22T10:44:23.859Z,986.01
2023-03-22T10:45:23.840Z,985.97
2023-03-22T10:46:23.950Z,986.00
2023-03-22T10:47:23.861Z,986.02
2023-03-22T10:48:23.904Z,986.05
2023-03-22T10:49:23.820Z,985.97
2023-03-22T10:50:23.818Z,985.99
2023-03-22T10:51:23.825Z,985.97
2023-03-22T10:52:23.798Z,985.96
2023-03-22T10:53:23.815Z,985.94
2023-03-22T10:54:25.990Z,985.98
2023-03-22T10:55:24.789Z,986.00
2023-03-22T10:56:23.767Z,986.01
2023-03-22T10:57:23.751Z,985.98
2023-03-22T10:58:23.787Z,986.01
2023-03-22T10:59:23.748Z,985.93
2023-03-22T11:00:23.792Z,986.01
2023-03-22T11:01:24.015Z,985.97
2023-03-22T11:02:23.870Z,986.02
2023-03-22T11:03:23.744Z,985.92
2023-03-22T11:04:23.708Z,985.93
2023-03-22T11:05:23.711Z,985.95
2023-03-22T11:06:23.712Z,985.94
2023-03-22T11:07:23.715Z,985.98
2023-03-22T11:08:23.700Z,985.99
2023-03-22T11:09:23.689Z,985.86
2023-03-22T11:10:23.743Z,986.00
2023-03-22T11:11:23.688Z,985.98
2023-03-22T11:12:23.655Z,985.89
2023-03-22T11:13:23.647Z,985.88
2023-03-22T11:14:23.644Z,985.89
2023-03-22T11:15:23.648Z,985.89
2023-03-22T11:16:23.755Z,985.84
2023-03-22T11:17:23.728Z,985.85
2023-03-22T11:18:23.712Z,985.86
2023-03-22T11:19:23.615Z,985.78
2023-03-22T11:20:23.643Z,985.66
2023-03-22T11:21:23.605Z,985.71
2023-03-22T11:22:23.617Z,985.84
2023-03-22T11:23:23.649Z,985.72
2023-03-22T11:24:23.578Z,985.73
2023-03-22T11:25:23.565Z,985.67
2023-03-22T11:26:26.565Z,985.73
2023-03-22T11:27:23.572Z,985.70
2023-03-22T11:28:23.547Z,985.71
2023-03-22T11:29:23.539Z,985.71
2023-03-22T11:30:24.150Z,985.75
2023-03-22T11:31:23.527Z,985.65
2023-03-22T11:32:23.565Z,985.60
2023-03-22T11:33:24.192Z,985.65
2023-03-22T11:34:23.503Z,985.65
2023-03-22T11:35:23.545Z,985.63
2023-03-22T11:36:23.490Z,985.55
2023-03-22T11:37:23.508Z,985.62
2023-03-22T11:38:23.499Z,985.55
2023-03-22T11:39:23.491Z,985.55
2023-03-22T11:40:23.482Z,985.41
2023-03-22T11:41:23.455Z,985.48
2023-03-22T11:42:23.440Z,985.45
2023-03-22T11:43:23.475Z,985.47
2023-03-22T11:44:23.423Z,985.51
2023-03-22T11:45:23.421Z,985.37
2023-03-22T11:46:23.472Z,985.31
2023-03-22T11:47:23.415Z,985.35
2023-03-22T11:48:23.549Z,985.43
2023-03-22T11:49:23.402Z,985.39
2023-03-22T11:50:23.398Z,985.48
2023-03-22T11:51:23.394Z,985.42
2023-03-22T11:52:23.375Z,985.49
2023-03-22T11:53:23.409Z,985.38
2023-03-22T11:54:23.362Z,985.49
2023-03-22T11:55:23.354Z,985.32
2023-03-22T11:56:23.353Z,985.55
2023-03-22T11:57:23.355Z,985.31
2023-03-22T11:58:24.092Z,985.45
2023-03-22T11:59:23.329Z,985.40
2023-03-22T12:00:23.328Z,985.41
2023-03-22T12:01:23.315Z,985.37
2023-03-22T12:02:23.453Z,985.34
2023-03-22T12:03:23.511Z,985.42
2023-03-22T12:04:23.307Z,985.34
2023-03-22T12:05:23.328Z,985.42
2023-03-22T12:06:23.314Z,985.34
2023-03-22T12:07:23.268Z,985.40
2023-03-22T12:08:23.298Z,985.36
2023-03-22T12:09:23.256Z,985.37
2023-03-22T12:10:23.280Z,985.37
2023-03-22T12:11:23.239Z,985.29
2023-03-22T12:12:23.247Z,985.34
2023-03-22T12:13:23.248Z,985.34
2023-03-22T12:14:23.223Z,985.35
2023-03-22T12:15:23.217Z,985.34
2023-03-22T12:16:24.848Z,985.46
2023-03-22T12:17:24.208Z,985.48
2023-03-22T12:18:23.299Z,985.54
2023-03-22T12:19:23.184Z,985.53
2023-03-22T12:20:23.178Z,985.46
2023-03-22T12:21:23.246Z,985.40
2023-03-22T12:22:23.164Z,985.44
2023-03-22T12:23:23.427Z,985.46
2023-03-22T12:24:23.151Z,985.48
2023-03-22T12:25:23.181Z,985.48
2023-03-22T12:26:23.134Z,985.49
2023-03-22T12:27:23.180Z,985.44
2023-03-22T12:28:23.153Z,985.46