createdAt,value
2019-04-30T00:01:55.817Z,44.83
2019-04-30T00:04:34.512Z,46.87
2019-04-30T00:07:05.520Z,41.10
2019-04-30T00:09:39.158Z,42.40
2019-04-30T00:12:11.825Z,44.47
2019-04-30T00:14:44.888Z,55.17
2019-04-30T00:17:19.681Z,66.83
2019-04-30T00:19:58.243Z,60.70
2019-04-30T00:22:33.170Z,63.50
2019-04-30T00:24:58.515Z,61.37
2019-04-30T00:27:30.877Z,60.43
2019-04-30T00:30:07.298Z,60.03
2019-04-30T00:32:39.063Z,63.20
2019-04-30T00:35:17.381Z,61.20
2019-04-30T00:37:51.689Z,66.27
2019-04-30T00:40:21.720Z,63.20
2019-04-30T00:42:53.137Z,67.77
2019-04-30T00:45:25.286Z,75.80
2019-04-30T00:47:57.273Z,77.63
2019-04-30T00:50:33.930Z,84.10
2019-04-30T00:53:05.890Z,75.90
2019-04-30T00:55:38.115Z,79.23
2019-04-30T00:58:10.667Z,87.70
2019-04-30T01:00:51.573Z,78.00
2019-04-30T01:03:26.905Z,78.77
2019-04-30T01:05:58.859Z,77.00
2019-04-30T01:08:31.230Z,75.10
2019-04-30T01:11:06.530Z,68.70
2019-04-30T01:13:38.942Z,67.30
2019-04-30T01:16:10.965Z,64.43
2019-04-30T01:18:42.961Z,58.87
2019-04-30T01:21:14.953Z,59.23
2019-04-30T01:23:51.788Z,55.47
2019-04-30T01:26:22.864Z,61.53
2019-04-30T01:29:00.573Z,63.47
2019-04-30T01:31:31.725Z,56.73
2019-04-30T01:34:05.055Z,57.97
2019-04-30T01:36:36.308Z,59.07
2019-04-30T01:39:09.479Z,54.27
2019-04-30T01:41:41.585Z,55.07
2019-04-30T01:44:13.570Z,53.63
2019-04-30T01:46:48.216Z,51.90
2019-04-30T01:49:20.383Z,54.13
2019-04-30T01:51:57.080Z,51.27
2019-04-30T01:54:26.597Z,51.13
2019-04-30T01:57:29.696Z,58.40
2019-04-30T02:00:05.573Z,48.67
2019-04-30T02:02:39.561Z,53.30
2019-04-30T02:05:11.471Z,50.00
2019-04-30T02:07:45.928Z,46.70
2019-04-30T02:10:18.622Z,50.37
2019-04-30T02:12:51.208Z,53.93
2019-04-30T02:15:23.196Z,46.47
2019-04-30T02:17:55.152Z,45.53
2019-04-30T02:20:28.690Z,47.83
2019-04-30T02:23:01.009Z,46.50
2019-04-30T02:25:32.970Z,42.27
2019-04-30T02:28:04.939Z,44.07
2019-04-30T02:30:40.206Z,44.57
2019-04-30T02:33:10.703Z,42.13
2019-04-30T02:36:03.707Z,47.03
2019-04-30T02:38:36.022Z,42.30
2019-04-30T02:41:09.977Z,45.87
2019-04-30T02:43:43.601Z,51.10
2019-04-30T02:46:19.066Z,42.10
2019-04-30T02:48:52.417Z,43.57
2019-04-30T02:51:29.910Z,49.63
2019-04-30T02:54:14.089Z,45.33
2019-04-30T02:56:50.715Z,43.93
2019-04-30T02:59:23.046Z,39.30
2019-04-30T03:01:55.038Z,43.03
2019-04-30T03:04:29.246Z,39.50
2019-04-30T03:07:01.006Z,37.73
2019-04-30T03:09:33.744Z,42.50
2019-04-30T03:12:05.761Z,43.03
2019-04-30T03:14:39.946Z,39.03
2019-04-30T03:17:21.132Z,38.90
2019-04-30T03:20:00.213Z,35.07
2019-04-30T03:22:32.030Z,35.93
2019-04-30T03:25:04.009Z,39.00
2019-04-30T03:27:36.043Z,39.87
2019-04-30T03:30:11.905Z,40.80
2019-04-30T03:32:43.286Z,38.37
2019-04-30T03:35:15.678Z,40.30
2019-04-30T03:37:49.640Z,37.60
2019-04-30T03:40:21.373Z,39.10
2019-04-30T03:42:53.412Z,37.43
2019-04-30T03:45:25.337Z,37.73
2019-04-30T03:47:59.609Z,37.93
2019-04-30T03:50:48.185Z,39.47
2019-04-30T03:53:04.966Z,39.13
2019-04-30T03:55:36.973Z,39.90
2019-04-30T03:58:09.316Z,36.10
2019-04-30T04:01:03.288Z,39.23
2019-04-30T04:03:42.044Z,36.13
2019-04-30T04:06:29.136Z,34.83
2019-04-30T04:09:06.903Z,33.23
2019-04-30T04:11:41.788Z,33.03
2019-04-30T04:14:13.832Z,35.23
2019-04-30T04:16:45.811Z,38.07
2019-04-30T04:19:19.694Z,32.20
2019-04-30T04:21:51.518Z,32.90
2019-04-30T04:24:23.492Z,33.70
2019-04-30T04:26:55.474Z,32.23
2019-04-30T04:29:29.821Z,32.67
2019-04-30T04:32:01.269Z,32.57
2019-04-30T04:34:33.310Z,33.53
2019-04-30T04:37:06.310Z,30.17
2019-04-30T04:39:38.882Z,31.10
2019-04-30T04:42:12.042Z,32.90
2019-04-30T04:44:44.037Z,30.40
2019-04-30T04:47:16.390Z,31.67
2019-04-30T04:49:52.960Z,32.07
2019-04-30T04:52:22.985Z,28.30
2019-04-30T04:54:55.072Z,31.63
2019-04-30T04:57:27.113Z,30.33
2019-04-30T05:00:06.573Z,29.00
2019-04-30T05:02:59.361Z,30.33
2019-04-30T05:05:31.503Z,34.03
2019-04-30T05:08:03.571Z,29.10
2019-04-30T05:10:35.647Z,30.03
2019-04-30T05:13:09.219Z,29.20
2019-04-30T05:15:41.339Z,28.07
2019-04-30T05:18:13.457Z,27.63
2019-04-30T05:20:45.657Z,30.10
2019-04-30T05:23:21.546Z,29.87
2019-04-30T05:25:51.325Z,25.03
2019-04-30T05:28:23.378Z,33.40
2019-04-30T05:30:55.385Z,25.73
2019-04-30T05:33:28.582Z,30.40
2019-04-30T05:36:01.187Z,23.93
2019-04-30T05:38:33.196Z,27.77
2019-04-30T05:41:05.171Z,24.30
2019-04-30T05:43:38.705Z,27.10
2019-04-30T05:46:14.035Z,33.63
2019-04-30T05:48:45.281Z,28.87
2019-04-30T05:51:19.285Z,32.87
2019-04-30T05:53:51.270Z,28.47
2019-04-30T05:56:23.398Z,25.33
2019-04-30T05:58:55.433Z,30.27
2019-04-30T06:01:29.365Z,24.93
2019-04-30T06:04:01.155Z,27.63
2019-04-30T06:06:33.694Z,24.43
2019-04-30T06:09:16.088Z,18.77
2019-04-30T06:11:59.143Z,20.23
2019-04-30T06:14:48.940Z,22.00
2019-04-30T06:17:19.731Z,23.50
2019-04-30T06:19:52.096Z,20.50
2019-04-30T06:22:24.543Z,20.37
2019-04-30T06:24:56.494Z,21.03
2019-04-30T06:27:29.225Z,24.10
2019-04-30T06:30:01.382Z,22.50
2019-04-30T06:32:33.630Z,22.17
2019-04-30T06:35:05.915Z,22.90
2019-04-30T06:37:39.045Z,26.87
2019-04-30T06:40:12.337Z,21.57
2019-04-30T06:42:44.381Z,21.33
2019-04-30T06:45:18.984Z,22.67
2019-04-30T06:47:51.508Z,23.23
2019-04-30T06:50:23.635Z,26.57
2019-04-30T06:52:58.794Z,21.90
2019-04-30T06:55:30.904Z,22.07
2019-04-30T06:58:11.934Z,29.17
2019-04-30T07:00:40.663Z,25.17
2019-04-30T07:03:12.711Z,29.93
2019-04-30T07:05:44.648Z,29.63
2019-04-30T07:08:54.814Z,34.17
2019-04-30T07:11:30.986Z,35.97
2019-04-30T07:14:03.011Z,41.13
2019-04-30T07:16:35.012Z,37.90
2019-04-30T07:19:06.978Z,28.87
2019-04-30T07:21:42.784Z,28.53
2019-04-30T07:24:12.813Z,25.50
2019-04-30T07:26:44.952Z,21.37
2019-04-30T07:29:17.110Z,27.07
2019-04-30T07:31:51.579Z,21.10
2019-04-30T07:34:23.870Z,23.80
2019-04-30T07:37:10.711Z,23.80
2019-04-30T07:39:33.315Z,24.27
2019-04-30T07:42:03.706Z,23.43
2019-04-30T07:44:36.720Z,20.87
2019-04-30T07:47:09.674Z,18.63
2019-04-30T07:49:51.563Z,21.53
2019-04-30T07:52:16.343Z,17.53
2019-04-30T07:54:51.580Z,12.00
2019-04-30T07:57:22.776Z,14.83
2019-04-30T07:59:54.877Z,13.00
2019-04-30T08:02:29.749Z,20.17
2019-04-30T08:05:11.171Z,23.77
2019-04-30T08:07:43.252Z,14.30
2019-04-30T08:10:15.499Z,13.95
2019-04-30T08:12:50.423Z,12.97
2019-04-30T08:15:22.072Z,12.83
2019-04-30T08:18:02.626Z,12.90
2019-04-30T08:20:29.543Z,16.10
2019-04-30T08:23:13.391Z,17.52
2019-04-30T08:25:35.394Z,15.53
2019-04-30T08:28:09.099Z,11.30
2019-04-30T08:30:41.305Z,18.87
2019-04-30T08:33:13.307Z,20.30
2019-04-30T08:35:45.440Z,14.03
2019-04-30T08:38:19.115Z,18.20
2019-04-30T08:40:55.991Z,15.10
2019-04-30T08:43:25.335Z,18.05
2019-04-30T08:45:59.374Z,15.70
2019-04-30T08:48:44.260Z,12.55
2019-04-30T08:51:05.118Z,18.60
2019-04-30T08:53:38.511Z,20.23
2019-04-30T08:56:10.966Z,17.10
2019-04-30T08:58:42.988Z,15.28
2019-04-30T09:01:15.009Z,17.97
2019-04-30T09:03:47.086Z,19.92
2019-04-30T09:06:29.129Z,12.10
2019-04-30T09:09:06.552Z,15.27
2019-04-30T09:11:51.855Z,20.10
2019-04-30T09:14:12.305Z,14.37
2019-04-30T09:16:44.503Z,17.13
2019-04-30T09:19:16.761Z,17.63
2019-04-30T09:21:48.969Z,17.43
2019-04-30T09:24:21.309Z,18.40
2019-04-30T09:26:53.371Z,20.70
2019-04-30T09:29:25.457Z,15.48
2019-04-30T09:31:59.420Z,9.15
2019-04-30T09:34:31.389Z,12.07
2019-04-30T09:37:03.479Z,11.20
2019-04-30T09:39:35.739Z,15.80
2019-04-30T09:42:09.271Z,14.70
2019-04-30T09:44:41.508Z,10.72
2019-04-30T09:47:13.632Z,13.65
2019-04-30T09:49:45.670Z,21.93
2019-04-30T09:52:19.247Z,13.83
2019-04-30T09:54:51.702Z,13.13
2019-04-30T09:57:24.263Z,12.53
2019-04-30T09:59:56.262Z,12.25
2019-04-30T10:02:29.064Z,16.73
2019-04-30T10:05:01.852Z,13.85
2019-04-30T10:07:34.454Z,12.98
2019-04-30T10:10:09.399Z,13.40
2019-04-30T10:12:41.038Z,17.17
2019-04-30T10:15:18.830Z,13.25
2019-04-30T10:17:50.674Z,12.35
2019-04-30T10:20:30.463Z,15.15
2019-04-30T10:23:02.467Z,12.20
2019-04-30T10:25:34.482Z,14.05
2019-04-30T10:28:06.876Z,12.55
2019-04-30T10:30:39.537Z,19.27
2019-04-30T10:33:11.525Z,13.35
2019-04-30T10:35:43.525Z,16.30
2019-04-30T10:38:15.540Z,13.08
2019-04-30T10:40:48.790Z,14.65
2019-04-30T10:43:20.913Z,13.43
2019-04-30T10:45:53.070Z,15.05
2019-04-30T10:48:25.490Z,10.88
2019-04-30T10:50:58.851Z,12.30
2019-04-30T10:53:31.616Z,12.13
2019-04-30T10:56:03.661Z,12.75
2019-04-30T10:58:35.793Z,10.85
2019-04-30T11:01:09.611Z,9.93
2019-04-30T11:03:42.964Z,10.70
2019-04-30T11:06:16.315Z,11.03
2019-04-30T11:08:50.730Z,11.75
2019-04-30T11:11:22.879Z,11.33
2019-04-30T11:13:54.884Z,9.18
2019-04-30T11:16:27.235Z,13.20
2019-04-30T11:18:59.380Z,11.08
2019-04-30T11:21:32.328Z,9.65
2019-04-30T11:24:05.041Z,12.98
2019-04-30T11:26:39.722Z,12.30
2019-04-30T11:29:11.298Z,15.35
2019-04-30T11:31:49.731Z,15.20
2019-04-30T11:34:22.215Z,18.60
2019-04-30T11:36:56.869Z,16.82
2019-04-30T11:39:29.784Z,18.80
2019-04-30T11:42:01.933Z,13.80
2019-04-30T11:44:33.995Z,18.97
2019-04-30T11:47:52.638Z,15.37
2019-04-30T11:50:16.160Z,22.07
2019-04-30T11:52:48.235Z,19.43
2019-04-30T11:55:20.325Z,20.27
2019-04-30T11:57:52.451Z,24.27
2019-04-30T12:00:32.188Z,20.30
2019-04-30T12:03:09.039Z,19.60
2019-04-30T12:05:41.634Z,25.33
2019-04-30T12:08:22.681Z,25.17
2019-04-30T12:11:24.715Z,20.87
2019-04-30T12:13:58.535Z,19.83
2019-04-30T12:16:33.604Z,17.27
2019-04-30T12:19:08.907Z,19.13
2019-04-30T12:21:43.265Z,15.47
2019-04-30T12:24:15.341Z,17.73
2019-04-30T12:26:51.092Z,13.50
2019-04-30T12:29:26.339Z,20.37
2019-04-30T12:31:58.404Z,17.50
2019-04-30T12:34:33.682Z,17.70
2019-04-30T12:37:05.754Z,45.33
2019-04-30T12:39:39.454Z,17.50
2019-04-30T12:42:12.878Z,21.40
2019-04-30T12:44:45.308Z,16.07
2019-04-30T12:47:21.474Z,18.37
2019-04-30T12:50:13.665Z,20.27
2019-04-30T12:52:50.392Z,18.60
2019-04-30T12:55:48.933Z,22.77
2019-04-30T12:58:23.073Z,16.53
2019-04-30T13:00:59.133Z,21.70
2019-04-30T13:03:32.929Z,17.00
2019-04-30T13:06:05.765Z,18.53
2019-04-30T13:08:39.592Z,20.40
2019-04-30T13:11:13.086Z,22.87
2019-04-30T13:13:50.492Z,19.63
2019-04-30T13:16:25.306Z,19.47
2019-04-30T13:18:59.395Z,17.33
2019-04-30T13:21:31.653Z,15.97
2019-04-30T13:24:03.704Z,13.87
2019-04-30T13:26:35.801Z,15.63
2019-04-30T13:29:16.966Z,17.73
2019-04-30T13:31:50.338Z,15.50
2019-04-30T13:34:50.202Z,19.10
2019-04-30T13:37:22.253Z,13.53
2019-04-30T13:40:20.113Z,21.83
2019-04-30T13:42:52.226Z,21.00
2019-04-30T13:45:25.417Z,19.00
2019-04-30T13:47:58.889Z,17.77
2019-04-30T13:50:32.319Z,18.23
2019-04-30T13:53:04.345Z,19.27
2019-04-30T13:55:43.635Z,17.17
2019-04-30T13:58:10.318Z,18.70
2019-04-30T14:00:42.296Z,18.03
2019-04-30T14:03:22.425Z,19.47
2019-04-30T14:05:54.572Z,19.73
2019-04-30T14:08:38.833Z,25.53
2019-04-30T14:11:11.134Z,20.57
2019-04-30T14:13:43.179Z,18.70
2019-04-30T14:16:15.905Z,19.13
2019-04-30T14:18:48.798Z,22.20
2019-04-30T14:21:32.250Z,17.97
2019-04-30T14:23:54.892Z,18.57
2019-04-30T14:26:26.933Z,24.30
2019-04-30T14:28:58.945Z,20.47
2019-04-30T14:31:30.996Z,20.00
2019-04-30T14:34:02.956Z,24.47
2019-04-30T14:36:34.928Z,20.57
2019-04-30T14:39:14.650Z,17.37
2019-04-30T14:41:44.189Z,13.00
2019-04-30T14:44:21.400Z,14.67
2019-04-30T14:47:12.368Z,23.27
2019-04-30T14:50:05.428Z,21.20
2019-04-30T14:52:44.751Z,17.40
2019-04-30T14:55:34.243Z,18.40
2019-04-30T14:58:29.333Z,19.17
2019-04-30T15:01:09.986Z,19.53
2019-04-30T15:03:42.062Z,16.17
2019-04-30T15:06:14.019Z,14.03
2019-04-30T15:08:46.013Z,20.47
2019-04-30T15:11:19.045Z,19.27
2019-04-30T15:13:51.328Z,20.30
2019-04-30T15:16:23.433Z,17.03
2019-04-30T15:18:55.488Z,17.83
2019-04-30T15:21:27.673Z,16.03
2019-04-30T15:24:23.211Z,20.60
2019-04-30T15:26:58.761Z,15.60
2019-04-30T15:29:29.599Z,16.40
2019-04-30T15:32:01.631Z,15.43
2019-04-30T15:34:33.656Z,18.10
2019-04-30T15:37:18.510Z,23.40
2019-04-30T15:39:41.040Z,20.90
2019-04-30T15:42:13.952Z,17.60
2019-04-30T15:44:46.175Z,25.20
2019-04-30T15:47:20.561Z,19.00
2019-04-30T15:49:52.574Z,17.90
2019-04-30T15:52:24.610Z,20.20
2019-04-30T15:54:56.646Z,24.00
2019-04-30T15:57:29.520Z,15.03
2019-04-30T16:00:01.810Z,15.03
2019-04-30T16:02:53.475Z,15.67
2019-04-30T16:05:41.272Z,16.55
2019-04-30T16:08:29.041Z,20.00
2019-04-30T16:11:27.053Z,17.57
2019-04-30T16:14:18.658Z,16.13
2019-04-30T16:17:13.850Z,17.97
2019-04-30T16:19:45.949Z,22.53
2019-04-30T16:22:19.231Z,27.73
2019-04-30T16:24:54.571Z,17.13
2019-04-30T16:27:25.587Z,15.60
2019-04-30T16:29:59.404Z,18.03
2019-04-30T16:32:31.301Z,13.40
2019-04-30T16:35:03.382Z,21.53
2019-04-30T16:37:35.475Z,21.67
2019-04-30T16:40:08.585Z,24.63
2019-04-30T16:42:41.385Z,21.00
2019-04-30T16:45:13.435Z,22.90
2019-04-30T16:47:45.412Z,21.50
2019-04-30T16:50:18.797Z,21.80
2019-04-30T16:52:50.909Z,18.30
2019-04-30T16:55:22.928Z,16.30
2019-04-30T16:57:54.923Z,18.97
2019-04-30T17:00:29.063Z,19.97
2019-04-30T17:03:05.511Z,20.67
2019-04-30T17:05:45.484Z,21.10
2019-04-30T17:08:39.403Z,20.53
2019-04-30T17:11:16.768Z,20.93
2019-04-30T17:13:52.739Z,28.87
2019-04-30T17:16:25.026Z,26.27
2019-04-30T17:18:59.008Z,25.83
2019-04-30T17:21:30.827Z,21.63
2019-04-30T17:24:02.905Z,23.13
2019-04-30T17:26:34.880Z,24.13
2019-04-30T17:29:07.035Z,23.10
2019-04-30T17:31:39.006Z,25.00
2019-04-30T17:34:11.485Z,26.80
2019-04-30T17:36:43.441Z,25.90
2019-04-30T17:39:18.105Z,25.73
2019-04-30T17:41:50.713Z,27.80
2019-04-30T17:44:22.674Z,17.63
2019-04-30T17:46:54.685Z,20.90
2019-04-30T17:49:29.878Z,19.23
2019-04-30T17:52:04.275Z,18.03
2019-04-30T17:54:36.283Z,16.23
2019-04-30T17:57:10.671Z,14.37
2019-04-30T17:59:42.904Z,15.13
2019-04-30T18:02:16.708Z,16.60
2019-04-30T18:04:48.772Z,18.63
2019-04-30T18:07:21.179Z,18.80
2019-04-30T18:09:54.423Z,19.70
2019-04-30T18:12:26.609Z,19.53
2019-04-30T18:15:00.025Z,17.20
2019-04-30T18:17:32.145Z,20.63
2019-04-30T18:20:21.283Z,16.87
2019-04-30T18:23:14.318Z,16.83
2019-04-30T18:25:53.557Z,18.17
2019-04-30T18:28:25.981Z,20.17
2019-04-30T18:30:59.031Z,21.10
2019-04-30T18:33:31.293Z,20.00
2019-04-30T18:36:03.297Z,20.43
2019-04-30T18:38:35.380Z,21.23
2019-04-30T18:41:09.339Z,20.53
2019-04-30T18:43:41.346Z,20.27
2019-04-30T18:46:13.446Z,21.37
2019-04-30T18:48:45.497Z,21.50
2019-04-30T18:51:32.931Z,19.80
2019-04-30T18:53:51.330Z,20.50
2019-04-30T18:56:23.348Z,17.17
2019-04-30T18:58:55.360Z,22.43
2019-04-30T19:01:27.435Z,18.90
2019-04-30T19:04:01.166Z,18.87
2019-04-30T19:06:33.302Z,19.20
2019-04-30T19:09:29.513Z,19.67
2019-04-30T19:12:11.775Z,18.77
2019-04-30T19:15:11.554Z,18.13
2019-04-30T19:18:08.184Z,16.33
2019-04-30T19:20:46.572Z,18.37
2019-04-30T19:23:19.103Z,15.83
2019-04-30T19:25:51.234Z,13.87
2019-04-30T19:28:23.264Z,17.33
2019-04-30T19:30:58.305Z,17.33
2019-04-30T19:33:31.070Z,20.53
2019-04-30T19:36:03.047Z,17.53
2019-04-30T19:38:35.053Z,20.07
2019-04-30T19:41:09.065Z,22.57
2019-04-30T19:43:41.284Z,21.43
2019-04-30T19:46:13.226Z,20.23
2019-04-30T19:48:45.385Z,21.93
2019-04-30T19:51:19.592Z,24.23
2019-04-30T19:53:51.512Z,19.27
2019-04-30T19:56:23.776Z,22.73
2019-04-30T19:59:02.903Z,22.33
2019-04-30T20:01:30.269Z,18.80
2019-04-30T20:04:02.659Z,21.37
2019-04-30T20:06:34.696Z,20.83
2019-04-30T20:09:08.947Z,28.83
2019-04-30T20:11:42.544Z,27.30
2019-04-30T20:14:14.810Z,26.97
2019-04-30T20:16:48.379Z,23.10
2019-04-30T20:19:20.732Z,21.73
2019-04-30T20:21:53.940Z,18.97
2019-04-30T20:24:26.236Z,22.33
2019-04-30T20:27:07.058Z,25.80
2019-04-30T20:29:32.337Z,25.83
2019-04-30T20:32:04.396Z,27.37
2019-04-30T20:34:36.596Z,25.90
2019-04-30T20:37:08.735Z,28.63
2019-04-30T20:39:52.606Z,31.17
2019-04-30T20:42:24.713Z,34.87
2019-04-30T20:44:58.782Z,28.83
2019-04-30T20:47:30.487Z,24.80
2019-04-30T20:50:02.557Z,23.97
2019-04-30T20:52:34.639Z,21.33
2019-04-30T20:55:06.808Z,24.10
2019-04-30T20:57:39.483Z,23.50
2019-04-30T21:00:11.839Z,23.77
2019-04-30T21:02:43.822Z,24.20
2019-04-30T21:05:15.857Z,22.57
2019-04-30T21:07:48.072Z,23.30
2019-04-30T21:10:21.660Z,25.93
2019-04-30T21:12:53.674Z,26.97
2019-04-30T21:15:25.722Z,28.70
2019-04-30T21:18:00.485Z,27.00
2019-04-30T21:20:38.831Z,25.40
2019-04-30T21:23:10.750Z,26.73
2019-04-30T21:25:44.514Z,26.70
2019-04-30T21:28:19.755Z,27.57
2019-04-30T21:30:52.442Z,25.73
2019-04-30T21:33:38.458Z,24.67
2019-04-30T21:36:18.894Z,24.53
2019-04-30T21:38:52.479Z,20.33
2019-04-30T21:41:25.375Z,25.90
2019-04-30T21:43:57.457Z,27.90
2019-04-30T21:46:29.574Z,27.37
2019-04-30T21:49:02.439Z,29.07
2019-04-30T21:51:34.556Z,27.10
2019-04-30T21:54:08.215Z,31.43
2019-04-30T21:56:40.306Z,22.03
2019-04-30T21:59:23.741Z,23.13
2019-04-30T22:01:47.815Z,26.60
2019-04-30T22:04:21.181Z,27.30
2019-04-30T22:06:53.327Z,27.17
2019-04-30T22:09:25.337Z,30.57
2019-04-30T22:11:59.131Z,27.23
2019-04-30T22:14:31.253Z,24.17
2019-04-30T22:17:03.399Z,28.50
2019-04-30T22:19:35.391Z,27.17
2019-04-30T22:22:09.260Z,26.57
2019-04-30T22:24:41.314Z,28.77
2019-04-30T22:27:13.343Z,26.23
2019-04-30T22:29:45.864Z,26.47
2019-04-30T22:32:17.978Z,26.90
2019-04-30T22:34:51.154Z,29.37
2019-04-30T22:37:23.619Z,25.27
2019-04-30T22:40:01.128Z,26.37
2019-04-30T22:42:34.738Z,28.20
2019-04-30T22:45:13.680Z,29.10
2019-04-30T22:47:50.195Z,31.70
2019-04-30T22:50:23.501Z,31.07
2019-04-30T22:52:55.563Z,28.87
2019-04-30T22:55:30.759Z,29.73
2019-04-30T22:58:03.039Z,30.07
2019-04-30T23:00:39.069Z,30.93
2019-04-30T23:03:14.342Z,30.90
2019-04-30T23:05:46.490Z,27.33
2019-04-30T23:08:18.846Z,25.70
2019-04-30T23:10:51.159Z,28.70
2019-04-30T23:13:23.331Z,31.93
2019-04-30T23:15:56.456Z,29.67
2019-04-30T23:18:28.450Z,31.37
2019-04-30T23:21:00.773Z,33.43
2019-04-30T23:23:32.857Z,30.67
2019-04-30T23:26:05.780Z,31.47
2019-04-30T23:28:38.058Z,36.40
2019-04-30T23:31:10.286Z,35.43
2019-04-30T23:33:42.295Z,35.73
2019-04-30T23:36:14.274Z,35.93
2019-04-30T23:38:46.322Z,34.93
2019-04-30T23:41:18.352Z,35.87
2019-04-30T23:43:50.737Z,37.33
2019-04-30T23:46:22.710Z,34.40
2019-04-30T23:48:54.842Z,30.87
2019-04-30T23:51:26.855Z,31.30
2019-04-30T23:53:58.830Z,34.00
2019-04-30T23:56:30.842Z,39.20
2019-04-30T23:59:02.814Z,31.93
