createdAt,value
2022-08-22T00:00:14.283Z,99250.97
2022-08-22T00:02:54.721Z,99237.09
2022-08-22T00:03:09.681Z,99262.88
2022-08-22T00:03:12.643Z,99164.13
2022-08-22T00:03:15.146Z,99246.97
2022-08-22T00:06:09.924Z,99251.22
2022-08-22T00:08:57.932Z,99242.31
2022-08-22T00:11:46.493Z,99238.84
2022-08-22T00:14:25.578Z,99247.03
2022-08-22T00:17:09.814Z,99245.34
2022-08-22T00:19:55.496Z,99248.13
2022-08-22T00:22:39.095Z,99244.91
2022-08-22T00:25:25.943Z,99247.09
2022-08-22T00:28:07.986Z,99236.31
2022-08-22T00:30:45.160Z,99240.19
2022-08-22T00:33:22.267Z,99235.38
2022-08-22T00:35:57.135Z,99241.91
2022-08-22T00:38:32.729Z,99230.88
2022-08-22T00:41:33.782Z,99238.69
2022-08-22T00:44:12.193Z,99227.13
2022-08-22T00:47:03.679Z,99234.22
2022-08-22T00:50:03.541Z,99224.13
2022-08-22T00:52:53.900Z,99220.78
2022-08-22T00:55:53.487Z,99224.38
2022-08-22T00:58:45.144Z,99225.38
2022-08-22T01:01:14.493Z,99223.56
2022-08-22T01:03:49.993Z,99219.47
2022-08-22T01:06:22.326Z,99223.94
2022-08-22T01:09:00.223Z,99223.94
2022-08-22T01:11:54.557Z,99227.41
2022-08-22T01:14:47.575Z,99231.31
2022-08-22T01:17:51.421Z,99229.75
2022-08-22T01:20:54.719Z,99232.78
2022-08-22T01:23:51.227Z,99229.66
2022-08-22T01:26:50.551Z,99241.47
2022-08-22T01:29:54.903Z,99239.66
2022-08-22T01:32:57.148Z,99240.84
2022-08-22T01:35:47.325Z,99241.25
2022-08-22T01:38:32.969Z,99236.44
2022-08-22T01:41:25.273Z,99236.00
2022-08-22T01:44:01.332Z,99237.81
2022-08-22T01:46:44.569Z,99242.09
2022-08-22T01:49:25.061Z,99239.59
2022-08-22T01:52:19.496Z,99246.56
2022-08-22T01:55:00.749Z,99247.75
2022-08-22T01:57:27.927Z,99249.56
2022-08-22T01:59:59.218Z,99258.00
2022-08-22T02:03:02.645Z,99255.59
2022-08-22T02:05:45.394Z,99255.59
2022-08-22T02:08:25.566Z,99254.75
2022-08-22T02:11:09.423Z,99260.06
2022-08-22T02:14:00.764Z,99259.44
2022-08-22T02:16:37.945Z,99261.75
2022-08-22T02:19:10.094Z,99271.25
2022-08-22T02:21:42.951Z,99272.09
2022-08-22T02:24:22.711Z,99270.28
2022-08-22T02:27:22.801Z,99260.44
2022-08-22T02:30:06.097Z,99268.38
2022-08-22T02:33:19.355Z,99255.41
2022-08-22T02:35:56.200Z,99245.88
2022-08-22T02:38:36.644Z,99261.16
2022-08-22T02:41:29.155Z,99249.72
2022-08-22T02:44:20.983Z,99261.53
2022-08-22T02:47:08.142Z,99254.56
2022-08-22T02:49:44.034Z,99254.66
2022-08-22T02:52:21.244Z,99252.16
2022-08-22T02:54:55.400Z,99252.25
2022-08-22T02:57:31.660Z,99256.22
2022-08-22T03:00:31.945Z,99245.06
2022-08-22T03:02:59.441Z,99242.53
2022-08-22T03:05:36.639Z,99240.97
2022-08-22T03:08:12.989Z,99246.72
2022-08-22T03:10:45.288Z,99245.78
2022-08-22T03:13:18.384Z,99237.09
2022-08-22T03:15:54.787Z,99236.38
2022-08-22T03:18:53.602Z,99241.31
2022-08-22T03:21:41.549Z,99242.38
2022-08-22T03:24:33.192Z,99245.25
2022-08-22T03:27:10.339Z,99235.69
2022-08-22T03:29:42.794Z,99234.81
2022-08-22T03:32:22.048Z,99243.72
2022-08-22T03:35:01.530Z,99230.88
2022-08-22T03:37:36.800Z,99239.50
2022-08-22T03:40:29.716Z,99245.50
2022-08-22T03:43:39.232Z,99242.38
2022-08-22T03:46:24.297Z,99245.25
2022-08-22T03:49:36.591Z,99246.81
2022-08-22T03:52:24.616Z,99248.50
2022-08-22T03:55:13.855Z,99244.78
2022-08-22T03:57:50.041Z,99245.03
2022-08-22T04:00:21.751Z,99244.28
2022-08-22T04:03:17.708Z,99246.09
2022-08-22T04:06:11.517Z,99251.25
2022-08-22T04:09:11.437Z,99254.13
2022-08-22T04:11:53.433Z,99260.72
2022-08-22T04:14:43.890Z,99260.00
2022-08-22T04:17:47.661Z,99270.81
2022-08-22T04:20:36.223Z,99261.53
2022-08-22T04:23:35.456Z,99267.75
2022-08-22T04:26:21.238Z,99265.75
2022-08-22T04:29:02.553Z,99266.22
2022-08-22T04:31:47.459Z,99274.03
2022-08-22T04:34:26.317Z,99267.34
2022-08-22T04:37:04.158Z,99260.03
2022-08-22T04:39:45.715Z,99276.13
2022-08-22T04:42:33.048Z,99276.34
2022-08-22T04:45:14.047Z,99289.44
2022-08-22T04:47:53.955Z,99292.81
2022-08-22T04:50:34.669Z,99286.69
2022-08-22T04:53:27.019Z,99295.28
2022-08-22T04:56:19.838Z,99299.47
2022-08-22T04:59:00.136Z,99293.94
2022-08-22T05:01:45.598Z,99292.78
2022-08-22T05:04:28.495Z,99306.72
2022-08-22T05:07:16.576Z,99305.88
2022-08-22T05:09:47.166Z,99303.41
2022-08-22T05:12:19.119Z,99310.47
2022-08-22T05:14:51.961Z,99298.34
2022-08-22T05:17:23.903Z,99316.13
2022-08-22T05:19:55.093Z,99300.28
2022-08-22T05:22:27.950Z,99308.56
2022-08-22T05:25:01.928Z,99303.41
2022-08-22T05:27:41.650Z,99314.75
2022-08-22T05:30:12.384Z,99315.34
2022-08-22T05:32:51.977Z,99304.63
2022-08-22T05:35:24.832Z,99309.47
2022-08-22T05:37:54.398Z,99313.44
2022-08-22T05:40:24.863Z,99313.91
2022-08-22T05:42:53.556Z,99310.56
2022-08-22T05:45:22.524Z,99316.44
2022-08-22T05:47:57.539Z,99319.47
2022-08-22T05:50:41.712Z,99318.75
2022-08-22T05:53:17.408Z,99317.06
2022-08-22T05:56:18.438Z,99322.09
2022-08-22T05:59:13.708Z,99322.72
2022-08-22T06:01:59.626Z,99321.16
2022-08-22T06:04:35.067Z,99323.44
2022-08-22T06:07:10.096Z,99321.28
2022-08-22T06:09:57.974Z,99319.50
2022-08-22T06:12:33.524Z,99317.19
2022-08-22T06:15:20.964Z,99321.97
2022-08-22T06:17:50.776Z,99313.78
2022-08-22T06:20:24.560Z,99311.13
2022-08-22T06:22:55.820Z,99318.91
2022-08-22T06:25:26.752Z,99311.91
2022-08-22T06:27:54.379Z,99318.34
2022-08-22T06:30:22.065Z,99317.97
2022-08-22T06:33:00.034Z,99317.38
2022-08-22T06:35:33.562Z,99314.78
2022-08-22T06:38:00.706Z,99315.69
2022-08-22T06:40:29.314Z,99304.72
2022-08-22T06:42:57.455Z,99310.78
2022-08-22T06:45:31.762Z,99314.63
2022-08-22T06:48:07.259Z,99306.34
2022-08-22T06:50:40.995Z,99302.44
2022-08-22T06:53:34.527Z,99302.94
2022-08-22T06:56:03.611Z,99304.66
2022-08-22T06:58:34.796Z,99306.16
2022-08-22T07:01:24.882Z,99305.34
2022-08-22T07:04:04.946Z,99300.19
2022-08-22T07:06:44.129Z,99294.75
2022-08-22T07:09:27.502Z,99296.88
2022-08-22T07:11:57.398Z,99292.00
2022-08-22T07:14:32.354Z,99289.25
2022-08-22T07:17:04.718Z,99307.00
2022-08-22T07:19:35.963Z,99306.44
2022-08-22T07:22:23.476Z,99304.94
2022-08-22T07:25:03.194Z,99307.59
2022-08-22T07:28:01.375Z,99300.88
2022-08-22T07:30:42.461Z,99298.47
2022-08-22T07:33:38.966Z,99304.06
2022-08-22T07:36:22.987Z,99309.22
2022-08-22T07:39:02.279Z,99309.63
2022-08-22T07:41:58.473Z,99302.88
2022-08-22T07:44:32.538Z,99303.09
2022-08-22T07:47:07.068Z,99293.53
2022-08-22T07:49:57.553Z,99289.00
2022-08-22T07:52:26.051Z,99289.66
2022-08-22T07:55:20.533Z,99292.88
2022-08-22T07:57:53.876Z,99295.66
2022-08-22T08:00:22.689Z,99290.47
2022-08-22T08:02:57.521Z,99294.63
2022-08-22T08:05:26.814Z,99300.03
2022-08-22T08:07:56.173Z,99299.31
2022-08-22T08:10:28.133Z,99298.38
2022-08-22T08:13:02.464Z,99283.28
2022-08-22T08:15:31.800Z,99296.75
2022-08-22T08:18:04.316Z,99292.19
2022-08-22T08:20:34.332Z,99292.53
2022-08-22T08:23:01.646Z,99288.56
2022-08-22T08:25:30.953Z,99286.75
2022-08-22T08:27:59.462Z,99284.53
2022-08-22T08:30:38.699Z,99291.09
2022-08-22T08:33:25.195Z,99285.94
2022-08-22T08:36:09.423Z,99291.47
2022-08-22T08:38:45.395Z,99281.94
2022-08-22T08:41:31.914Z,99294.38
2022-08-22T08:44:01.189Z,99292.22
2022-08-22T08:46:55.559Z,99283.03
2022-08-22T08:49:38.779Z,99276.00
2022-08-22T08:52:24.420Z,99283.06
2022-08-22T08:55:01.527Z,99274.63
2022-08-22T08:57:44.658Z,99260.19
2022-08-22T09:00:20.018Z,99264.19
2022-08-22T09:02:49.410Z,99263.75
2022-08-22T09:05:30.975Z,99272.91
2022-08-22T09:08:19.418Z,99263.31
2022-08-22T09:11:09.820Z,99271.81
2022-08-22T09:14:19.910Z,99258.56
2022-08-22T09:17:04.624Z,99261.19
2022-08-22T09:20:17.719Z,99268.13
2022-08-22T09:22:50.708Z,99269.13
2022-08-22T09:25:41.246Z,99268.78
2022-08-22T09:28:23.135Z,99254.78
2022-08-22T09:31:17.014Z,99255.50
2022-08-22T09:34:05.135Z,99258.38
2022-08-22T09:37:00.928Z,99243.69
2022-08-22T09:40:04.779Z,99251.63
2022-08-22T09:42:40.366Z,99239.06
2022-08-22T09:45:11.325Z,99246.03
2022-08-22T09:47:58.126Z,99242.09
2022-08-22T09:50:56.468Z,99248.06
2022-08-22T09:54:10.590Z,99237.72
2022-08-22T09:56:52.078Z,99232.19
2022-08-22T09:59:28.417Z,99235.84
2022-08-22T10:02:15.656Z,99226.84
2022-08-22T10:04:48.919Z,99232.97
2022-08-22T10:07:35.143Z,99235.16
2022-08-22T10:10:13.040Z,99221.19
2022-08-22T10:12:58.854Z,99224.50
2022-08-22T10:15:42.705Z,99220.63
2022-08-22T10:18:31.623Z,99222.75
2022-08-22T10:21:25.068Z,99224.81
2022-08-22T10:24:25.338Z,99218.59
2022-08-22T10:27:07.142Z,99209.25
2022-08-22T10:29:52.819Z,99213.84
2022-08-22T10:32:34.392Z,99205.91
2022-08-22T10:35:33.750Z,99206.91
2022-08-22T10:38:12.310Z,99193.78
2022-08-22T10:40:53.285Z,99193.59
2022-08-22T10:43:29.091Z,99187.56
2022-08-22T10:46:12.557Z,99186.13
2022-08-22T10:48:56.257Z,99190.72
2022-08-22T10:51:49.441Z,99188.25
2022-08-22T10:54:42.000Z,99190.72
2022-08-22T10:57:23.080Z,99194.50
2022-08-22T11:00:15.848Z,99190.50
2022-08-22T11:03:27.699Z,99184.94
2022-08-22T11:06:22.242Z,99181.63
2022-08-22T11:09:04.611Z,99186.00
2022-08-22T11:11:39.667Z,99181.88
2022-08-22T11:14:17.689Z,99182.31
2022-08-22T11:17:01.732Z,99171.31
2022-08-22T11:20:23.719Z,99178.78
2022-08-22T11:23:19.387Z,99174.41
2022-08-22T11:26:29.925Z,99172.13
2022-08-22T11:29:23.196Z,99159.28
2022-08-22T11:32:16.476Z,99162.63
2022-08-22T11:35:13.760Z,99152.88
2022-08-22T11:38:00.548Z,99155.97
2022-08-22T11:40:46.058Z,99158.19
2022-08-22T11:43:32.518Z,99156.72
2022-08-22T11:46:04.652Z,99159.91
2022-08-22T11:49:04.514Z,99152.59
2022-08-22T11:52:08.616Z,99150.94
2022-08-22T11:54:45.852Z,99156.19
2022-08-22T11:57:18.633Z,99150.34
2022-08-22T11:59:44.925Z,99147.25
2022-08-22T12:02:19.606Z,99147.06
2022-08-22T12:04:55.738Z,99145.34
2022-08-22T12:07:33.237Z,99139.09
2022-08-22T12:10:15.278Z,99142.25
2022-08-22T12:13:03.301Z,99138.94
2022-08-22T12:15:46.202Z,99142.06
2022-08-22T12:18:41.254Z,99148.28
2022-08-22T12:21:22.673Z,99135.16
2022-08-22T12:24:00.957Z,99129.94
2022-08-22T12:27:10.506Z,99130.31
2022-08-22T12:30:04.825Z,99134.06
2022-08-22T12:32:58.870Z,99131.16
2022-08-22T12:35:38.295Z,99121.53
2022-08-22T12:38:28.947Z,99122.78
2022-08-22T12:41:35.534Z,99117.94
2022-08-22T12:44:19.599Z,99108.75
2022-08-22T12:47:21.330Z,99109.47
2022-08-22T12:50:21.654Z,99103.19
2022-08-22T12:53:09.110Z,99102.91
2022-08-22T12:55:52.765Z,99100.69
2022-08-22T12:58:51.944Z,99099.91
2022-08-22T13:01:19.343Z,99088.84
2022-08-22T13:03:56.858Z,99092.38
2022-08-22T13:06:35.141Z,99103.50
2022-08-22T13:09:37.420Z,99099.94
2022-08-22T13:12:31.084Z,99093.34
2022-08-22T13:15:06.778Z,99092.97
2022-08-22T13:17:37.532Z,99091.28
2022-08-22T13:20:32.832Z,99093.19
2022-08-22T13:23:05.149Z,99092.16
2022-08-22T13:26:01.182Z,99084.53
2022-08-22T13:28:30.154Z,99080.38
2022-08-22T13:30:58.415Z,99085.34
2022-08-22T13:33:33.013Z,99087.63
2022-08-22T13:36:10.838Z,99082.09
2022-08-22T13:38:49.178Z,99085.38
2022-08-22T13:41:29.032Z,99080.44
2022-08-22T13:44:33.312Z,99078.47
2022-08-22T13:47:14.138Z,99076.19
2022-08-22T13:49:46.646Z,99079.94
2022-08-22T13:52:29.073Z,99083.69
2022-08-22T13:55:12.448Z,99079.03
2022-08-22T13:58:03.156Z,99079.03
2022-08-22T14:00:58.170Z,99075.66
2022-08-22T14:03:35.016Z,99073.94
2022-08-22T14:06:37.171Z,99065.50
2022-08-22T14:09:03.554Z,99066.56
2022-08-22T14:11:49.132Z,99071.00
2022-08-22T14:14:27.878Z,99078.00
2022-08-22T14:16:59.273Z,99067.09
2022-08-22T14:19:52.916Z,99075.66
2022-08-22T14:22:32.552Z,99075.44
2022-08-22T14:25:18.861Z,99075.06
2022-08-22T14:27:51.150Z,99072.13
2022-08-22T14:30:21.320Z,99060.47
2022-08-22T14:32:56.232Z,99074.50
2022-08-22T14:35:41.304Z,99070.19
2022-08-22T14:38:17.216Z,99070.25
2022-08-22T14:40:45.534Z,99060.22
2022-08-22T14:43:25.155Z,99067.56
2022-08-22T14:46:05.674Z,99053.28
2022-08-22T14:48:43.728Z,99055.41
2022-08-22T14:51:19.876Z,99052.50
2022-08-22T14:53:47.747Z,99059.19
2022-08-22T14:56:29.536Z,99055.31
2022-08-22T14:59:08.478Z,99058.91
2022-08-22T15:01:54.542Z,99044.53
2022-08-22T15:04:40.992Z,99050.72
2022-08-22T15:07:09.507Z,99044.16
2022-08-22T15:09:43.276Z,99046.16
2022-08-22T15:12:33.973Z,99043.22
2022-08-22T15:15:04.833Z,99036.63
2022-08-22T15:17:45.155Z,99038.44
2022-08-22T15:20:27.633Z,99037.81
2022-08-22T15:23:10.205Z,99041.53
2022-08-22T15:25:41.263Z,99031.94
2022-08-22T15:28:20.065Z,99036.69
2022-08-22T15:30:59.241Z,99041.88
2022-08-22T15:33:39.528Z,99035.75
2022-08-22T15:36:27.425Z,99027.34
2022-08-22T15:39:28.449Z,99024.19
2022-08-22T15:41:56.779Z,99027.78
2022-08-22T15:44:31.117Z,99029.75
2022-08-22T15:47:24.169Z,99022.34
2022-08-22T15:50:00.220Z,99026.47
2022-08-22T15:52:33.006Z,99023.03
2022-08-22T15:55:15.717Z,99023.69
2022-08-22T15:57:50.955Z,99024.13
2022-08-22T16:00:24.086Z,99020.84
2022-08-22T16:03:04.623Z,99011.94
2022-08-22T16:05:33.766Z,99024.44
2022-08-22T16:08:03.270Z,99011.00
2022-08-22T16:10:37.437Z,99019.75
2022-08-22T16:13:37.991Z,99021.13
2022-08-22T16:16:06.905Z,99011.44
2022-08-22T16:18:33.185Z,99009.00
2022-08-22T16:21:08.889Z,99006.97
2022-08-22T16:23:50.529Z,99004.50
2022-08-22T16:26:23.546Z,98995.38
2022-08-22T16:28:59.633Z,98999.31
2022-08-22T16:31:44.567Z,99001.22
2022-08-22T16:34:17.059Z,99001.47
2022-08-22T16:37:12.573Z,99005.63
2022-08-22T16:39:46.498Z,99008.13
2022-08-22T16:42:12.844Z,99011.84
2022-08-22T16:44:45.586Z,99012.69
2022-08-22T16:47:30.228Z,99010.59
2022-08-22T16:50:17.601Z,99008.78
2022-08-22T16:53:00.154Z,99009.00
2022-08-22T16:55:29.492Z,99016.06
2022-08-22T16:58:07.249Z,99009.41
2022-08-22T17:00:37.094Z,99011.66
2022-08-22T17:03:09.470Z,99012.50
2022-08-22T17:05:51.143Z,99006.91
2022-08-22T17:08:47.718Z,99017.47
2022-08-22T17:11:52.683Z,99019.34
2022-08-22T17:14:47.426Z,99025.34
2022-08-22T17:17:31.852Z,99022.06
2022-08-22T17:20:22.258Z,99025.22
2022-08-22T17:23:06.582Z,99030.41
2022-08-22T17:25:46.428Z,99024.81
2022-08-22T17:28:36.863Z,99034.56
2022-08-22T17:31:31.702Z,99034.97
2022-08-22T17:34:20.032Z,99037.03
2022-08-22T17:37:08.542Z,99039.94
2022-08-22T17:40:15.818Z,99037.03
2022-08-22T17:42:54.184Z,99034.53
2022-08-22T17:45:43.052Z,99041.81
2022-08-22T17:48:19.658Z,99043.63
2022-08-22T17:50:55.495Z,99045.69
2022-08-22T17:53:27.570Z,99053.56
2022-08-22T17:55:57.172Z,99044.81
2022-08-22T17:58:37.619Z,99054.34
2022-08-22T18:01:34.507Z,99052.63
2022-08-22T18:04:03.681Z,99059.22
2022-08-22T18:06:36.262Z,99059.00
2022-08-22T18:09:16.274Z,99068.53
2022-08-22T18:11:51.938Z,99077.06
2022-08-22T18:14:30.029Z,99077.59
2022-08-22T18:16:58.333Z,99084.78
2022-08-22T18:20:02.466Z,99084.69
2022-08-22T18:22:56.563Z,99081.66
2022-08-22T18:25:22.978Z,99088.69
2022-08-22T18:28:08.720Z,99088.81
2022-08-22T18:30:48.959Z,99092.47
2022-08-22T18:33:34.626Z,99095.56
2022-08-22T18:36:10.668Z,99097.22
2022-08-22T18:38:57.636Z,99098.59
2022-08-22T18:41:36.590Z,99099.09
2022-08-22T18:44:22.931Z,99104.00
2022-08-22T18:46:57.985Z,99108.25
2022-08-22T18:49:24.610Z,99116.44
2022-08-22T18:52:05.993Z,99109.66
2022-08-22T18:55:00.270Z,99117.38
2022-08-22T18:57:49.671Z,99117.50
2022-08-22T19:00:22.262Z,99124.22
2022-08-22T19:03:03.650Z,99125.16
2022-08-22T19:06:01.599Z,99125.78
2022-08-22T19:08:56.401Z,99124.25
2022-08-22T19:11:33.833Z,99125.38
2022-08-22T19:14:16.349Z,99141.41
2022-08-22T19:16:53.713Z,99138.59
2022-08-22T19:19:58.684Z,99141.28
2022-08-22T19:22:32.317Z,99142.97
2022-08-22T19:25:11.523Z,99146.38
2022-08-22T19:27:41.616Z,99144.81
2022-08-22T19:30:33.626Z,99151.09
2022-08-22T19:33:07.810Z,99152.28
2022-08-22T19:36:04.931Z,99147.97
2022-08-22T19:38:54.624Z,99160.53
2022-08-22T19:41:40.062Z,99164.13
2022-08-22T19:44:37.403Z,99162.81
2022-08-22T19:47:19.116Z,99168.22
2022-08-22T19:49:54.541Z,99164.09
2022-08-22T19:52:30.239Z,99166.78
2022-08-22T19:55:23.611Z,99172.31
2022-08-22T19:57:53.240Z,99172.44
2022-08-22T20:00:24.614Z,99175.91
2022-08-22T20:03:21.878Z,99182.31
2022-08-22T20:06:43.123Z,99186.22
2022-08-22T20:09:26.910Z,99191.94
2022-08-22T20:12:06.913Z,99190.81
2022-08-22T20:14:36.083Z,99194.97
2022-08-22T20:17:23.988Z,99184.47
2022-08-22T20:20:35.149Z,99196.09
2022-08-22T20:23:22.865Z,99192.44
2022-08-22T20:25:52.189Z,99193.81
2022-08-22T20:28:27.657Z,99202.03
2022-08-22T20:30:59.497Z,99198.28
2022-08-22T20:33:33.951Z,99201.19
2022-08-22T20:36:13.797Z,99193.88
2022-08-22T20:38:56.604Z,99188.38
2022-08-22T20:41:32.353Z,99203.59
2022-08-22T20:44:10.259Z,99210.16
2022-08-22T20:46:53.497Z,99213.34
2022-08-22T20:49:24.796Z,99203.13
2022-08-22T20:52:01.525Z,99208.50
2022-08-22T20:54:37.313Z,99203.19
2022-08-22T20:57:13.370Z,99211.56
2022-08-22T20:59:49.061Z,99211.25
2022-08-22T21:02:23.179Z,99209.25
2022-08-22T21:05:00.228Z,99211.59
2022-08-22T21:07:28.330Z,99214.63
2022-08-22T21:09:57.945Z,99214.28
2022-08-22T21:12:24.443Z,99211.47
2022-08-22T21:14:50.791Z,99214.63
2022-08-22T21:17:17.171Z,99229.03
2022-08-22T21:19:43.636Z,99224.34
2022-08-22T21:22:28.846Z,99225.50
2022-08-22T21:24:57.256Z,99223.00
2022-08-22T21:27:31.468Z,99215.97
2022-08-22T21:30:01.898Z,99235.19
2022-08-22T21:32:36.554Z,99222.66
2022-08-22T21:35:05.518Z,99220.50
2022-08-22T21:37:44.843Z,99224.69
2022-08-22T21:40:21.395Z,99223.84
2022-08-22T21:43:05.085Z,99234.69
2022-08-22T21:45:37.308Z,99237.03
2022-08-22T21:48:34.223Z,99239.19
2022-08-22T21:51:37.907Z,99233.00
2022-08-22T21:54:26.401Z,99237.50
2022-08-22T21:56:55.378Z,99240.25
2022-08-22T21:59:50.968Z,99236.75
2022-08-22T22:02:37.035Z,99238.88
2022-08-22T22:05:11.322Z,99247.03
2022-08-22T22:07:40.963Z,99237.16
2022-08-22T22:10:10.116Z,99248.00
2022-08-22T22:12:39.655Z,99248.47
2022-08-22T22:15:06.713Z,99259.59
2022-08-22T22:17:33.293Z,99256.06
2022-08-22T22:19:59.892Z,99250.81
2022-08-22T22:22:26.537Z,99261.81
2022-08-22T22:24:52.945Z,99264.44
2022-08-22T22:27:19.285Z,99265.13
2022-08-22T22:29:45.661Z,99267.72
2022-08-22T22:32:12.361Z,99264.00
2022-08-22T22:34:38.784Z,99269.47
2022-08-22T22:37:07.551Z,99268.25
2022-08-22T22:39:35.938Z,99266.22
2022-08-22T22:42:03.376Z,99265.34
2022-08-22T22:44:29.797Z,99265.97
2022-08-22T22:46:57.624Z,99266.88
2022-08-22T22:49:24.434Z,99273.50
2022-08-22T22:51:50.917Z,99268.78
2022-08-22T22:54:17.497Z,99273.97
2022-08-22T22:56:44.164Z,99274.28
2022-08-22T22:59:14.702Z,99278.53
2022-08-22T23:02:21.603Z,99285.44
2022-08-22T23:04:50.864Z,99292.09
2022-08-22T23:07:22.306Z,99284.41
2022-08-22T23:09:48.887Z,99282.19
2022-08-22T23:12:16.134Z,99278.25
2022-08-22T23:14:42.827Z,99274.22
2022-08-22T23:17:09.262Z,99278.34
2022-08-22T23:19:35.883Z,99277.09
2022-08-22T23:22:02.344Z,99278.22
2022-08-22T23:24:30.446Z,99267.72
2022-08-22T23:26:57.509Z,99276.84
2022-08-22T23:29:24.661Z,99277.28
2022-08-22T23:32:02.177Z,99279.28
2022-08-22T23:34:35.745Z,99285.44
2022-08-22T23:37:06.431Z,99291.31
2022-08-22T23:39:34.590Z,99289.47
2022-08-22T23:42:02.213Z,99288.94
2022-08-22T23:44:31.393Z,99283.78
2022-08-22T23:46:58.813Z,99287.78
2022-08-22T23:49:26.455Z,99280.09
2022-08-22T23:51:53.011Z,99295.25
2022-08-22T23:54:19.506Z,99289.53
2022-08-22T23:56:49.533Z,99297.97
2022-08-22T23:59:19.117Z,99296.16
