createdAt,value
2019-05-16T00:22:50.860Z,34.40
2019-05-16T00:49:15.242Z,34.60
2019-05-16T01:02:22.423Z,34.70
2019-05-16T01:15:29.569Z,34.90
2019-05-16T01:28:37.709Z,35.00
2019-05-16T01:41:43.968Z,35.10
2019-05-16T01:54:51.257Z,35.20
2019-05-16T02:08:15.117Z,35.30
2019-05-16T02:21:38.787Z,35.40
2019-05-16T02:35:01.308Z,35.50
2019-05-16T02:48:23.489Z,35.60
2019-05-16T03:01:46.331Z,35.70
2019-05-16T03:15:10.836Z,35.70
2019-05-16T03:28:31.975Z,35.80
2019-05-16T03:41:54.771Z,35.80
2019-05-16T03:55:17.578Z,35.90
2019-05-16T04:08:41.153Z,36.00
2019-05-16T04:22:03.219Z,36.20
2019-05-16T04:35:26.047Z,36.40
2019-05-16T04:48:50.852Z,36.60
2019-05-16T05:02:12.349Z,36.60
2019-05-16T05:28:41.116Z,37.00
2019-05-16T05:42:03.717Z,36.90
2019-05-16T05:55:26.562Z,37.30
2019-05-16T06:08:50.127Z,37.50
2019-05-16T06:22:12.215Z,38.20
2019-05-16T06:35:35.033Z,37.70
2019-05-16T06:48:59.659Z,37.70
2019-05-16T07:02:26.791Z,37.60
2019-05-16T07:15:43.488Z,37.50
2019-05-16T07:29:06.321Z,37.30
2019-05-16T07:55:30.812Z,37.20
2019-05-16T08:08:40.196Z,36.90
2019-05-16T08:21:45.302Z,36.70
2019-05-16T08:34:52.580Z,35.50
2019-05-16T08:48:00.352Z,35.10
2019-05-16T09:01:24.094Z,35.10
2019-05-16T09:14:47.961Z,35.00
2019-05-16T09:28:09.694Z,35.00
2019-05-16T09:41:46.670Z,35.00
2019-05-16T09:54:57.515Z,35.10
2019-05-16T10:08:18.132Z,34.80
2019-05-16T10:21:40.993Z,34.90
2019-05-16T10:35:03.857Z,34.60
2019-05-16T10:48:27.074Z,35.10
2019-05-16T11:01:49.401Z,35.40
2019-05-16T11:15:12.250Z,35.90
2019-05-16T11:28:36.682Z,36.70
2019-05-16T11:41:57.843Z,37.70
2019-05-16T11:55:20.707Z,38.10
2019-05-16T12:08:44.098Z,38.20
2019-05-16T12:22:06.955Z,38.70
2019-05-16T12:48:30.747Z,39.20
2019-05-16T13:01:38.543Z,39.20
2019-05-16T13:14:45.218Z,39.40
2019-05-16T13:27:52.401Z,39.40
2019-05-16T13:40:59.630Z,39.50
2019-05-16T13:54:07.039Z,39.60
2019-05-16T14:07:30.518Z,40.00
2019-05-16T14:20:53.514Z,40.30
2019-05-16T14:34:17.904Z,40.10
2019-05-16T14:47:38.978Z,40.00
2019-05-16T15:01:01.816Z,39.90
2019-05-16T15:14:24.644Z,39.80
2019-05-16T15:27:47.898Z,39.80
2019-05-16T15:41:10.261Z,39.70
2019-05-16T15:54:33.063Z,40.00
2019-05-16T16:07:55.829Z,40.20
2019-05-16T16:34:20.255Z,40.80
2019-05-16T16:47:27.610Z,41.00
2019-05-16T17:00:37.655Z,41.10
2019-05-16T17:13:41.994Z,41.10
2019-05-16T17:26:49.383Z,41.00
2019-05-16T17:52:58.869Z,41.10
2019-05-16T18:06:06.298Z,41.40
2019-05-16T18:19:13.502Z,41.70
2019-05-16T18:32:20.775Z,42.40
2019-05-16T18:45:28.062Z,41.50
2019-05-16T18:58:52.285Z,41.10
2019-05-16T19:12:16.881Z,40.90
2019-05-16T19:25:37.920Z,40.70
2019-05-16T19:39:00.895Z,40.70
2019-05-16T19:52:23.556Z,40.60
2019-05-16T20:05:47.512Z,40.50
2019-05-16T20:32:11.532Z,40.40
2019-05-16T20:45:18.072Z,40.50
2019-05-16T20:58:25.541Z,40.50
2019-05-16T21:11:32.728Z,40.40
2019-05-16T21:24:39.990Z,40.30
2019-05-16T21:38:08.443Z,40.30
2019-05-16T22:05:02.711Z,40.30
2019-05-16T22:18:09.996Z,40.40
2019-05-16T22:31:17.209Z,40.40
2019-05-16T22:44:26.941Z,41.20
2019-05-16T22:57:48.248Z,40.60
2019-05-16T23:11:11.063Z,40.70
2019-05-16T23:24:33.949Z,41.40
2019-05-16T23:37:56.995Z,40.80
2019-05-16T23:51:19.704Z,40.90
