createdAt,value
2018-12-09T00:01:02.924Z,95.00
2018-12-09T00:03:31.485Z,95.10
2018-12-09T00:06:00.165Z,95.00
2018-12-09T00:08:28.755Z,95.10
2018-12-09T00:10:57.411Z,95.00
2018-12-09T00:13:25.976Z,95.00
2018-12-09T00:15:55.381Z,95.30
2018-12-09T00:18:23.921Z,95.30
2018-12-09T00:20:52.466Z,95.20
2018-12-09T00:23:21.059Z,95.40
2018-12-09T00:25:49.715Z,95.50
2018-12-09T00:28:18.613Z,95.90
2018-12-09T00:30:47.164Z,95.80
2018-12-09T00:33:15.867Z,96.20
2018-12-09T00:35:45.282Z,96.30
2018-12-09T00:38:14.613Z,96.70
2018-12-09T00:40:43.895Z,96.90
2018-12-09T00:43:12.485Z,97.20
2018-12-09T00:45:42.078Z,97.60
2018-12-09T00:48:10.812Z,98.10
2018-12-09T00:50:39.839Z,99.10
2018-12-09T00:53:08.764Z,99.90
2018-12-09T00:55:37.341Z,99.90
2018-12-09T00:58:07.618Z,99.90
2018-12-09T01:00:36.316Z,99.90
2018-12-09T01:03:05.267Z,99.90
2018-12-09T01:05:33.892Z,99.90
2018-12-09T01:08:04.324Z,99.90
2018-12-09T01:10:33.010Z,99.90
2018-12-09T01:13:01.621Z,99.90
2018-12-09T01:15:30.532Z,99.90
2018-12-09T01:17:59.165Z,99.90
2018-12-09T01:20:29.191Z,99.90
2018-12-09T01:22:57.776Z,99.90
2018-12-09T01:25:26.313Z,99.90
2018-12-09T01:27:55.026Z,99.90
2018-12-09T01:30:24.130Z,99.90
2018-12-09T01:32:52.759Z,99.90
2018-12-09T01:35:22.845Z,99.90
2018-12-09T01:37:51.392Z,99.90
2018-12-09T01:40:19.994Z,99.90
2018-12-09T01:42:48.644Z,99.90
2018-12-09T01:45:17.216Z,99.90
2018-12-09T01:47:45.818Z,99.90
2018-12-09T01:50:14.744Z,99.50
2018-12-09T01:52:43.760Z,99.50
2018-12-09T01:55:12.447Z,99.30
2018-12-09T01:57:41.370Z,98.90
2018-12-09T02:00:09.893Z,98.80
2018-12-09T02:02:38.430Z,99.10
2018-12-09T02:05:09.019Z,98.70
2018-12-09T02:07:38.323Z,99.00
2018-12-09T02:10:07.228Z,98.90
2018-12-09T02:12:36.021Z,98.90
2018-12-09T02:15:04.756Z,98.70
2018-12-09T02:17:33.343Z,98.90
2018-12-09T02:20:01.900Z,99.00
2018-12-09T02:22:30.455Z,98.60
2018-12-09T02:24:59.326Z,98.80
2018-12-09T02:27:27.970Z,98.80
2018-12-09T02:29:56.790Z,98.90
2018-12-09T02:32:25.510Z,98.50
2018-12-09T02:34:54.247Z,98.60
2018-12-09T02:37:22.853Z,98.90
2018-12-09T02:39:51.388Z,98.70
2018-12-09T02:42:20.006Z,98.50
2018-12-09T02:44:48.704Z,98.70
2018-12-09T02:47:17.204Z,98.70
2018-12-09T02:49:46.723Z,98.60
2018-12-09T02:52:15.698Z,98.30
2018-12-09T02:54:44.322Z,98.30
2018-12-09T02:57:12.883Z,98.40
2018-12-09T02:59:41.497Z,98.30
2018-12-09T03:02:10.739Z,98.30
2018-12-09T03:04:39.347Z,98.20
2018-12-09T03:07:07.940Z,97.90
2018-12-09T03:09:36.629Z,98.30
2018-12-09T03:12:05.656Z,98.40
2018-12-09T03:14:34.191Z,98.20
2018-12-09T03:17:02.753Z,98.20
2018-12-09T03:19:31.429Z,98.40
2018-12-09T03:22:00.114Z,98.30
2018-12-09T03:24:29.308Z,98.10
2018-12-09T03:26:57.811Z,98.10
2018-12-09T03:29:26.380Z,98.20
2018-12-09T03:31:55.033Z,98.00
2018-12-09T03:34:23.708Z,98.10
2018-12-09T03:36:52.298Z,98.30
2018-12-09T03:39:20.829Z,98.20
2018-12-09T03:41:49.403Z,97.80
2018-12-09T03:44:18.088Z,98.40
2018-12-09T03:46:46.587Z,98.80
2018-12-09T03:49:15.204Z,98.60
2018-12-09T03:51:43.783Z,98.40
2018-12-09T03:54:12.433Z,98.70
2018-12-09T03:56:40.940Z,99.00
2018-12-09T03:59:09.901Z,98.90
2018-12-09T04:01:38.495Z,98.80
2018-12-09T04:04:07.616Z,99.00
2018-12-09T04:06:36.142Z,99.10
2018-12-09T04:09:05.699Z,99.90
2018-12-09T04:11:34.276Z,99.90
2018-12-09T04:14:02.901Z,99.90
2018-12-09T04:16:31.649Z,99.90
2018-12-09T04:19:00.184Z,99.90
2018-12-09T04:21:29.308Z,99.90
2018-12-09T04:23:57.838Z,99.90
2018-12-09T04:26:26.369Z,99.90
2018-12-09T04:28:54.894Z,99.90
2018-12-09T04:31:23.454Z,99.90
2018-12-09T04:33:52.071Z,99.90
2018-12-09T04:36:20.660Z,99.90
2018-12-09T04:38:49.229Z,99.90
2018-12-09T04:41:17.764Z,99.90
2018-12-09T04:43:46.368Z,99.90
2018-12-09T04:46:15.060Z,99.90
2018-12-09T04:48:44.160Z,99.90
2018-12-09T04:51:12.714Z,99.90
2018-12-09T04:53:41.254Z,99.90
2018-12-09T04:56:10.230Z,99.90
2018-12-09T04:58:39.448Z,99.90
2018-12-09T05:01:08.646Z,99.90
2018-12-09T05:03:37.171Z,99.90
2018-12-09T05:06:05.727Z,99.90
2018-12-09T05:08:34.262Z,99.90
2018-12-09T05:11:02.880Z,99.90
2018-12-09T05:13:31.435Z,99.90
2018-12-09T05:16:00.013Z,99.90
2018-12-09T05:18:28.583Z,99.90
2018-12-09T05:20:57.149Z,99.90
2018-12-09T05:23:26.605Z,99.90
2018-12-09T05:25:55.109Z,99.90
2018-12-09T05:28:23.683Z,99.90
2018-12-09T05:30:52.551Z,99.90
2018-12-09T05:33:21.246Z,99.90
2018-12-09T05:35:50.515Z,99.90
2018-12-09T05:38:19.126Z,99.90
2018-12-09T05:40:48.117Z,99.90
2018-12-09T05:43:16.875Z,99.90
2018-12-09T05:45:45.976Z,99.90
2018-12-09T05:48:15.111Z,99.90
2018-12-09T05:50:43.757Z,99.90
2018-12-09T05:53:12.347Z,99.90
2018-12-09T05:55:41.102Z,99.90
2018-12-09T05:58:09.653Z,99.90
2018-12-09T06:00:38.603Z,99.90
2018-12-09T06:03:07.159Z,99.90
2018-12-09T06:05:36.689Z,99.90
2018-12-09T06:08:05.265Z,99.90
2018-12-09T06:10:34.039Z,99.90
2018-12-09T06:13:02.691Z,99.90
2018-12-09T06:15:37.605Z,99.90
2018-12-09T06:18:06.337Z,99.90
2018-12-09T06:20:34.875Z,99.90
2018-12-09T06:23:03.502Z,99.90
2018-12-09T06:25:32.130Z,99.90
2018-12-09T06:28:01.128Z,99.90
2018-12-09T06:30:31.244Z,99.90
2018-12-09T06:32:59.863Z,99.90
2018-12-09T06:35:28.438Z,99.90
2018-12-09T06:37:57.085Z,99.90
2018-12-09T06:40:28.288Z,99.90
2018-12-09T06:42:56.993Z,99.90
2018-12-09T06:45:25.615Z,99.90
2018-12-09T06:47:54.191Z,99.90
2018-12-09T06:50:22.706Z,99.90
2018-12-09T06:52:51.227Z,99.90
2018-12-09T06:55:19.811Z,99.90
2018-12-09T06:57:48.391Z,99.90
2018-12-09T07:00:17.048Z,99.90
2018-12-09T07:02:45.644Z,99.90
2018-12-09T07:05:14.376Z,99.90
2018-12-09T07:07:42.928Z,99.90
2018-12-09T07:10:11.466Z,99.90
2018-12-09T07:12:40.076Z,99.90
2018-12-09T07:15:09.324Z,99.90
2018-12-09T07:17:37.920Z,99.90
2018-12-09T07:20:08.015Z,99.90
2018-12-09T07:22:36.569Z,99.90
2018-12-09T07:25:05.758Z,99.90
2018-12-09T07:27:35.034Z,99.90
2018-12-09T07:30:03.636Z,99.90
2018-12-09T07:32:32.340Z,99.90
2018-12-09T07:35:00.849Z,99.90
2018-12-09T07:37:29.589Z,99.90
2018-12-09T07:39:58.542Z,99.90
2018-12-09T07:42:27.140Z,99.90
2018-12-09T07:44:55.676Z,99.90
2018-12-09T07:47:24.221Z,99.90
2018-12-09T07:49:52.795Z,99.90
2018-12-09T07:52:21.559Z,99.90
2018-12-09T07:54:50.092Z,99.90
2018-12-09T07:57:18.691Z,99.90
2018-12-09T07:59:47.355Z,99.90
2018-12-09T08:02:15.972Z,99.90
2018-12-09T08:04:45.407Z,99.90
2018-12-09T08:07:14.123Z,99.90
2018-12-09T08:09:42.889Z,99.90
2018-12-09T08:12:11.522Z,99.90
2018-12-09T08:14:40.141Z,99.90
2018-12-09T08:17:08.685Z,99.90
2018-12-09T08:19:37.357Z,99.90
2018-12-09T08:22:05.935Z,99.90
2018-12-09T08:24:34.972Z,99.90
2018-12-09T08:27:03.572Z,99.90
2018-12-09T08:29:32.711Z,99.90
2018-12-09T08:32:01.250Z,99.90
2018-12-09T08:34:29.783Z,99.90
2018-12-09T08:36:58.339Z,99.90
2018-12-09T08:39:27.281Z,99.90
2018-12-09T08:41:55.799Z,99.90
2018-12-09T08:44:24.389Z,99.90
2018-12-09T08:46:52.957Z,99.90
2018-12-09T08:49:21.554Z,99.90
2018-12-09T08:51:50.146Z,99.90
2018-12-09T08:54:18.821Z,99.90
2018-12-09T08:56:47.347Z,99.90
2018-12-09T08:59:16.033Z,99.90
2018-12-09T09:01:44.705Z,99.90
2018-12-09T09:04:13.225Z,99.90
2018-12-09T09:06:41.767Z,99.90
2018-12-09T09:09:10.239Z,99.90
2018-12-09T09:11:38.801Z,99.90
2018-12-09T09:14:07.321Z,99.90
2018-12-09T09:16:36.627Z,99.90
2018-12-09T09:19:05.141Z,99.90
2018-12-09T09:21:33.748Z,99.90
2018-12-09T09:24:02.457Z,99.90
2018-12-09T09:26:30.983Z,99.90
2018-12-09T09:28:59.550Z,99.90
2018-12-09T09:31:28.069Z,99.90
2018-12-09T09:33:56.604Z,99.90
2018-12-09T09:36:25.162Z,99.90
2018-12-09T09:38:55.759Z,99.90
2018-12-09T09:41:24.363Z,99.90
2018-12-09T09:43:52.885Z,99.90
2018-12-09T09:46:22.052Z,99.90
2018-12-09T09:48:50.822Z,99.90
2018-12-09T09:51:19.370Z,99.90
2018-12-09T09:53:47.897Z,99.90
2018-12-09T09:56:16.450Z,99.90
2018-12-09T09:58:45.006Z,99.90
2018-12-09T10:01:13.652Z,99.90
2018-12-09T10:03:42.214Z,99.90
2018-12-09T10:06:10.746Z,99.90
2018-12-09T10:08:39.331Z,99.90
2018-12-09T10:11:07.863Z,99.90
2018-12-09T10:13:36.532Z,99.90
2018-12-09T10:16:05.667Z,99.90
2018-12-09T10:18:34.192Z,99.90
2018-12-09T10:21:02.808Z,99.90
2018-12-09T10:23:31.310Z,99.90
2018-12-09T10:25:59.949Z,99.90
2018-12-09T10:28:28.511Z,99.90
2018-12-09T10:30:57.037Z,99.90
2018-12-09T10:33:25.625Z,99.90
2018-12-09T10:35:54.243Z,99.90
2018-12-09T10:38:27.161Z,99.90
2018-12-09T10:40:55.749Z,99.90
2018-12-09T10:43:24.321Z,99.90
2018-12-09T10:45:52.829Z,99.90
2018-12-09T10:48:21.395Z,99.90
2018-12-09T10:50:50.057Z,99.90
2018-12-09T10:53:18.555Z,99.90
2018-12-09T10:55:47.215Z,99.90
2018-12-09T10:58:15.791Z,99.90
2018-12-09T11:00:49.610Z,99.90
2018-12-09T11:03:18.287Z,99.90
2018-12-09T11:05:46.855Z,99.90
2018-12-09T11:08:16.694Z,99.90
2018-12-09T11:10:45.736Z,99.90
2018-12-09T11:13:14.314Z,99.90
2018-12-09T11:15:43.089Z,99.90
2018-12-09T11:18:12.507Z,99.90
2018-12-09T11:20:41.869Z,99.90
2018-12-09T11:23:10.474Z,99.90
2018-12-09T11:25:39.065Z,99.90
2018-12-09T11:28:07.683Z,99.90
2018-12-09T11:30:36.641Z,99.90
2018-12-09T11:33:05.169Z,99.90
2018-12-09T11:35:33.836Z,99.90
2018-12-09T11:38:02.575Z,99.90
2018-12-09T11:40:31.520Z,99.90
2018-12-09T11:43:00.065Z,99.90
2018-12-09T11:45:28.568Z,99.90
2018-12-09T11:47:57.809Z,99.90
2018-12-09T11:50:26.313Z,99.90
2018-12-09T11:52:54.929Z,99.90
2018-12-09T11:55:23.529Z,99.90
2018-12-09T11:57:52.083Z,99.90
2018-12-09T12:00:21.230Z,99.90
2018-12-09T12:02:50.413Z,99.90
2018-12-09T12:05:19.006Z,99.90
2018-12-09T12:07:47.547Z,99.90
2018-12-09T12:10:18.066Z,99.90
2018-12-09T12:12:46.634Z,99.90
2018-12-09T12:15:15.300Z,99.90
2018-12-09T12:17:44.012Z,99.90
2018-12-09T12:20:12.854Z,99.90
2018-12-09T12:22:41.496Z,99.90
2018-12-09T12:25:10.246Z,99.90
2018-12-09T12:27:39.594Z,99.90
2018-12-09T12:30:08.189Z,99.90
2018-12-09T12:32:36.801Z,99.90
2018-12-09T12:35:05.574Z,99.90
2018-12-09T12:37:34.564Z,99.90
2018-12-09T12:40:03.108Z,99.90
2018-12-09T12:42:31.642Z,99.90
2018-12-09T12:45:01.066Z,99.90
2018-12-09T12:47:29.584Z,99.90
2018-12-09T12:49:58.285Z,99.90
2018-12-09T12:52:26.900Z,99.90
2018-12-09T12:54:56.156Z,99.90
2018-12-09T12:57:24.811Z,99.90
2018-12-09T12:59:53.634Z,99.90
2018-12-09T13:02:22.252Z,99.90
2018-12-09T13:04:50.819Z,99.90
2018-12-09T13:07:19.404Z,99.90
2018-12-09T13:09:48.164Z,99.90
2018-12-09T13:12:17.678Z,99.90
2018-12-09T13:14:46.679Z,99.90
2018-12-09T13:17:15.238Z,99.90
2018-12-09T13:19:43.804Z,99.90
2018-12-09T13:22:12.310Z,99.90
2018-12-09T13:24:40.846Z,99.90
2018-12-09T13:27:09.351Z,99.90
2018-12-09T13:29:37.922Z,99.90
2018-12-09T13:32:07.395Z,99.90
2018-12-09T13:34:35.980Z,99.90
2018-12-09T13:37:04.720Z,99.90
2018-12-09T13:39:34.264Z,99.90
2018-12-09T13:42:02.804Z,99.90
2018-12-09T13:44:31.400Z,99.90
2018-12-09T13:47:00.284Z,99.90
2018-12-09T13:49:28.900Z,99.90
2018-12-09T13:51:57.455Z,99.90
2018-12-09T13:54:26.139Z,99.90
2018-12-09T13:56:54.985Z,99.90
2018-12-09T13:59:23.715Z,99.90
2018-12-09T14:01:52.389Z,99.90
2018-12-09T14:04:21.445Z,99.90
2018-12-09T14:06:50.062Z,99.90
2018-12-09T14:09:18.593Z,99.90
2018-12-09T14:11:47.131Z,99.90
2018-12-09T14:14:16.334Z,99.90
2018-12-09T14:16:44.836Z,99.90
2018-12-09T14:19:13.385Z,99.90
2018-12-09T14:21:42.058Z,99.90
2018-12-09T14:24:10.631Z,99.90
2018-12-09T14:26:39.145Z,99.90
2018-12-09T14:29:07.837Z,99.90
2018-12-09T14:31:36.827Z,99.90
2018-12-09T14:34:05.437Z,99.90
2018-12-09T14:36:34.139Z,99.90
2018-12-09T14:39:02.829Z,99.90
2018-12-09T14:41:31.399Z,99.90
2018-12-09T14:43:59.960Z,99.90
2018-12-09T14:46:28.543Z,99.90
2018-12-09T14:48:57.069Z,99.90
2018-12-09T14:51:25.607Z,99.90
2018-12-09T14:53:54.116Z,99.90
2018-12-09T14:56:22.684Z,99.90
2018-12-09T14:58:51.279Z,99.90
2018-12-09T15:01:19.877Z,99.90
2018-12-09T15:03:48.504Z,99.90
2018-12-09T15:06:17.070Z,99.90
2018-12-09T15:08:45.773Z,99.90
2018-12-09T15:11:14.576Z,99.90
2018-12-09T15:13:43.336Z,99.90
2018-12-09T15:16:11.919Z,99.90
2018-12-09T15:18:40.569Z,99.90
2018-12-09T15:21:09.094Z,99.90
2018-12-09T15:23:37.761Z,99.90
2018-12-09T15:26:07.292Z,99.90
2018-12-09T15:28:36.960Z,99.90
2018-12-09T15:31:05.530Z,99.90
2018-12-09T15:33:34.181Z,99.90
2018-12-09T15:36:03.368Z,99.90
2018-12-09T15:38:32.144Z,99.90
2018-12-09T15:41:00.690Z,99.90
2018-12-09T15:43:29.375Z,99.90
2018-12-09T15:45:57.958Z,99.90
2018-12-09T15:48:26.612Z,99.90
2018-12-09T15:50:55.407Z,99.90
2018-12-09T15:53:24.792Z,99.90
2018-12-09T15:55:53.412Z,99.90
2018-12-09T15:58:21.945Z,99.90
2018-12-09T16:00:56.096Z,99.90
2018-12-09T16:03:24.666Z,99.90
2018-12-09T16:05:54.036Z,99.90
2018-12-09T16:08:22.576Z,99.90
2018-12-09T16:10:51.348Z,99.90
2018-12-09T16:13:19.958Z,99.90
2018-12-09T16:15:48.572Z,99.90
2018-12-09T16:18:17.127Z,99.90
2018-12-09T16:20:45.732Z,99.90
2018-12-09T16:23:14.935Z,99.90
2018-12-09T16:25:43.686Z,99.90
2018-12-09T16:28:12.341Z,99.90
2018-12-09T16:30:41.634Z,99.90
2018-12-09T16:33:10.128Z,99.90
2018-12-09T16:35:38.803Z,99.90
2018-12-09T16:38:08.401Z,99.90
2018-12-09T16:40:37.902Z,99.90
2018-12-09T16:43:06.458Z,99.90
2018-12-09T16:45:35.132Z,99.90
2018-12-09T16:48:03.839Z,99.90
2018-12-09T16:50:32.398Z,99.90
2018-12-09T16:53:00.967Z,99.90
2018-12-09T16:55:29.576Z,99.90
2018-12-09T16:57:58.210Z,99.90
2018-12-09T17:00:27.555Z,99.90
2018-12-09T17:02:56.130Z,99.90
2018-12-09T17:05:24.673Z,99.90
2018-12-09T17:07:53.374Z,99.90
2018-12-09T17:10:21.900Z,99.90
2018-12-09T17:12:50.462Z,99.90
2018-12-09T17:15:18.971Z,99.90
2018-12-09T17:17:47.502Z,99.90
2018-12-09T17:20:16.079Z,99.90
2018-12-09T17:22:44.610Z,99.90
2018-12-09T17:25:13.333Z,99.90
2018-12-09T17:27:41.867Z,99.90
2018-12-09T17:30:10.385Z,99.90
2018-12-09T17:32:39.118Z,99.90
2018-12-09T17:35:08.204Z,99.90
2018-12-09T17:37:37.134Z,99.90
2018-12-09T17:40:07.569Z,99.90
2018-12-09T17:42:36.295Z,99.90
2018-12-09T17:45:05.111Z,99.90
2018-12-09T17:47:33.672Z,99.90
2018-12-09T17:50:02.376Z,99.90
2018-12-09T17:52:30.897Z,99.90
2018-12-09T17:54:59.606Z,99.90
2018-12-09T17:57:28.228Z,99.90
2018-12-09T17:59:56.839Z,99.90
2018-12-09T18:02:25.887Z,99.90
2018-12-09T18:04:54.493Z,99.90
2018-12-09T18:07:23.123Z,99.90
2018-12-09T18:09:51.719Z,99.90
2018-12-09T18:12:20.388Z,99.90
2018-12-09T18:14:48.876Z,99.90
2018-12-09T18:17:17.444Z,99.90
2018-12-09T18:19:46.269Z,99.90
2018-12-09T18:22:14.955Z,99.90
2018-12-09T18:24:43.627Z,99.90
2018-12-09T18:27:12.408Z,99.90
2018-12-09T18:29:41.044Z,99.90
2018-12-09T18:32:09.629Z,99.90
2018-12-09T18:34:38.344Z,99.90
2018-12-09T18:37:07.464Z,99.90
2018-12-09T18:39:36.832Z,99.90
2018-12-09T18:42:05.523Z,99.90
2018-12-09T18:44:34.089Z,99.90
2018-12-09T18:47:02.678Z,99.90
2018-12-09T18:49:31.285Z,99.90
2018-12-09T18:51:59.883Z,99.90
2018-12-09T18:54:28.492Z,99.90
2018-12-09T18:56:57.070Z,99.90
2018-12-09T18:59:25.783Z,99.90
2018-12-09T19:01:54.962Z,99.90
2018-12-09T19:04:23.650Z,99.90
2018-12-09T19:06:52.219Z,99.90
2018-12-09T19:09:20.807Z,99.90
2018-12-09T19:11:49.410Z,99.90
2018-12-09T19:14:18.017Z,99.90
2018-12-09T19:16:46.621Z,99.90
2018-12-09T19:19:15.286Z,99.90
2018-12-09T19:21:43.890Z,99.90
2018-12-09T19:24:12.603Z,99.90
2018-12-09T19:26:41.264Z,99.90
2018-12-09T19:29:10.070Z,99.90
2018-12-09T19:31:39.059Z,99.90
2018-12-09T19:34:07.641Z,99.90
2018-12-09T19:36:36.692Z,99.90
2018-12-09T19:39:07.266Z,99.90
2018-12-09T19:41:36.652Z,99.90
2018-12-09T19:44:05.988Z,99.90
2018-12-09T19:46:34.675Z,99.90
2018-12-09T19:49:03.270Z,99.90
2018-12-09T19:51:31.837Z,99.90
2018-12-09T19:54:00.503Z,99.90
2018-12-09T19:56:29.159Z,99.90
2018-12-09T19:58:57.747Z,99.90
2018-12-09T20:01:26.580Z,99.90
2018-12-09T20:03:55.309Z,99.90
2018-12-09T20:06:23.852Z,99.90
2018-12-09T20:08:53.505Z,99.90
2018-12-09T20:11:22.174Z,99.90
2018-12-09T20:13:50.754Z,99.90
2018-12-09T20:16:19.443Z,99.90
2018-12-09T20:18:48.839Z,99.90
2018-12-09T20:21:17.420Z,99.90
2018-12-09T20:23:46.093Z,99.90
2018-12-09T20:26:14.687Z,99.90
2018-12-09T20:28:43.281Z,99.90
2018-12-09T20:31:11.970Z,99.90
2018-12-09T20:33:40.550Z,99.90
2018-12-09T20:36:09.216Z,99.90
2018-12-09T20:38:37.882Z,99.90
2018-12-09T20:41:06.457Z,99.90
2018-12-09T20:43:34.975Z,99.90
2018-12-09T20:46:03.570Z,99.90
2018-12-09T20:48:32.113Z,99.90
2018-12-09T20:51:00.763Z,99.90
2018-12-09T20:53:29.309Z,99.90
2018-12-09T20:55:57.887Z,99.90
2018-12-09T20:58:26.465Z,99.90
2018-12-09T21:00:55.157Z,99.90
2018-12-09T21:03:23.906Z,99.90
2018-12-09T21:05:52.443Z,99.90
2018-12-09T21:08:21.019Z,99.90
2018-12-09T21:10:49.556Z,99.90
2018-12-09T21:13:18.101Z,99.90
2018-12-09T21:15:46.843Z,99.90
2018-12-09T21:18:15.418Z,99.90
2018-12-09T21:20:44.067Z,99.90
2018-12-09T21:23:12.680Z,99.90
2018-12-09T21:25:41.215Z,99.90
2018-12-09T21:28:09.831Z,99.90
2018-12-09T21:30:38.395Z,99.90
2018-12-09T21:33:06.950Z,99.90
2018-12-09T21:35:35.691Z,99.90
2018-12-09T21:38:04.327Z,99.90
2018-12-09T21:40:32.885Z,99.90
2018-12-09T21:43:01.513Z,99.90
2018-12-09T21:45:30.121Z,99.90
2018-12-09T21:47:58.709Z,99.90
2018-12-09T21:50:30.295Z,99.90
2018-12-09T21:52:58.849Z,99.90
2018-12-09T21:55:27.594Z,99.90
2018-12-09T21:57:56.272Z,99.90
2018-12-09T22:00:24.807Z,99.90
2018-12-09T22:02:53.531Z,99.90
2018-12-09T22:05:22.027Z,99.90
2018-12-09T22:07:50.598Z,99.90
2018-12-09T22:10:19.614Z,99.90
2018-12-09T22:12:48.516Z,99.90
2018-12-09T22:15:17.216Z,99.90
2018-12-09T22:17:45.890Z,99.90
2018-12-09T22:20:14.487Z,99.90
2018-12-09T22:22:43.010Z,99.90
2018-12-09T22:25:11.542Z,99.90
2018-12-09T22:27:40.136Z,99.90
2018-12-09T22:30:08.674Z,99.90
2018-12-09T22:32:37.204Z,99.90
2018-12-09T22:35:06.049Z,99.90
2018-12-09T22:37:34.650Z,99.90
2018-12-09T22:40:03.212Z,99.90
2018-12-09T22:42:31.751Z,99.90
2018-12-09T22:45:00.360Z,99.90
2018-12-09T22:47:28.859Z,99.90
2018-12-09T22:49:57.405Z,99.90
2018-12-09T22:52:26.653Z,99.90
2018-12-09T22:54:55.227Z,99.90
2018-12-09T22:57:23.749Z,99.90
2018-12-09T22:59:52.249Z,99.90
2018-12-09T23:02:26.148Z,99.90
2018-12-09T23:04:54.745Z,99.90
2018-12-09T23:07:28.768Z,99.90
2018-12-09T23:09:57.408Z,99.90
2018-12-09T23:12:26.038Z,99.90
2018-12-09T23:14:54.565Z,99.90
2018-12-09T23:17:23.119Z,99.90
2018-12-09T23:19:51.667Z,99.90
2018-12-09T23:22:20.476Z,99.90
2018-12-09T23:24:49.005Z,99.90
2018-12-09T23:27:18.625Z,99.90
2018-12-09T23:29:47.191Z,99.90
2018-12-09T23:32:15.809Z,99.90
2018-12-09T23:34:44.390Z,99.90
2018-12-09T23:37:12.871Z,99.90
2018-12-09T23:39:41.381Z,99.90
2018-12-09T23:42:10.167Z,99.90
2018-12-09T23:44:38.714Z,99.90
2018-12-09T23:47:07.241Z,99.90
2018-12-09T23:49:35.752Z,99.90
2018-12-09T23:52:04.279Z,99.90
2018-12-09T23:54:32.901Z,99.90
2018-12-09T23:57:01.390Z,99.90
2018-12-09T23:59:29.891Z,99.90
