createdAt,value
2023-04-16T00:22:11.221Z,5.90
2023-04-16T01:03:15.366Z,5.95
2023-04-16T01:35:56.751Z,5.65
2023-04-16T02:26:33.151Z,4.10
2023-04-16T03:26:38.081Z,3.20
2023-04-16T05:01:28.288Z,3.28
2023-04-16T06:29:36.991Z,4.28
2023-04-16T06:32:49.429Z,4.40
2023-04-16T06:36:24.851Z,3.22
2023-04-16T06:40:02.401Z,2.80
2023-04-16T06:43:45.125Z,3.30
2023-04-16T06:47:19.796Z,4.05
2023-04-16T06:50:43.896Z,3.42
2023-04-16T06:54:31.800Z,3.42
2023-04-16T06:58:16.975Z,3.65
2023-04-16T07:01:58.347Z,3.70
2023-04-16T07:05:41.851Z,3.62
2023-04-16T07:20:28.864Z,3.10
2023-04-16T07:47:05.587Z,2.92
2023-04-16T07:50:45.278Z,2.95
2023-04-16T07:58:00.854Z,2.90
2023-04-16T08:01:39.076Z,2.85
2023-04-16T08:05:13.823Z,2.87
2023-04-16T08:08:59.651Z,2.78
2023-04-16T08:12:21.594Z,2.55
2023-04-16T08:16:10.042Z,3.10
2023-04-16T08:19:47.036Z,2.80
2023-04-16T08:22:51.342Z,2.62
2023-04-16T08:26:07.960Z,3.00
2023-04-16T08:58:40.378Z,2.20
2023-04-16T09:02:15.685Z,2.15
2023-04-16T09:05:37.425Z,2.08
2023-04-16T09:20:12.901Z,2.50
2023-04-16T09:27:53.639Z,2.03
2023-04-16T09:31:19.471Z,2.12
2023-04-16T10:18:21.626Z,1.92
2023-04-16T10:21:59.444Z,2.33
2023-04-16T10:25:39.624Z,2.10
2023-04-16T10:29:22.247Z,1.83
2023-04-16T10:33:03.157Z,1.80
2023-04-16T10:36:38.187Z,2.03
2023-04-16T10:40:02.184Z,1.55
2023-04-16T10:43:25.108Z,0.93
2023-04-16T10:46:55.147Z,1.10
2023-04-16T10:50:43.709Z,0.93
2023-04-16T10:54:09.265Z,0.73
2023-04-16T10:57:33.592Z,0.98
2023-04-16T11:01:17.236Z,0.60
2023-04-16T11:04:58.933Z,0.75
2023-04-16T11:12:10.134Z,0.85
2023-04-16T11:15:46.279Z,0.90
2023-04-16T11:19:26.233Z,1.02
2023-04-16T11:23:00.627Z,0.93
2023-04-16T11:30:53.479Z,1.60
2023-04-16T11:34:34.749Z,0.93
2023-04-16T11:42:07.623Z,1.05
2023-04-16T11:46:12.880Z,2.03
2023-04-16T11:49:30.556Z,1.05
2023-04-16T11:53:07.086Z,0.93
2023-04-16T11:56:51.366Z,1.08
2023-04-16T12:00:45.610Z,0.70
2023-04-16T12:04:25.144Z,0.82
2023-04-16T12:30:08.188Z,0.65
2023-04-16T12:34:02.530Z,0.70
2023-04-16T12:49:04.608Z,1.23
2023-04-16T13:22:52.052Z,0.70
2023-04-16T13:30:22.165Z,0.68
2023-04-16T13:41:27.512Z,3.35
2023-04-16T13:44:55.440Z,1.12
2023-04-16T13:48:31.264Z,1.05
2023-04-16T13:52:02.903Z,1.65
2023-04-16T13:55:52.008Z,1.05
2023-04-16T13:59:14.708Z,0.70
2023-04-16T14:10:09.486Z,0.70
2023-04-16T14:20:42.409Z,1.25
2023-04-16T14:24:06.100Z,0.70
2023-04-16T14:27:49.335Z,0.70
2023-04-16T14:38:59.260Z,1.15
2023-04-16T14:42:25.978Z,0.75
2023-04-16T14:46:37.955Z,1.10
2023-04-16T14:50:17.673Z,4.35
2023-04-16T14:54:05.416Z,0.90
2023-04-16T14:57:35.816Z,0.95
2023-04-16T15:01:26.774Z,0.80
2023-04-16T15:05:13.393Z,0.88
2023-04-16T15:12:29.455Z,0.95
2023-04-16T15:16:01.698Z,1.10
2023-04-16T15:19:24.239Z,1.92
2023-04-16T15:30:38.724Z,0.85
2023-04-16T15:38:54.404Z,0.80
2023-04-16T15:42:55.343Z,0.90
2023-04-16T15:46:30.221Z,0.90
2023-04-16T15:50:23.404Z,0.90
2023-04-16T15:57:41.510Z,0.62
2023-04-16T16:01:08.695Z,0.77
2023-04-16T16:40:50.891Z,0.80
2023-04-16T16:55:19.493Z,0.88
2023-04-16T16:58:54.229Z,0.88
2023-04-16T17:02:41.226Z,1.10
2023-04-16T17:09:56.201Z,0.60
2023-04-16T17:13:44.081Z,0.90
2023-04-16T17:21:04.075Z,0.98
2023-04-16T17:51:12.070Z,1.00
2023-04-16T17:55:21.179Z,1.30
2023-04-16T18:06:29.706Z,1.20
2023-04-16T18:18:14.943Z,1.75
2023-04-16T18:21:39.749Z,1.70
2023-04-16T18:25:08.123Z,0.95
2023-04-16T18:28:16.007Z,0.73
2023-04-16T18:32:13.357Z,1.17
2023-04-16T18:35:31.835Z,1.35
2023-04-16T18:39:10.075Z,1.23
2023-04-16T18:42:50.771Z,1.08
2023-04-16T18:50:28.045Z,1.48
2023-04-16T18:53:52.557Z,1.25
2023-04-16T18:57:08.478Z,1.58
2023-04-16T19:04:18.426Z,1.27
2023-04-16T19:07:22.597Z,1.30
2023-04-16T19:10:26.716Z,1.60
2023-04-16T19:14:09.705Z,1.62
2023-04-16T19:17:31.393Z,1.50
2023-04-16T19:24:44.197Z,1.40
2023-04-16T19:28:07.383Z,1.27
2023-04-16T19:35:18.941Z,1.58
2023-04-16T19:38:22.827Z,1.40
2023-04-16T19:42:05.378Z,1.20
2023-04-16T19:45:53.531Z,1.12
2023-04-16T19:49:29.612Z,1.17
2023-04-16T19:52:56.066Z,1.37
2023-04-16T19:56:17.250Z,1.40
2023-04-16T19:59:50.696Z,1.30
2023-04-16T20:02:59.661Z,1.10
2023-04-16T20:06:40.817Z,1.05
2023-04-16T20:10:18.285Z,1.20
2023-04-16T20:13:47.993Z,1.15
2023-04-16T20:17:12.231Z,1.27
2023-04-16T20:20:19.718Z,1.30
2023-04-16T20:23:43.161Z,1.45
2023-04-16T20:27:09.964Z,1.25
2023-04-16T20:30:43.651Z,1.50
2023-04-16T20:34:04.496Z,1.62
2023-04-16T20:37:20.161Z,1.37
2023-04-16T20:40:45.138Z,1.20
2023-04-16T20:44:20.657Z,1.37
2023-04-16T20:48:04.873Z,1.30
2023-04-16T20:51:09.766Z,1.27
2023-04-16T20:54:52.115Z,1.20
2023-04-16T20:58:33.960Z,1.20
2023-04-16T21:01:58.866Z,1.08
2023-04-16T21:05:05.582Z,1.20
2023-04-16T21:08:30.839Z,0.93
2023-04-16T21:11:36.607Z,0.98
2023-04-16T21:15:18.865Z,0.88
2023-04-16T21:18:21.531Z,1.00
2023-04-16T21:21:52.244Z,1.15
2023-04-16T21:29:52.183Z,0.98
2023-04-16T21:33:30.565Z,1.07
2023-04-16T21:37:46.417Z,0.93
2023-04-16T21:41:11.089Z,1.23
2023-04-16T21:44:52.924Z,0.95
2023-04-16T21:48:17.399Z,1.00
2023-04-16T21:52:03.087Z,0.90
2023-04-16T21:55:08.846Z,1.20
2023-04-16T21:58:47.485Z,0.90
2023-04-16T22:02:18.348Z,1.00
2023-04-16T22:06:04.552Z,0.90
2023-04-16T22:09:33.810Z,0.95
2023-04-16T22:13:18.187Z,0.90
2023-04-16T22:16:56.636Z,0.90
2023-04-16T22:20:39.399Z,0.90
2023-04-16T22:24:11.028Z,1.00
2023-04-16T22:27:39.177Z,0.75
2023-04-16T22:31:15.215Z,1.25
2023-04-16T22:34:56.472Z,0.80
2023-04-16T22:38:08.005Z,1.05
2023-04-16T22:41:38.745Z,1.00
2023-04-16T22:45:00.281Z,1.10
2023-04-16T22:48:26.620Z,1.00
2023-04-16T22:51:57.551Z,0.70
2023-04-16T22:55:22.909Z,1.08
2023-04-16T22:58:48.835Z,0.88
2023-04-16T23:02:13.118Z,0.80
2023-04-16T23:05:42.505Z,1.10
2023-04-16T23:09:15.678Z,0.90
2023-04-16T23:12:30.500Z,0.80
2023-04-16T23:16:03.123Z,0.90
2023-04-16T23:19:19.934Z,1.02
2023-04-16T23:22:47.398Z,1.05
2023-04-16T23:26:04.674Z,0.90
2023-04-16T23:29:33.946Z,0.90
2023-04-16T23:32:48.824Z,1.10
2023-04-16T23:36:15.985Z,0.93
2023-04-16T23:39:50.960Z,0.90
2023-04-16T23:43:15.609Z,0.70
2023-04-16T23:46:50.839Z,0.80
2023-04-16T23:50:06.263Z,0.70
2023-04-16T23:53:32.552Z,1.20
2023-04-16T23:56:59.827Z,0.90
