createdAt,value
2017-05-28T00:01:51.116Z,18.00
2017-05-28T00:04:20.170Z,17.90
2017-05-28T00:06:49.209Z,17.90
2017-05-28T00:09:18.301Z,17.90
2017-05-28T00:11:47.345Z,17.90
2017-05-28T00:14:16.430Z,17.80
2017-05-28T00:16:45.481Z,17.80
2017-05-28T00:19:14.566Z,17.80
2017-05-28T00:21:43.681Z,17.70
2017-05-28T00:24:12.772Z,17.70
2017-05-28T00:26:41.869Z,17.70
2017-05-28T00:29:10.974Z,17.60
2017-05-28T00:31:40.010Z,17.60
2017-05-28T00:34:09.076Z,17.60
2017-05-28T00:36:38.168Z,17.60
2017-05-28T00:39:07.244Z,17.60
2017-05-28T00:41:36.293Z,17.50
2017-05-28T00:44:05.353Z,17.50
2017-05-28T00:46:34.437Z,17.50
2017-05-28T00:49:03.482Z,17.40
2017-05-28T00:51:32.568Z,17.40
2017-05-28T00:54:01.601Z,17.40
2017-05-28T00:56:30.733Z,17.30
2017-05-28T00:58:59.795Z,17.30
2017-05-28T01:01:28.922Z,17.30
2017-05-28T01:03:58.006Z,17.30
2017-05-28T01:06:27.103Z,17.20
2017-05-28T01:08:56.202Z,17.20
2017-05-28T01:11:25.256Z,17.10
2017-05-28T01:13:54.305Z,17.10
2017-05-28T01:16:23.432Z,17.10
2017-05-28T01:18:52.501Z,17.00
2017-05-28T01:21:21.677Z,16.90
2017-05-28T01:23:50.780Z,16.90
2017-05-28T01:26:19.827Z,16.80
2017-05-28T01:28:48.911Z,16.80
2017-05-28T01:31:17.965Z,16.80
2017-05-28T01:33:47.119Z,16.70
2017-05-28T01:36:16.260Z,16.60
2017-05-28T01:38:45.304Z,16.70
2017-05-28T01:41:14.368Z,16.70
2017-05-28T01:43:43.503Z,16.60
2017-05-28T01:46:12.668Z,16.60
2017-05-28T01:48:41.717Z,16.50
2017-05-28T01:51:10.781Z,16.50
2017-05-28T01:53:39.834Z,16.40
2017-05-28T01:56:08.986Z,16.40
2017-05-28T01:58:38.062Z,16.40
2017-05-28T02:01:07.123Z,16.40
2017-05-28T02:03:36.224Z,16.30
2017-05-28T02:06:05.360Z,16.20
2017-05-28T02:08:34.458Z,16.20
2017-05-28T02:11:03.529Z,16.10
2017-05-28T02:13:32.660Z,16.10
2017-05-28T02:16:01.765Z,16.10
2017-05-28T02:18:30.840Z,16.10
2017-05-28T02:20:59.930Z,16.10
2017-05-28T02:23:29.009Z,16.00
2017-05-28T02:25:58.050Z,16.00
2017-05-28T02:28:27.123Z,15.90
2017-05-28T02:30:56.189Z,15.90
2017-05-28T02:33:25.290Z,15.90
2017-05-28T02:35:54.338Z,15.80
2017-05-28T02:38:23.383Z,15.80
2017-05-28T02:40:52.472Z,15.80
2017-05-28T02:43:21.605Z,15.80
2017-05-28T02:45:50.712Z,15.80
2017-05-28T02:48:19.757Z,15.80
2017-05-28T02:50:48.878Z,15.80
2017-05-28T02:53:17.942Z,15.70
2017-05-28T02:55:46.985Z,15.70
2017-05-28T02:58:16.080Z,15.70
2017-05-28T03:00:45.129Z,15.70
2017-05-28T03:03:14.265Z,15.60
2017-05-28T03:05:43.337Z,15.60
2017-05-28T03:08:12.391Z,15.70
2017-05-28T03:10:41.486Z,15.60
2017-05-28T03:13:10.526Z,15.60
2017-05-28T03:15:39.651Z,15.60
2017-05-28T03:18:08.745Z,15.50
2017-05-28T03:20:37.782Z,15.50
2017-05-28T03:23:06.934Z,15.50
2017-05-28T03:25:35.976Z,15.50
2017-05-28T03:28:05.159Z,15.50
2017-05-28T03:30:34.217Z,15.60
2017-05-28T03:33:03.258Z,15.50
2017-05-28T03:35:32.417Z,15.50
2017-05-28T03:38:01.461Z,15.50
2017-05-28T03:40:30.603Z,15.50
2017-05-28T03:42:59.697Z,15.50
2017-05-28T03:45:28.784Z,15.50
2017-05-28T03:47:57.885Z,15.50
2017-05-28T03:50:26.932Z,15.50
2017-05-28T03:52:55.980Z,15.50
2017-05-28T03:55:25.078Z,15.60
2017-05-28T03:57:54.188Z,15.50
2017-05-28T04:00:23.270Z,15.60
2017-05-28T04:02:52.315Z,15.60
2017-05-28T04:05:21.457Z,15.60
2017-05-28T04:07:50.563Z,15.60
2017-05-28T04:10:19.606Z,15.60
2017-05-28T04:12:48.757Z,15.70
2017-05-28T04:15:17.799Z,15.80
2017-05-28T04:17:46.941Z,15.80
2017-05-28T04:20:16.004Z,15.70
2017-05-28T04:22:45.134Z,15.80
2017-05-28T04:25:14.327Z,15.80
2017-05-28T04:27:43.439Z,15.90
2017-05-28T04:30:12.499Z,15.90
2017-05-28T04:32:41.561Z,15.90
2017-05-28T04:35:10.713Z,15.90
2017-05-28T04:37:39.798Z,15.90
2017-05-28T04:40:08.917Z,16.00
2017-05-28T04:42:38.033Z,16.00
2017-05-28T04:45:07.108Z,16.10
2017-05-28T04:47:36.160Z,16.20
2017-05-28T04:50:05.300Z,16.20
2017-05-28T04:52:34.350Z,16.30
2017-05-28T04:55:03.503Z,16.30
2017-05-28T04:57:32.567Z,16.40
2017-05-28T05:00:01.690Z,16.40
2017-05-28T05:02:30.740Z,16.50
2017-05-28T05:04:59.816Z,16.60
2017-05-28T05:07:28.901Z,16.60
2017-05-28T05:09:57.943Z,16.70
2017-05-28T05:12:27.058Z,16.80
2017-05-28T05:14:56.162Z,16.90
2017-05-28T05:17:25.258Z,17.00
2017-05-28T05:19:54.356Z,17.10
2017-05-28T05:22:23.449Z,17.20
2017-05-28T05:24:52.540Z,17.30
2017-05-28T05:27:21.605Z,17.30
2017-05-28T05:29:50.641Z,17.40
2017-05-28T05:32:19.783Z,17.40
2017-05-28T05:34:48.826Z,17.50
2017-05-28T05:37:18.044Z,17.60
2017-05-28T05:39:47.119Z,17.70
2017-05-28T05:42:16.157Z,17.80
2017-05-28T05:44:45.245Z,17.80
2017-05-28T05:47:14.304Z,18.00
2017-05-28T05:49:43.340Z,18.00
2017-05-28T05:52:12.494Z,18.10
2017-05-28T05:54:41.550Z,18.20
2017-05-28T05:57:10.684Z,18.30
2017-05-28T05:59:39.882Z,18.40
2017-05-28T06:02:08.904Z,18.50
2017-05-28T06:04:37.967Z,18.70
2017-05-28T06:07:07.017Z,18.80
2017-05-28T06:09:36.105Z,18.90
2017-05-28T06:12:05.166Z,19.00
2017-05-28T06:14:34.261Z,19.20
2017-05-28T06:17:03.350Z,19.20
2017-05-28T06:19:32.454Z,19.30
2017-05-28T06:22:01.542Z,19.50
2017-05-28T06:24:30.636Z,19.50
2017-05-28T06:26:59.680Z,19.60
2017-05-28T06:29:28.844Z,19.80
2017-05-28T06:31:57.932Z,19.90
2017-05-28T06:34:27.124Z,19.90
2017-05-28T06:36:56.177Z,20.00
2017-05-28T06:39:25.217Z,20.10
2017-05-28T06:41:54.357Z,20.20
2017-05-28T06:44:23.407Z,20.30
2017-05-28T06:46:52.485Z,20.50
2017-05-28T06:49:21.618Z,20.50
2017-05-28T06:51:50.666Z,20.60
2017-05-28T06:54:19.734Z,20.70
2017-05-28T06:56:48.803Z,20.80
2017-05-28T06:59:17.902Z,20.90
2017-05-28T07:01:46.933Z,20.90
2017-05-28T07:04:16.071Z,21.00
2017-05-28T07:06:45.477Z,21.10
2017-05-28T07:09:14.544Z,21.20
2017-05-28T07:11:43.600Z,21.40
2017-05-28T07:14:12.753Z,21.60
2017-05-28T07:16:41.943Z,21.60
2017-05-28T07:19:11.046Z,21.80
2017-05-28T07:21:40.089Z,22.00
2017-05-28T07:24:09.189Z,22.00
2017-05-28T07:26:38.274Z,22.20
2017-05-28T07:29:07.378Z,22.30
2017-05-28T07:31:36.478Z,22.40
2017-05-28T07:34:05.525Z,22.50
2017-05-28T07:36:34.664Z,22.60
2017-05-28T07:39:03.711Z,22.60
2017-05-28T07:41:32.849Z,22.70
2017-05-28T07:44:01.937Z,22.80
2017-05-28T07:46:30.994Z,22.90
2017-05-28T07:49:00.058Z,23.00
2017-05-28T07:51:29.097Z,23.10
2017-05-28T07:53:58.219Z,23.30
2017-05-28T07:56:27.265Z,23.30
2017-05-28T07:58:56.393Z,23.40
2017-05-28T08:01:25.456Z,23.50
2017-05-28T08:03:54.501Z,23.60
2017-05-28T08:06:23.615Z,23.70
2017-05-28T08:08:52.709Z,23.80
2017-05-28T08:11:21.807Z,23.90
2017-05-28T08:13:50.866Z,23.90
2017-05-28T08:16:19.931Z,24.00
2017-05-28T08:18:49.087Z,24.20
2017-05-28T08:21:18.139Z,24.40
2017-05-28T08:23:47.275Z,24.60
2017-05-28T08:26:16.384Z,24.60
2017-05-28T08:28:45.580Z,24.70
2017-05-28T08:31:14.670Z,24.80
2017-05-28T08:33:43.705Z,25.00
2017-05-28T08:36:13.672Z,25.10
2017-05-28T08:38:42.777Z,25.30
2017-05-28T08:41:11.820Z,25.30
2017-05-28T08:43:40.970Z,25.50
2017-05-28T08:46:10.027Z,25.50
2017-05-28T08:48:39.068Z,25.50
2017-05-28T08:51:08.145Z,25.60
2017-05-28T08:53:37.195Z,25.60
2017-05-28T08:56:06.282Z,25.70
2017-05-28T08:58:35.334Z,25.80
2017-05-28T09:01:04.429Z,26.00
2017-05-28T09:03:33.526Z,26.10
2017-05-28T09:06:02.622Z,26.30
2017-05-28T09:08:31.708Z,26.40
2017-05-28T09:11:00.816Z,26.40
2017-05-28T09:13:29.931Z,26.40
2017-05-28T09:15:59.002Z,26.30
2017-05-28T09:18:28.101Z,26.30
2017-05-28T09:20:57.191Z,26.50
2017-05-28T09:23:26.298Z,26.60
2017-05-28T09:25:55.402Z,26.80
2017-05-28T09:28:24.490Z,26.90
2017-05-28T09:30:53.588Z,27.10
2017-05-28T09:33:22.669Z,27.20
2017-05-28T09:35:51.709Z,27.20
2017-05-28T09:38:20.769Z,27.30
2017-05-28T09:40:49.950Z,27.50
2017-05-28T09:43:19.064Z,27.60
2017-05-28T09:45:48.156Z,27.60
2017-05-28T09:48:16.497Z,27.60
2017-05-28T09:50:45.523Z,27.60
2017-05-28T09:53:14.576Z,27.60
2017-05-28T09:55:43.619Z,27.60
2017-05-28T09:58:12.682Z,27.80
2017-05-28T10:00:41.914Z,27.90
2017-05-28T10:03:10.981Z,28.00
2017-05-28T10:05:40.020Z,27.90
2017-05-28T10:08:09.061Z,27.90
2017-05-28T10:10:38.145Z,28.00
2017-05-28T10:13:07.191Z,27.90
2017-05-28T10:15:36.298Z,28.00
2017-05-28T10:18:05.347Z,28.10
2017-05-28T10:20:34.494Z,28.10
2017-05-28T10:23:02.794Z,28.10
2017-05-28T10:25:31.853Z,28.30
2017-05-28T10:28:00.949Z,28.30
2017-05-28T10:30:30.049Z,28.60
2017-05-28T10:32:59.149Z,28.60
2017-05-28T10:35:28.249Z,28.70
2017-05-28T10:37:57.316Z,29.00
2017-05-28T10:40:26.435Z,29.00
2017-05-28T10:42:55.542Z,29.10
2017-05-28T10:45:24.629Z,29.10
2017-05-28T10:47:53.732Z,29.10
2017-05-28T10:50:22.811Z,29.20
2017-05-28T10:52:51.922Z,29.40
2017-05-28T10:55:21.018Z,29.50
2017-05-28T10:57:50.100Z,29.40
2017-05-28T11:00:19.198Z,29.60
2017-05-28T11:02:48.236Z,29.70
2017-05-28T11:05:17.395Z,30.00
2017-05-28T11:07:46.433Z,30.10
2017-05-28T11:10:15.541Z,30.20
2017-05-28T11:12:44.592Z,30.20
2017-05-28T11:15:13.730Z,30.30
2017-05-28T11:17:42.842Z,30.40
2017-05-28T11:20:11.206Z,30.40
2017-05-28T11:22:51.418Z,30.40
2017-05-28T11:25:20.462Z,30.30
2017-05-28T11:27:49.562Z,30.40
2017-05-28T11:30:18.641Z,30.70
2017-05-28T11:32:47.697Z,31.00
2017-05-28T11:35:16.756Z,31.10
2017-05-28T11:37:45.852Z,31.30
2017-05-28T11:40:14.924Z,31.50
2017-05-28T11:42:43.966Z,31.70
2017-05-28T11:45:13.004Z,31.70
2017-05-28T11:47:42.061Z,31.80
2017-05-28T11:50:11.100Z,31.90
2017-05-28T11:52:40.217Z,32.10
2017-05-28T11:55:09.293Z,32.20
2017-05-28T11:57:38.338Z,32.20
2017-05-28T12:00:07.502Z,32.50
2017-05-28T12:02:36.532Z,32.70
2017-05-28T12:05:05.597Z,32.80
2017-05-28T12:07:34.682Z,33.10
2017-05-28T12:10:03.771Z,33.90
2017-05-28T12:12:32.821Z,34.40
2017-05-28T12:15:01.858Z,35.00
2017-05-28T12:17:30.912Z,36.40
2017-05-28T12:19:59.960Z,38.10
2017-05-28T12:22:29.041Z,39.90
2017-05-28T12:24:58.084Z,40.40
2017-05-28T12:27:27.130Z,41.00
2017-05-28T12:29:56.238Z,42.00
2017-05-28T12:32:25.325Z,43.60
2017-05-28T12:34:54.418Z,43.80
2017-05-28T12:37:23.462Z,44.60
2017-05-28T12:39:52.604Z,43.20
2017-05-28T12:42:21.667Z,41.70
2017-05-28T12:44:50.801Z,41.60
2017-05-28T12:47:19.873Z,42.00
2017-05-28T12:49:48.988Z,42.70
2017-05-28T12:52:18.033Z,42.50
2017-05-28T12:54:47.177Z,42.00
2017-05-28T12:57:16.225Z,40.50
2017-05-28T12:59:45.377Z,39.80
2017-05-28T13:02:14.486Z,38.90
2017-05-28T13:04:43.515Z,38.20
2017-05-28T13:07:12.604Z,39.20
2017-05-28T13:09:41.632Z,40.00
2017-05-28T13:12:10.714Z,41.60
2017-05-28T13:14:39.859Z,41.90
2017-05-28T13:17:08.901Z,41.40
2017-05-28T13:19:37.969Z,40.90
2017-05-28T13:22:07.036Z,39.30
2017-05-28T13:24:36.128Z,39.10
2017-05-28T13:27:05.229Z,39.20
2017-05-28T13:29:34.275Z,38.40
2017-05-28T13:32:03.423Z,37.00
2017-05-28T13:34:32.471Z,36.70
2017-05-28T13:37:01.613Z,37.50
2017-05-28T13:39:30.654Z,39.10
2017-05-28T13:41:59.706Z,40.20
2017-05-28T13:44:28.772Z,41.30
2017-05-28T13:46:57.893Z,42.10
2017-05-28T13:49:26.983Z,41.90
2017-05-28T13:51:56.102Z,42.70
2017-05-28T13:54:25.137Z,42.60
2017-05-28T13:56:54.224Z,41.30
2017-05-28T13:59:23.274Z,41.10
2017-05-28T14:01:52.316Z,40.10
2017-05-28T14:04:21.379Z,39.80
2017-05-28T14:06:50.523Z,39.80
2017-05-28T14:09:19.657Z,40.20
2017-05-28T14:11:48.701Z,41.30
2017-05-28T14:14:17.848Z,42.10
2017-05-28T14:16:46.946Z,42.90
2017-05-28T14:19:16.045Z,43.10
2017-05-28T14:21:45.240Z,42.60
2017-05-28T14:24:14.307Z,42.60
2017-05-28T14:26:43.343Z,42.50
2017-05-28T14:29:12.401Z,41.50
2017-05-28T14:31:41.439Z,42.10
2017-05-28T14:34:10.568Z,42.60
2017-05-28T14:36:39.614Z,42.80
2017-05-28T14:39:08.652Z,43.00
2017-05-28T14:41:37.718Z,42.90
2017-05-28T14:44:06.772Z,42.80
2017-05-28T14:46:35.869Z,42.10
2017-05-28T14:49:05.103Z,41.60
2017-05-28T14:51:34.176Z,41.00
2017-05-28T14:54:03.268Z,40.30
2017-05-28T14:56:32.304Z,38.90
2017-05-28T14:59:01.425Z,37.50
2017-05-28T15:01:30.476Z,36.10
2017-05-28T15:03:59.561Z,35.30
2017-05-28T15:06:28.944Z,34.90
2017-05-28T15:08:57.981Z,34.80
2017-05-28T15:11:27.649Z,34.60
2017-05-28T15:13:56.799Z,34.30
2017-05-28T15:16:25.926Z,34.20
2017-05-28T15:18:55.440Z,33.80
2017-05-28T15:21:24.518Z,33.70
2017-05-28T15:23:53.675Z,33.40
2017-05-28T15:26:22.798Z,33.10
2017-05-28T15:28:52.737Z,32.80
2017-05-28T15:31:21.833Z,32.40
2017-05-28T15:33:51.020Z,32.20
2017-05-28T15:36:20.998Z,32.00
2017-05-28T15:38:50.047Z,31.80
2017-05-28T15:41:19.099Z,31.70
2017-05-28T15:43:48.217Z,31.50
2017-05-28T15:46:17.300Z,31.30
2017-05-28T15:48:46.381Z,30.90
2017-05-28T15:51:15.461Z,30.90
2017-05-28T15:53:45.297Z,30.80
2017-05-28T15:56:14.402Z,30.80
2017-05-28T15:58:43.501Z,30.80
2017-05-28T16:01:12.577Z,31.00
2017-05-28T16:03:42.307Z,31.20
2017-05-28T16:06:11.448Z,31.50
2017-05-28T16:08:40.591Z,31.90
2017-05-28T16:11:09.630Z,32.40
2017-05-28T16:13:38.799Z,32.80
2017-05-28T16:16:07.869Z,33.40
2017-05-28T16:18:37.007Z,34.40
2017-05-28T16:21:06.096Z,35.30
2017-05-28T16:23:35.943Z,35.70
2017-05-28T16:26:05.769Z,36.00
2017-05-28T16:28:34.831Z,36.30
2017-05-28T16:31:03.931Z,36.20
2017-05-28T16:33:33.022Z,36.70
2017-05-28T16:36:02.175Z,37.60
2017-05-28T16:38:31.230Z,38.00
2017-05-28T16:41:00.309Z,37.60
2017-05-28T16:43:29.455Z,37.80
2017-05-28T16:45:58.517Z,38.40
2017-05-28T16:48:28.057Z,38.50
2017-05-28T16:50:57.162Z,37.70
2017-05-28T16:53:26.685Z,37.50
2017-05-28T16:55:55.760Z,36.80
2017-05-28T16:58:24.817Z,36.80
2017-05-28T17:00:53.909Z,36.20
2017-05-28T17:03:23.057Z,35.80
2017-05-28T17:05:52.107Z,35.20
2017-05-28T17:08:21.211Z,35.00
2017-05-28T17:10:50.303Z,35.50
2017-05-28T17:13:19.365Z,35.30
2017-05-28T17:15:48.454Z,35.30
2017-05-28T17:18:18.346Z,35.50
2017-05-28T17:20:47.451Z,35.50
2017-05-28T17:23:16.514Z,35.50
2017-05-28T17:25:45.645Z,35.90
2017-05-28T17:28:14.765Z,35.40
2017-05-28T17:30:43.883Z,34.80
2017-05-28T17:33:13.027Z,34.50
2017-05-28T17:35:42.102Z,34.70
2017-05-28T17:38:11.611Z,34.50
2017-05-28T17:40:40.761Z,34.50
2017-05-28T17:43:09.828Z,33.90
2017-05-28T17:45:39.675Z,33.20
2017-05-28T17:48:08.717Z,32.40
2017-05-28T17:50:38.672Z,31.90
2017-05-28T17:53:07.739Z,31.10
2017-05-28T17:55:36.815Z,30.80
2017-05-28T17:58:08.790Z,30.60
2017-05-28T18:00:38.449Z,30.30
2017-05-28T18:03:07.553Z,30.10
2017-05-28T18:05:36.636Z,29.90
2017-05-28T18:08:05.689Z,29.60
2017-05-28T18:10:34.762Z,29.50
2017-05-28T18:13:03.888Z,29.40
2017-05-28T18:15:32.937Z,29.30
2017-05-28T18:18:02.010Z,29.30
2017-05-28T18:20:31.061Z,29.30
2017-05-28T18:23:00.150Z,29.40
2017-05-28T18:25:29.211Z,29.50
2017-05-28T18:27:58.247Z,29.50
2017-05-28T18:30:27.315Z,29.40
2017-05-28T18:32:56.361Z,29.20
2017-05-28T18:35:26.233Z,29.10
2017-05-28T18:37:56.425Z,29.20
2017-05-28T18:40:26.251Z,29.10
2017-05-28T18:42:55.353Z,29.00
2017-05-28T18:45:24.410Z,28.90
2017-05-28T18:47:54.236Z,28.80
2017-05-28T18:50:23.582Z,28.90
2017-05-28T18:52:52.816Z,28.70
2017-05-28T18:55:21.958Z,28.60
2017-05-28T18:57:51.872Z,28.50
2017-05-28T19:00:21.819Z,28.40
2017-05-28T19:02:50.859Z,28.30
2017-05-28T19:05:20.028Z,28.20
2017-05-28T19:07:48.300Z,28.10
2017-05-28T19:10:17.352Z,27.80
2017-05-28T19:12:47.361Z,27.80
2017-05-28T19:15:17.086Z,27.70
2017-05-28T19:17:46.178Z,27.70
2017-05-28T19:20:15.254Z,27.60
2017-05-28T19:22:44.296Z,27.50
2017-05-28T19:25:13.419Z,27.40
2017-05-28T19:27:43.293Z,27.30
2017-05-28T19:30:12.438Z,27.30
2017-05-28T19:32:41.543Z,27.20
2017-05-28T19:35:10.602Z,27.20
2017-05-28T19:37:39.700Z,27.20
2017-05-28T19:40:08.757Z,27.20
2017-05-28T19:42:37.901Z,27.20
2017-05-28T19:45:06.991Z,27.10
2017-05-28T19:47:36.031Z,27.00
2017-05-28T19:50:05.208Z,27.00
2017-05-28T19:52:34.263Z,26.90
2017-05-28T19:55:03.354Z,26.90
2017-05-28T19:57:32.453Z,26.80
2017-05-28T20:00:01.493Z,26.80
2017-05-28T20:02:30.554Z,26.70
2017-05-28T20:04:59.656Z,26.70
2017-05-28T20:07:28.761Z,26.70
2017-05-28T20:09:57.848Z,26.70
2017-05-28T20:12:26.971Z,26.60
2017-05-28T20:14:56.036Z,26.70
2017-05-28T20:17:25.083Z,26.70
2017-05-28T20:19:54.204Z,26.60
2017-05-28T20:22:23.336Z,26.60
2017-05-28T20:24:52.392Z,26.60
2017-05-28T20:27:21.502Z,26.60
2017-05-28T20:29:50.607Z,26.60
2017-05-28T20:32:19.747Z,26.50
2017-05-28T20:34:48.864Z,26.40
2017-05-28T20:37:17.958Z,26.40
2017-05-28T20:39:47.022Z,26.30
2017-05-28T20:42:16.086Z,26.30
2017-05-28T20:44:45.201Z,26.30
2017-05-28T20:47:14.299Z,26.20
2017-05-28T20:49:43.349Z,26.20
2017-05-28T20:52:12.498Z,26.00
2017-05-28T20:54:41.645Z,26.00
2017-05-28T20:57:10.770Z,26.00
2017-05-28T20:59:39.878Z,25.90
2017-05-28T21:02:08.924Z,25.90
2017-05-28T21:04:38.085Z,25.80
2017-05-28T21:07:07.155Z,25.80
2017-05-28T21:09:36.226Z,25.80
2017-05-28T21:12:05.269Z,25.80
2017-05-28T21:14:34.329Z,25.70
2017-05-28T21:17:03.431Z,25.60
2017-05-28T21:19:32.541Z,25.60
2017-05-28T21:22:01.669Z,25.50
2017-05-28T21:24:30.715Z,25.50
2017-05-28T21:26:59.798Z,25.50
2017-05-28T21:29:28.930Z,25.50
2017-05-28T21:31:58.041Z,25.40
2017-05-28T21:34:27.124Z,25.40
2017-05-28T21:36:56.246Z,25.40
2017-05-28T21:39:25.416Z,25.40
2017-05-28T21:41:54.456Z,25.30
2017-05-28T21:44:23.599Z,25.30
2017-05-28T21:46:52.693Z,25.20
2017-05-28T21:49:21.798Z,25.20
2017-05-28T21:51:50.901Z,25.20
2017-05-28T21:54:20.058Z,25.20
2017-05-28T21:56:49.189Z,25.10
2017-05-28T21:59:18.288Z,25.10
2017-05-28T22:01:47.366Z,25.10
2017-05-28T22:04:16.480Z,25.00
2017-05-28T22:06:45.556Z,25.00
2017-05-28T22:09:14.758Z,25.00
2017-05-28T22:11:43.806Z,25.00
2017-05-28T22:14:12.958Z,25.00
2017-05-28T22:16:42.051Z,25.10
2017-05-28T22:19:11.118Z,25.00
2017-05-28T22:21:40.205Z,25.10
2017-05-28T22:24:09.266Z,25.00
2017-05-28T22:26:38.345Z,25.00
2017-05-28T22:29:07.397Z,25.00
2017-05-28T22:31:36.572Z,24.90
2017-05-28T22:34:05.703Z,24.90
2017-05-28T22:36:34.830Z,24.90
2017-05-28T22:39:03.935Z,24.80
2017-05-28T22:41:33.014Z,24.80
2017-05-28T22:44:02.054Z,24.80
2017-05-28T22:46:31.206Z,24.70
2017-05-28T22:49:00.249Z,24.60
2017-05-28T22:51:29.391Z,24.60
2017-05-28T22:53:58.488Z,24.60
2017-05-28T22:56:27.611Z,24.60
2017-05-28T22:58:56.787Z,24.60
2017-05-28T23:01:25.950Z,24.60
2017-05-28T23:03:55.195Z,24.60
2017-05-28T23:06:24.294Z,24.60
2017-05-28T23:08:53.496Z,24.60
2017-05-28T23:11:22.595Z,24.60
2017-05-28T23:13:51.642Z,24.60
2017-05-28T23:16:20.777Z,24.60
2017-05-28T23:18:49.842Z,24.60
2017-05-28T23:21:18.926Z,24.60
2017-05-28T23:23:48.067Z,24.60
2017-05-28T23:26:17.117Z,24.60
2017-05-28T23:28:46.247Z,24.60
2017-05-28T23:31:15.290Z,24.50
2017-05-28T23:33:44.364Z,24.50
2017-05-28T23:36:13.445Z,24.50
2017-05-28T23:38:42.528Z,24.40
2017-05-28T23:41:11.579Z,24.40
2017-05-28T23:43:40.732Z,24.30
2017-05-28T23:46:09.800Z,24.30
2017-05-28T23:48:38.861Z,24.20
2017-05-28T23:51:07.929Z,24.20
2017-05-28T23:53:36.973Z,24.20
2017-05-28T23:56:06.092Z,24.10
2017-05-28T23:58:35.197Z,24.00
