createdAt,value
2023-02-26T00:02:06.090Z,9.00
2023-02-26T00:12:12.999Z,9.00
2023-02-26T00:22:19.017Z,9.10
2023-02-26T00:32:23.725Z,9.30
2023-02-26T00:42:29.367Z,9.40
2023-02-26T00:52:41.082Z,9.50
2023-02-26T01:02:46.563Z,9.40
2023-02-26T01:12:50.731Z,9.40
2023-02-26T01:22:59.168Z,9.30
2023-02-26T01:33:09.045Z,9.30
2023-02-26T01:43:21.247Z,9.20
2023-02-26T01:53:26.811Z,9.30
2023-02-26T02:03:35.250Z,9.20
2023-02-26T02:13:55.952Z,9.30
2023-02-26T02:24:06.659Z,9.40
2023-02-26T02:34:18.200Z,9.50
2023-02-26T02:44:25.831Z,9.50
2023-02-26T02:54:36.101Z,9.40
2023-02-26T03:04:41.179Z,9.40
2023-02-26T03:14:46.454Z,9.50
2023-02-26T03:24:53.999Z,9.50
2023-02-26T03:35:05.408Z,9.30
2023-02-26T03:45:11.882Z,9.20
2023-02-26T03:55:19.552Z,9.20
2023-02-26T04:05:27.151Z,9.30
2023-02-26T04:15:32.458Z,9.20
2023-02-26T04:25:36.546Z,9.20
2023-02-26T04:35:41.674Z,9.20
2023-02-26T04:45:47.350Z,9.10
2023-02-26T04:55:52.725Z,9.10
2023-02-26T05:05:56.721Z,8.90
2023-02-26T05:16:01.849Z,8.80
2023-02-26T05:26:05.721Z,8.90
2023-02-26T05:36:11.626Z,8.80
2023-02-26T05:46:15.549Z,8.70
2023-02-26T05:56:20.850Z,8.40
2023-02-26T06:06:26.241Z,8.30
2023-02-26T06:16:32.939Z,8.20
2023-02-26T06:26:36.917Z,7.90
2023-02-26T06:36:42.113Z,7.70
2023-02-26T06:46:45.836Z,7.50
2023-02-26T06:56:51.123Z,7.10
2023-02-26T07:06:54.916Z,7.00
2023-02-26T07:17:02.653Z,7.00
2023-02-26T07:27:06.681Z,7.00
2023-02-26T07:37:11.797Z,7.00
2023-02-26T07:47:15.488Z,7.00
2023-02-26T07:57:20.823Z,7.00
2023-02-26T08:07:24.573Z,6.70
2023-02-26T08:17:29.795Z,6.70
2023-02-26T08:27:33.558Z,6.70
2023-02-26T08:37:38.719Z,6.80
2023-02-26T08:47:55.813Z,6.80
2023-02-26T08:58:02.171Z,6.90
2023-02-26T09:08:06.315Z,7.10
2023-02-26T09:18:15.768Z,7.40
2023-02-26T09:28:19.623Z,7.80
2023-02-26T09:38:24.806Z,7.80
2023-02-26T09:48:31.960Z,8.60
2023-02-26T09:58:40.256Z,9.10
2023-02-26T10:08:52.903Z,9.20
2023-02-26T10:19:02.892Z,9.80
2023-02-26T10:29:13.742Z,10.00
2023-02-26T10:39:28.341Z,9.90
2023-02-26T10:49:42.803Z,10.50
2023-02-26T10:59:47.833Z,11.10
2023-02-26T11:09:51.686Z,11.20
2023-02-26T11:19:59.362Z,12.50
2023-02-26T11:30:08.858Z,13.80
2023-02-26T11:40:20.079Z,14.20
2023-02-26T11:50:26.204Z,12.60
2023-02-26T12:00:35.062Z,12.90
2023-02-26T12:10:43.450Z,13.90
2023-02-26T12:20:58.156Z,16.00
2023-02-26T12:31:37.700Z,15.50
2023-02-26T12:42:03.932Z,16.10
2023-02-26T12:52:41.738Z,17.40
2023-02-26T13:03:07.677Z,17.40
2023-02-26T13:13:39.422Z,17.30
2023-02-26T13:23:50.028Z,18.20
2023-02-26T13:33:57.172Z,18.60
2023-02-26T13:44:19.118Z,18.20
2023-02-26T13:54:45.504Z,17.80
2023-02-26T14:04:55.024Z,17.60
2023-02-26T14:15:30.962Z,18.40
2023-02-26T14:25:39.246Z,18.30
2023-02-26T14:35:47.969Z,15.60
2023-02-26T14:45:53.116Z,16.20
2023-02-26T14:56:05.363Z,17.00
2023-02-26T15:06:24.475Z,16.40
2023-02-26T15:16:37.999Z,16.60
2023-02-26T15:26:48.303Z,17.70
2023-02-26T15:36:54.441Z,17.50
2023-02-26T15:47:03.969Z,17.90
2023-02-26T15:57:08.848Z,17.70
2023-02-26T16:07:14.872Z,16.70
2023-02-26T16:17:26.674Z,14.50
2023-02-26T16:27:33.315Z,13.30
2023-02-26T16:37:38.156Z,12.50
2023-02-26T16:47:43.800Z,12.50
2023-02-26T16:57:48.917Z,12.20
2023-02-26T17:08:01.243Z,11.90
2023-02-26T17:18:05.409Z,12.00
2023-02-26T17:28:15.268Z,11.80
2023-02-26T17:38:19.052Z,11.90
2023-02-26T17:48:24.871Z,11.60
2023-02-26T17:58:30.970Z,11.50
2023-02-26T18:08:36.546Z,11.70
2023-02-26T18:18:40.483Z,11.70
2023-02-26T18:28:45.855Z,11.50
2023-02-26T18:38:49.699Z,10.30
2023-02-26T18:48:54.739Z,9.60
2023-02-26T18:58:58.541Z,9.50
2023-02-26T19:09:04.676Z,9.60
2023-02-26T19:19:11.794Z,9.30
2023-02-26T19:29:19.356Z,8.40
2023-02-26T19:39:23.461Z,7.60
2023-02-26T19:49:28.779Z,6.20
2023-02-26T19:59:32.399Z,5.90
2023-02-26T20:09:38.251Z,5.60
2023-02-26T20:19:42.385Z,5.70
2023-02-26T20:29:48.307Z,5.60
2023-02-26T20:39:52.567Z,5.90
2023-02-26T20:49:57.907Z,6.00
2023-02-26T21:00:08.338Z,6.00
2023-02-26T21:10:16.735Z,6.30
2023-02-26T21:20:22.439Z,6.20
2023-02-26T21:30:29.181Z,5.80
2023-02-26T21:40:33.374Z,5.80
2023-02-26T21:50:38.537Z,5.80
2023-02-26T22:00:43.165Z,5.80
2023-02-26T22:10:48.578Z,5.70
2023-02-26T22:20:52.413Z,5.80
2023-02-26T22:30:57.634Z,5.50
2023-02-26T22:41:01.633Z,5.50
2023-02-26T22:51:07.324Z,5.80
2023-02-26T23:01:11.320Z,5.90
2023-02-26T23:11:16.862Z,6.10
2023-02-26T23:21:20.744Z,6.40
2023-02-26T23:31:26.167Z,6.20
2023-02-26T23:41:30.691Z,6.10
2023-02-26T23:51:35.837Z,6.30
