createdAt,value
2017-11-29T10:25:41.128Z,3.80
2017-11-29T10:30:45.698Z,4.10
2017-11-29T10:35:49.229Z,4.40
2017-11-29T10:46:23.559Z,5.20
2017-11-29T10:51:27.903Z,5.20
2017-11-29T10:56:31.271Z,5.20
2017-11-29T11:01:38.581Z,5.10
2017-11-29T11:06:41.871Z,5.10
2017-11-29T11:11:45.947Z,5.20
2017-11-29T11:16:49.327Z,5.20
2017-11-29T11:22:16.934Z,4.80
2017-11-29T11:27:20.258Z,4.70
2017-11-29T11:32:23.537Z,4.50
2017-11-29T11:37:26.925Z,4.50
2017-11-29T11:42:30.997Z,4.60
2017-11-29T11:47:14.334Z,4.60
2017-11-29T11:51:57.632Z,4.70
2017-11-29T11:56:40.926Z,4.50
2017-11-29T12:01:24.238Z,4.30
2017-11-29T12:06:09.446Z,4.20
2017-11-29T12:10:52.855Z,4.20
2017-11-29T12:15:36.810Z,4.30
2017-11-29T12:20:20.877Z,4.90
2017-11-29T12:25:04.929Z,5.00
2017-11-29T12:29:49.040Z,5.10
2017-11-29T12:34:32.304Z,5.10
2017-11-29T12:39:15.642Z,5.10
2017-11-29T12:43:58.976Z,5.20
2017-11-29T12:48:53.996Z,5.10
2017-11-29T12:53:37.289Z,5.20
2017-11-29T12:58:20.606Z,5.20
2017-11-29T13:03:29.429Z,5.20
2017-11-29T13:08:12.727Z,5.20
2017-11-29T13:13:04.977Z,5.30
2017-11-29T13:17:49.271Z,5.20
2017-11-29T13:22:32.554Z,5.00
2017-11-29T13:27:16.601Z,4.80
2017-11-29T13:32:00.645Z,4.80
2017-11-29T13:36:43.935Z,4.80
2017-11-29T13:41:30.391Z,4.70
2017-11-29T13:46:13.684Z,4.80
2017-11-29T13:51:03.885Z,4.80
2017-11-29T13:55:47.165Z,4.80
2017-11-29T14:00:30.456Z,4.80
2017-11-29T14:05:13.783Z,4.40
2017-11-29T14:09:58.845Z,3.60
2017-11-29T14:14:43.064Z,3.50
2017-11-29T14:19:32.057Z,3.20
2017-11-29T14:24:15.358Z,2.90
2017-11-29T14:28:58.634Z,2.70
2017-11-29T14:33:41.931Z,2.10
2017-11-29T14:38:27.780Z,1.90
