createdAt,value
2023-05-05T00:01:07.924Z,27.33
2023-05-05T00:03:37.961Z,26.25
2023-05-05T00:06:08.203Z,25.73
2023-05-05T00:08:37.836Z,35.38
2023-05-05T00:11:07.532Z,32.17
2023-05-05T00:13:37.349Z,31.98
2023-05-05T00:16:07.596Z,34.50
2023-05-05T00:18:37.274Z,32.28
2023-05-05T00:21:06.870Z,27.35
2023-05-05T00:23:36.557Z,30.35
2023-05-05T00:26:06.299Z,27.88
2023-05-05T00:28:35.877Z,32.40
2023-05-05T00:31:05.611Z,26.65
2023-05-05T00:33:35.327Z,28.98
2023-05-05T00:36:05.215Z,22.55
2023-05-05T00:38:34.993Z,25.60
2023-05-05T00:41:04.672Z,26.10
2023-05-05T00:43:34.536Z,28.90
2023-05-05T00:46:11.868Z,24.58
2023-05-05T00:48:42.165Z,26.23
2023-05-05T00:51:12.141Z,21.05
2023-05-05T00:53:44.613Z,22.85
2023-05-05T00:56:23.506Z,27.42
2023-05-05T00:58:53.844Z,27.50
2023-05-05T01:01:23.336Z,24.05
2023-05-05T01:03:52.999Z,21.25
2023-05-05T01:07:02.478Z,30.27
2023-05-05T01:10:15.167Z,22.70
2023-05-05T01:13:06.158Z,24.02
2023-05-05T01:16:02.633Z,23.92
2023-05-05T01:19:01.137Z,20.77
2023-05-05T01:21:44.941Z,22.88
2023-05-05T01:24:53.827Z,19.35
2023-05-05T01:27:47.132Z,17.55
2023-05-05T01:30:45.637Z,20.83
2023-05-05T01:33:20.000Z,18.92
2023-05-05T01:35:55.546Z,19.77
2023-05-05T01:38:34.647Z,19.98
2023-05-05T01:41:15.852Z,22.75
2023-05-05T01:43:49.138Z,21.95
2023-05-05T01:46:20.877Z,20.38
2023-05-05T01:48:51.254Z,25.02
2023-05-05T01:51:24.437Z,24.88
2023-05-05T01:54:00.891Z,21.30
2023-05-05T01:56:32.226Z,20.50
2023-05-05T01:59:03.840Z,18.80
2023-05-05T02:01:37.850Z,22.77
2023-05-05T02:04:08.929Z,21.88
2023-05-05T02:06:40.381Z,21.08
2023-05-05T02:09:13.814Z,21.20
2023-05-05T02:11:43.942Z,17.55
2023-05-05T02:14:14.504Z,18.33
2023-05-05T02:16:45.172Z,18.05
2023-05-05T02:19:16.479Z,20.83
2023-05-05T02:21:46.460Z,18.48
2023-05-05T02:24:16.104Z,16.88
2023-05-05T02:26:48.164Z,18.45
2023-05-05T02:29:24.428Z,22.02
2023-05-05T02:32:00.030Z,18.95
2023-05-05T02:34:31.507Z,15.85
2023-05-05T02:37:04.963Z,18.35
2023-05-05T02:40:00.335Z,18.75
2023-05-05T02:42:33.729Z,19.73
2023-05-05T02:45:09.905Z,15.43
2023-05-05T02:47:40.647Z,17.27
2023-05-05T02:50:11.181Z,18.63
2023-05-05T02:52:41.014Z,15.23
2023-05-05T02:55:11.420Z,17.30
2023-05-05T02:58:09.757Z,14.38
2023-05-05T03:00:47.908Z,19.02
2023-05-05T03:03:48.392Z,18.13
2023-05-05T03:06:22.408Z,16.27
2023-05-05T03:09:16.290Z,23.40
2023-05-05T03:12:07.508Z,26.50
2023-05-05T03:14:43.166Z,18.48
2023-05-05T03:17:14.671Z,18.67
2023-05-05T03:19:46.208Z,18.88
2023-05-05T03:22:15.997Z,19.10
2023-05-05T03:24:51.215Z,27.85
2023-05-05T03:27:22.250Z,23.08
2023-05-05T03:29:51.818Z,20.55
2023-05-05T03:32:21.674Z,15.93
2023-05-05T03:34:51.284Z,19.65
2023-05-05T03:37:20.930Z,18.90
2023-05-05T03:39:50.458Z,20.35
2023-05-05T03:42:19.979Z,22.30
2023-05-05T03:44:49.580Z,17.52
2023-05-05T03:47:19.193Z,21.35
2023-05-05T03:49:48.739Z,16.73
2023-05-05T03:52:18.327Z,23.98
2023-05-05T03:54:47.847Z,18.27
2023-05-05T03:57:18.290Z,20.13
2023-05-05T03:59:47.826Z,16.90
2023-05-05T04:02:18.621Z,17.50
2023-05-05T04:04:48.606Z,19.83
2023-05-05T04:07:18.286Z,17.48
2023-05-05T04:09:48.484Z,18.83
2023-05-05T04:12:18.253Z,20.38
2023-05-05T04:14:47.838Z,18.25
2023-05-05T04:17:17.463Z,18.70
2023-05-05T04:19:47.148Z,17.95
2023-05-05T04:22:16.817Z,19.60
2023-05-05T04:24:46.361Z,18.73
2023-05-05T04:27:15.945Z,25.88
2023-05-05T04:29:45.638Z,20.63
2023-05-05T04:32:15.480Z,17.67
2023-05-05T04:34:45.432Z,17.17
2023-05-05T04:37:15.269Z,21.83
2023-05-05T04:39:44.899Z,20.10
2023-05-05T04:42:16.876Z,18.08
2023-05-05T04:44:46.499Z,19.70
2023-05-05T04:47:16.104Z,17.95
2023-05-05T04:49:46.560Z,27.60
2023-05-05T04:52:16.413Z,18.90
2023-05-05T04:54:46.017Z,22.40
2023-05-05T04:57:15.621Z,19.75
2023-05-05T04:59:45.163Z,18.92
2023-05-05T05:02:14.840Z,20.30
2023-05-05T05:04:44.604Z,23.88
2023-05-05T05:07:16.408Z,18.27
2023-05-05T05:09:45.925Z,22.38
2023-05-05T05:12:16.078Z,21.98
2023-05-05T05:14:45.666Z,17.27
2023-05-05T05:17:15.216Z,18.70
2023-05-05T05:19:44.711Z,18.13
2023-05-05T05:22:14.245Z,19.63
2023-05-05T05:24:43.820Z,21.38
2023-05-05T05:27:13.498Z,21.73
2023-05-05T05:29:43.048Z,24.05
2023-05-05T05:32:12.732Z,15.48
2023-05-05T05:34:42.398Z,19.35
2023-05-05T05:37:11.997Z,20.90
2023-05-05T05:39:43.211Z,18.17
2023-05-05T05:42:13.212Z,18.95
2023-05-05T05:44:42.870Z,17.50
2023-05-05T05:47:12.720Z,17.33
2023-05-05T05:49:42.317Z,17.45
2023-05-05T05:52:11.948Z,17.13
2023-05-05T05:54:41.504Z,20.02
2023-05-05T05:57:11.139Z,19.13
2023-05-05T05:59:40.741Z,16.92
2023-05-05T06:02:11.268Z,20.67
2023-05-05T06:04:40.980Z,25.38
2023-05-05T06:07:10.627Z,18.80
2023-05-05T06:09:40.256Z,19.65
2023-05-05T06:12:09.949Z,16.48
2023-05-05T06:14:39.702Z,15.85
2023-05-05T06:17:09.338Z,21.17
2023-05-05T06:19:41.477Z,18.73
2023-05-05T06:22:11.342Z,16.00
2023-05-05T06:24:40.945Z,17.77
2023-05-05T06:27:11.007Z,20.83
2023-05-05T06:29:40.623Z,20.65
2023-05-05T06:32:10.272Z,17.80
2023-05-05T06:34:39.932Z,16.40
2023-05-05T06:37:09.628Z,20.17
2023-05-05T06:39:39.357Z,17.23
2023-05-05T06:42:08.988Z,17.63
2023-05-05T06:44:38.768Z,27.33
2023-05-05T06:47:08.541Z,16.73
2023-05-05T06:49:38.252Z,19.02
2023-05-05T06:52:09.900Z,16.60
2023-05-05T06:54:39.463Z,17.92
2023-05-05T06:57:09.405Z,17.40
2023-05-05T06:59:39.194Z,15.02
2023-05-05T07:02:08.925Z,16.77
2023-05-05T07:04:38.833Z,22.27
2023-05-05T07:07:08.548Z,15.70
2023-05-05T07:09:38.271Z,19.40
2023-05-05T07:12:08.010Z,18.70
2023-05-05T07:14:37.730Z,18.65
2023-05-05T07:17:07.861Z,17.98
2023-05-05T07:19:37.810Z,22.05
2023-05-05T07:22:07.517Z,16.73
2023-05-05T07:24:37.305Z,20.35
2023-05-05T07:27:07.086Z,17.27
2023-05-05T07:29:36.655Z,15.10
2023-05-05T07:32:06.458Z,27.73
2023-05-05T07:34:36.183Z,19.30
2023-05-05T07:37:06.888Z,19.00
2023-05-05T07:39:36.654Z,15.85
2023-05-05T07:42:06.304Z,16.05
2023-05-05T07:44:36.149Z,28.63
2023-05-05T07:47:05.845Z,37.28
2023-05-05T07:49:35.571Z,54.20
2023-05-05T07:52:05.205Z,31.25
2023-05-05T07:54:35.106Z,32.20
2023-05-05T07:57:04.747Z,29.30
2023-05-05T07:59:34.343Z,32.33
2023-05-05T08:02:04.801Z,20.50
2023-05-05T08:04:34.416Z,18.65
2023-05-05T08:07:03.964Z,19.45
2023-05-05T08:09:33.588Z,29.13
2023-05-05T08:12:04.654Z,20.65
2023-05-05T08:14:36.016Z,18.25
2023-05-05T08:17:08.593Z,15.13
2023-05-05T08:19:38.150Z,20.95
2023-05-05T08:22:07.743Z,13.25
2023-05-05T08:24:37.404Z,17.45
2023-05-05T08:27:06.999Z,13.15
2023-05-05T08:29:36.795Z,15.52
2023-05-05T08:32:06.391Z,19.73
2023-05-05T08:34:35.916Z,15.88
2023-05-05T08:37:05.419Z,16.80
2023-05-05T08:39:35.111Z,14.65
2023-05-05T08:42:05.761Z,14.25
2023-05-05T08:44:36.310Z,16.33
2023-05-05T08:47:07.323Z,13.30
2023-05-05T08:49:45.506Z,13.05
2023-05-05T08:52:25.260Z,15.80
2023-05-05T08:55:04.394Z,17.80
2023-05-05T08:57:52.983Z,15.43
2023-05-05T09:00:23.323Z,15.45
2023-05-05T09:02:54.691Z,14.02
2023-05-05T09:05:24.648Z,19.08
2023-05-05T09:07:54.455Z,15.38
2023-05-05T09:10:24.644Z,14.70
2023-05-05T09:12:54.473Z,16.13
2023-05-05T09:15:24.168Z,20.52
2023-05-05T09:17:53.841Z,13.90
2023-05-05T09:20:23.804Z,15.98
2023-05-05T09:22:54.916Z,14.57
2023-05-05T09:25:24.485Z,16.38
2023-05-05T09:27:54.047Z,20.83
2023-05-05T09:30:28.789Z,14.50
2023-05-05T09:32:58.389Z,15.20
2023-05-05T09:35:28.762Z,31.10
2023-05-05T09:37:59.187Z,33.42
2023-05-05T09:40:29.087Z,26.95
2023-05-05T09:43:04.562Z,17.33
2023-05-05T09:45:34.210Z,18.13
2023-05-05T09:48:03.867Z,17.25
2023-05-05T09:50:45.556Z,16.95
2023-05-05T09:53:15.376Z,15.13
2023-05-05T09:55:58.479Z,15.00
2023-05-05T09:58:30.422Z,12.55
2023-05-05T10:01:01.368Z,12.68
2023-05-05T10:03:31.545Z,17.95
2023-05-05T10:06:02.769Z,17.02
2023-05-05T10:08:35.778Z,14.30
2023-05-05T10:11:08.582Z,12.43
2023-05-05T10:13:44.690Z,13.93
2023-05-05T10:16:15.089Z,19.67
2023-05-05T10:18:48.352Z,21.92
2023-05-05T10:21:23.025Z,32.42
2023-05-05T10:24:18.631Z,18.95
2023-05-05T10:26:49.477Z,29.42
2023-05-05T10:29:41.722Z,30.38
2023-05-05T10:32:57.377Z,22.08
2023-05-05T10:35:36.745Z,44.22
2023-05-05T10:38:09.082Z,15.95
2023-05-05T10:40:38.858Z,18.83
2023-05-05T10:43:09.328Z,16.63
2023-05-05T10:45:40.383Z,16.27
2023-05-05T10:48:20.744Z,18.27
2023-05-05T10:51:01.488Z,33.50
2023-05-05T10:53:38.637Z,36.33
2023-05-05T10:56:26.992Z,17.88
2023-05-05T10:59:00.286Z,28.13
2023-05-05T11:01:35.728Z,15.05
2023-05-05T11:04:25.960Z,19.27
2023-05-05T11:07:22.210Z,13.27
2023-05-05T11:09:59.919Z,17.75
2023-05-05T11:15:39.368Z,28.35
2023-05-05T11:18:09.318Z,24.98
2023-05-05T11:21:05.416Z,23.52
2023-05-05T11:23:35.755Z,18.38
2023-05-05T11:26:05.817Z,18.20
2023-05-05T11:28:35.694Z,22.55
2023-05-05T11:31:21.580Z,19.67
2023-05-05T11:33:51.326Z,23.75
2023-05-05T11:36:22.671Z,28.38
2023-05-05T11:51:40.883Z,17.65
2023-05-05T11:54:10.697Z,18.65
2023-05-05T11:56:52.865Z,21.75
2023-05-05T11:59:22.628Z,18.83
2023-05-05T12:01:52.485Z,26.60
2023-05-05T12:04:22.361Z,17.00
2023-05-05T13:54:39.782Z,20.65
2023-05-05T13:57:09.748Z,21.40
2023-05-05T13:59:39.560Z,19.85
2023-05-05T14:02:09.495Z,20.33
2023-05-05T14:04:39.222Z,20.77
2023-05-05T14:07:10.758Z,18.70
2023-05-05T14:09:40.565Z,20.02
2023-05-05T14:12:10.574Z,18.67
2023-05-05T14:14:40.235Z,19.88
2023-05-05T14:17:09.935Z,17.98
2023-05-05T14:19:39.750Z,26.80
2023-05-05T14:22:09.485Z,22.58
2023-05-05T14:24:39.172Z,23.65
2023-05-05T14:27:08.936Z,23.88
2023-05-05T14:29:41.269Z,25.65
2023-05-05T14:32:11.164Z,23.60
2023-05-05T14:34:41.062Z,24.75
2023-05-05T14:37:10.789Z,34.55
2023-05-05T14:39:40.461Z,17.13
2023-05-05T14:42:10.137Z,20.35
2023-05-05T14:44:39.976Z,18.27
2023-05-05T14:47:09.681Z,24.45
2023-05-05T14:49:39.294Z,24.67
2023-05-05T14:52:09.119Z,23.45
2023-05-05T14:54:38.933Z,25.08
2023-05-05T14:57:09.262Z,22.30
2023-05-05T14:59:38.945Z,25.33
2023-05-05T15:02:10.504Z,25.10
2023-05-05T15:04:40.313Z,24.77
2023-05-05T15:07:10.042Z,18.55
2023-05-05T15:09:39.760Z,16.90
2023-05-05T15:12:09.695Z,20.60
2023-05-05T15:14:39.867Z,20.98
2023-05-05T15:17:09.512Z,20.00
2023-05-05T15:19:39.138Z,19.40
2023-05-05T15:22:08.736Z,20.08
2023-05-05T15:24:38.949Z,21.65
2023-05-05T15:27:08.916Z,20.10
2023-05-05T15:29:38.530Z,19.90
2023-05-05T15:32:09.869Z,18.80
2023-05-05T15:34:39.554Z,27.25
2023-05-05T15:37:09.247Z,24.13
2023-05-05T15:39:38.937Z,22.63
2023-05-05T15:42:09.077Z,18.95
2023-05-05T15:44:38.842Z,31.20
2023-05-05T15:47:09.544Z,35.45
2023-05-05T15:49:39.296Z,28.88
2023-05-05T15:52:09.590Z,19.70
2023-05-05T15:54:39.478Z,20.92
2023-05-05T15:57:09.840Z,35.30
2023-05-05T15:59:39.471Z,34.42
2023-05-05T16:02:09.252Z,25.65
2023-05-05T16:04:39.093Z,24.27
2023-05-05T16:07:09.440Z,26.48
2023-05-05T16:09:39.289Z,22.58
2023-05-05T16:12:08.844Z,27.67
2023-05-05T16:14:38.575Z,24.38
2023-05-05T16:17:09.186Z,24.27
2023-05-05T16:19:38.813Z,26.67
2023-05-05T16:22:09.351Z,23.50
2023-05-05T16:24:39.410Z,24.77
2023-05-05T16:27:09.170Z,27.80
2023-05-05T16:29:38.866Z,27.15
2023-05-05T16:32:08.620Z,23.48
2023-05-05T16:34:38.467Z,25.98
2023-05-05T16:37:08.178Z,30.08
2023-05-05T16:39:41.738Z,30.33
2023-05-05T16:42:11.344Z,26.92
2023-05-05T16:44:40.897Z,23.77
2023-05-05T16:47:10.441Z,28.77
2023-05-05T16:49:40.092Z,25.58
2023-05-05T16:52:09.732Z,27.05
2023-05-05T16:54:39.359Z,24.05
2023-05-05T16:57:08.933Z,21.77
2023-05-05T16:59:38.590Z,24.58
2023-05-05T17:02:08.709Z,27.90
2023-05-05T17:04:38.378Z,21.55
2023-05-05T17:07:08.053Z,21.83
2023-05-05T17:09:37.661Z,32.63
2023-05-05T17:12:07.573Z,29.85
2023-05-05T17:14:37.216Z,29.05
2023-05-05T17:17:06.809Z,26.63
2023-05-05T17:19:39.183Z,22.88
2023-05-05T17:22:08.791Z,21.45
2023-05-05T17:24:38.409Z,29.38
2023-05-05T17:27:08.164Z,28.17
2023-05-05T17:29:42.368Z,25.35
2023-05-05T17:32:12.146Z,30.23
2023-05-05T17:34:42.937Z,30.25
2023-05-05T17:37:12.787Z,29.48
2023-05-05T17:39:42.382Z,27.70
2023-05-05T17:42:12.388Z,22.92
2023-05-05T17:44:41.917Z,27.40
2023-05-05T17:47:12.219Z,25.50
2023-05-05T17:49:41.903Z,28.23
2023-05-05T17:52:11.456Z,27.20
2023-05-05T17:54:41.080Z,25.75
2023-05-05T17:57:11.046Z,22.75
2023-05-05T17:59:40.628Z,23.42
2023-05-05T18:02:10.253Z,26.95
2023-05-05T18:04:40.865Z,29.48
2023-05-05T18:07:11.911Z,28.08
2023-05-05T18:09:43.030Z,28.75
2023-05-05T18:12:12.778Z,24.35
2023-05-05T18:14:42.603Z,24.70
2023-05-05T18:17:12.228Z,28.15
2023-05-05T18:19:48.977Z,30.02
2023-05-05T18:22:19.350Z,31.77
2023-05-05T18:24:49.249Z,24.17
2023-05-05T18:27:18.859Z,27.15
2023-05-05T18:29:48.594Z,25.45
2023-05-05T18:32:18.261Z,25.73
2023-05-05T18:34:48.246Z,30.48
2023-05-05T18:37:17.972Z,27.90
2023-05-05T18:39:47.575Z,26.45
2023-05-05T18:42:17.311Z,28.73
2023-05-05T18:44:46.913Z,26.42
2023-05-05T18:47:16.555Z,26.15
2023-05-05T18:49:47.136Z,26.60
2023-05-05T18:52:17.310Z,31.83
2023-05-05T18:54:46.887Z,28.20
2023-05-05T18:57:16.421Z,27.98
2023-05-05T18:59:46.319Z,30.08
2023-05-05T19:02:15.920Z,31.13
2023-05-05T19:04:45.636Z,30.17
2023-05-05T19:07:27.656Z,27.63
2023-05-05T19:10:01.337Z,27.98
2023-05-05T19:12:31.047Z,31.23
2023-05-05T19:15:00.763Z,28.25
2023-05-05T19:17:30.513Z,30.30
2023-05-05T19:20:00.225Z,32.85
2023-05-05T19:22:29.980Z,28.88
2023-05-05T19:24:59.732Z,28.80
2023-05-05T19:27:29.517Z,32.28
2023-05-05T19:29:59.151Z,31.02
2023-05-05T19:32:28.893Z,35.88
2023-05-05T19:34:59.397Z,31.50
2023-05-05T19:37:29.399Z,35.38
2023-05-05T19:39:58.995Z,32.58
2023-05-05T19:42:29.106Z,28.85
2023-05-05T19:44:58.839Z,26.92
2023-05-05T19:47:28.512Z,30.75
2023-05-05T19:49:58.185Z,32.92
2023-05-05T19:52:28.382Z,34.50
2023-05-05T19:54:57.980Z,32.58
2023-05-05T19:57:28.003Z,29.05
2023-05-05T19:59:57.664Z,30.40
2023-05-05T20:02:28.830Z,32.15
2023-05-05T20:04:59.639Z,30.98
2023-05-05T20:07:29.338Z,30.50
2023-05-05T20:09:58.936Z,30.40
2023-05-05T20:12:29.190Z,31.55
2023-05-05T20:14:58.817Z,33.00
2023-05-05T20:17:28.564Z,32.65
2023-05-05T20:19:59.282Z,28.50
2023-05-05T20:22:28.931Z,33.53
2023-05-05T20:24:59.894Z,36.45
2023-05-05T20:27:29.610Z,33.70
2023-05-05T20:29:59.271Z,33.25
2023-05-05T20:32:29.129Z,33.22
2023-05-05T20:34:58.975Z,28.67
2023-05-05T20:37:28.969Z,33.10
2023-05-05T20:39:59.887Z,32.88
2023-05-05T20:42:31.185Z,28.80
2023-05-05T20:45:01.952Z,35.88
2023-05-05T20:47:31.696Z,36.08
2023-05-05T20:50:01.408Z,34.45
2023-05-05T20:52:31.100Z,29.15
2023-05-05T20:55:00.795Z,28.75
2023-05-05T20:57:30.558Z,34.65
2023-05-05T21:00:00.231Z,36.58
2023-05-05T21:02:29.955Z,33.58
2023-05-05T21:05:04.707Z,30.38
2023-05-05T21:07:35.861Z,32.88
2023-05-05T21:10:06.812Z,27.33
2023-05-05T21:12:37.076Z,34.03
2023-05-05T21:15:07.453Z,32.45
2023-05-05T21:17:37.492Z,27.65
2023-05-05T21:20:07.846Z,33.60
2023-05-05T21:22:38.019Z,31.05
2023-05-05T21:25:21.901Z,28.30
2023-05-05T21:27:52.186Z,27.70
2023-05-05T21:30:21.840Z,32.00
2023-05-05T21:32:51.811Z,35.72
2023-05-05T21:35:21.682Z,33.75
2023-05-05T21:37:51.712Z,31.58
2023-05-05T21:40:21.370Z,27.05
2023-05-05T21:42:51.094Z,31.40
2023-05-05T21:45:20.758Z,28.73
2023-05-05T21:47:50.507Z,34.15
2023-05-05T21:50:20.114Z,27.27
2023-05-05T21:52:49.864Z,30.63
2023-05-05T21:55:19.657Z,30.73
2023-05-05T21:57:49.318Z,32.45
2023-05-05T22:00:19.422Z,36.83
2023-05-05T22:02:49.215Z,34.13
2023-05-05T22:05:18.965Z,27.40
2023-05-05T22:07:48.617Z,43.53
2023-05-05T22:10:18.563Z,28.98
2023-05-05T22:12:48.370Z,34.90
2023-05-05T22:15:21.876Z,38.15
2023-05-05T22:17:52.420Z,34.88
2023-05-05T22:20:22.147Z,32.90
2023-05-05T22:22:51.917Z,33.38
2023-05-05T22:25:21.783Z,33.13
2023-05-05T22:27:51.528Z,29.55
2023-05-05T22:30:21.182Z,31.50
2023-05-05T22:32:50.932Z,30.83
2023-05-05T22:35:21.070Z,33.47
2023-05-05T22:37:50.742Z,31.13
2023-05-05T22:40:20.538Z,32.70
2023-05-05T22:42:50.159Z,31.35
2023-05-05T22:45:19.934Z,33.15
2023-05-05T22:47:49.624Z,32.42
2023-05-05T22:50:19.543Z,35.90
2023-05-05T22:52:49.510Z,40.10
2023-05-05T22:55:19.213Z,37.92
2023-05-05T22:57:49.672Z,43.00
2023-05-05T23:00:19.927Z,31.27
2023-05-05T23:02:49.643Z,34.50
2023-05-05T23:05:19.367Z,30.27
2023-05-05T23:07:49.002Z,32.45
2023-05-05T23:10:18.716Z,33.80
2023-05-05T23:12:48.759Z,40.85
2023-05-05T23:15:18.466Z,31.98
2023-05-05T23:17:48.215Z,31.05
2023-05-05T23:20:18.214Z,32.67
2023-05-05T23:22:47.813Z,37.67
2023-05-05T23:25:17.648Z,34.55
2023-05-05T23:27:47.307Z,31.85
2023-05-05T23:30:17.407Z,31.17
2023-05-05T23:32:47.621Z,31.38
2023-05-05T23:35:17.333Z,31.52
2023-05-05T23:37:47.373Z,36.45
2023-05-05T23:40:17.142Z,38.75
2023-05-05T23:42:46.840Z,34.72
2023-05-05T23:45:18.612Z,36.42
2023-05-05T23:47:49.120Z,45.58
2023-05-05T23:50:18.891Z,41.55
2023-05-05T23:52:48.545Z,36.83
2023-05-05T23:55:18.239Z,73.35
2023-05-05T23:57:47.871Z,41.58
