createdAt,value
2023-05-15T09:57:38.327Z,1005.42
2023-05-15T09:58:38.285Z,1005.44
2023-05-15T10:00:25.906Z,1005.47
2023-05-15T10:01:25.686Z,1005.47
2023-05-15T10:02:25.675Z,1005.48
2023-05-15T10:03:25.654Z,1005.52
2023-05-15T10:04:25.639Z,1005.50
2023-05-15T10:05:41.598Z,1005.45
2023-05-15T10:11:59.531Z,1005.44
2023-05-15T10:12:59.492Z,1005.46
2023-05-15T10:13:59.486Z,1005.46
2023-05-15T10:14:59.580Z,1005.48
2023-05-15T10:15:59.521Z,1005.50
2023-05-15T10:16:59.430Z,1005.49
2023-05-15T10:17:59.489Z,1005.48
2023-05-15T10:18:59.421Z,1005.51
2023-05-15T10:19:59.423Z,1005.52
2023-05-15T10:20:59.399Z,1005.51
2023-05-15T10:21:59.353Z,1005.45
2023-05-15T10:22:59.365Z,1005.47
2023-05-15T10:24:06.899Z,1005.45
2023-05-15T10:24:59.361Z,1005.41
2023-05-15T10:25:59.295Z,1005.41
2023-05-15T10:26:59.304Z,1005.35
2023-05-15T10:27:59.285Z,1005.33
2023-05-15T10:28:59.279Z,1005.34
2023-05-15T10:29:59.264Z,1005.31
2023-05-15T10:30:59.280Z,1005.33
2023-05-15T10:31:59.271Z,1005.30
2023-05-15T10:32:59.209Z,1005.28
2023-05-15T10:33:59.173Z,1005.30
2023-05-15T10:34:59.202Z,1005.27
2023-05-15T10:35:59.165Z,1005.25
2023-05-15T10:36:59.136Z,1005.20
2023-05-15T10:37:59.120Z,1005.26
2023-05-15T10:38:59.109Z,1005.16
2023-05-15T10:39:59.098Z,1005.18
2023-05-15T10:41:13.039Z,1005.11
2023-05-15T10:41:59.077Z,1005.10
2023-05-15T10:42:59.080Z,1005.09
2023-05-15T10:43:59.046Z,1005.12
2023-05-15T10:44:59.049Z,1005.15
2023-05-15T10:45:59.002Z,1005.07
2023-05-15T10:46:59.045Z,1005.08
2023-05-15T10:47:59.043Z,1005.05
2023-05-15T10:48:58.959Z,1005.02
2023-05-15T10:49:58.942Z,1005.06
2023-05-15T10:50:58.959Z,1005.07
2023-05-15T10:51:58.904Z,1005.03
2023-05-15T10:52:58.905Z,1005.07
2023-05-15T10:53:58.879Z,1005.06
2023-05-15T10:54:58.872Z,1005.04
2023-05-15T10:55:58.915Z,1005.04
2023-05-15T10:56:58.850Z,1005.05
2023-05-15T10:57:58.826Z,1005.02
2023-05-15T10:58:58.824Z,1005.01
2023-05-15T10:59:58.810Z,1005.00
2023-05-15T11:00:58.820Z,1004.98
2023-05-15T11:01:58.779Z,1004.98
2023-05-15T11:02:58.878Z,1004.96
2023-05-15T11:03:58.763Z,1004.95
2023-05-15T11:04:58.744Z,1004.90
2023-05-15T11:05:58.720Z,1004.93
2023-05-15T11:06:58.700Z,1004.92
2023-05-15T11:07:58.687Z,1004.86
2023-05-15T11:08:58.669Z,1004.93
2023-05-15T11:09:58.649Z,1004.86
2023-05-15T11:10:58.653Z,1004.88
2023-05-15T11:11:58.634Z,1004.82
2023-05-15T11:12:58.605Z,1004.83
2023-05-15T11:13:58.588Z,1004.81
2023-05-15T11:14:58.578Z,1004.79
2023-05-15T11:15:58.571Z,1004.84
2023-05-15T11:16:58.590Z,1004.77
2023-05-15T11:17:58.562Z,1004.75
2023-05-15T11:18:58.578Z,1004.69
2023-05-15T11:19:58.570Z,1004.74
2023-05-15T11:20:58.527Z,1004.72
2023-05-15T11:21:58.495Z,1004.70
2023-05-15T11:22:58.464Z,1004.68
2023-05-15T11:23:58.468Z,1004.67
2023-05-15T11:24:58.470Z,1004.66
2023-05-15T11:25:58.443Z,1004.67
2023-05-15T11:26:59.244Z,1004.61
2023-05-15T11:27:58.384Z,1004.55
2023-05-15T11:28:58.378Z,1004.60
2023-05-15T11:29:58.385Z,1004.61
2023-05-15T11:30:58.408Z,1004.59
2023-05-15T11:31:58.354Z,1004.51
2023-05-15T11:32:58.598Z,1004.55
2023-05-15T11:33:58.303Z,1004.54
2023-05-15T11:34:58.379Z,1004.55
2023-05-15T11:35:58.293Z,1004.55
2023-05-15T11:36:58.287Z,1004.52
2023-05-15T11:37:58.264Z,1004.50
2023-05-15T11:38:58.236Z,1004.46
2023-05-15T11:39:58.249Z,1004.46
2023-05-15T11:40:58.236Z,1004.44
2023-05-15T11:41:59.299Z,1004.36
2023-05-15T11:42:58.204Z,1004.42
2023-05-15T11:43:58.160Z,1004.43
2023-05-15T11:44:58.173Z,1004.41
2023-05-15T11:45:58.221Z,1004.38
2023-05-15T11:46:58.226Z,1004.40
2023-05-15T11:47:58.159Z,1004.39
2023-05-15T11:48:59.493Z,1004.36
2023-05-15T11:49:58.102Z,1004.32
2023-05-15T11:50:58.108Z,1004.29
2023-05-15T11:51:58.063Z,1004.28
2023-05-15T11:52:58.074Z,1004.31
2023-05-15T11:53:58.027Z,1004.22
2023-05-15T11:54:58.029Z,1004.23
2023-05-15T11:55:58.020Z,1004.22
2023-05-15T11:56:58.006Z,1004.27
2023-05-15T11:57:57.971Z,1004.22
2023-05-15T11:58:57.988Z,1004.17
2023-05-15T11:59:57.965Z,1004.13
2023-05-15T12:00:57.976Z,1004.11
2023-05-15T12:01:57.943Z,1004.09
2023-05-15T12:02:58.036Z,1004.10
2023-05-15T12:03:58.140Z,1004.08
2023-05-15T12:04:57.931Z,1004.04
2023-05-15T12:06:00.000Z,1004.00
2023-05-15T12:06:57.912Z,1004.01
2023-05-15T12:07:57.859Z,1004.01
2023-05-15T12:08:57.834Z,1004.00
2023-05-15T12:09:58.654Z,1004.03
2023-05-15T12:10:57.835Z,1004.02
2023-05-15T12:11:57.811Z,1004.00
2023-05-15T12:12:57.817Z,1003.97
2023-05-15T12:13:57.761Z,1003.96
2023-05-15T12:14:57.788Z,1003.94
2023-05-15T12:15:57.758Z,1003.93
2023-05-15T12:16:57.865Z,1003.96
2023-05-15T12:17:57.771Z,1004.01
2023-05-15T12:18:57.910Z,1004.02
2023-05-15T12:19:57.708Z,1004.02
2023-05-15T12:20:57.689Z,1004.03
2023-05-15T12:21:57.682Z,1004.07
2023-05-15T12:22:57.653Z,1004.07
2023-05-15T12:24:06.910Z,1004.01
2023-05-15T12:24:57.644Z,1004.10
2023-05-15T12:25:57.613Z,1004.06
2023-05-15T12:26:57.804Z,1004.03
2023-05-15T12:27:57.582Z,1003.98
2023-05-15T12:28:57.624Z,1003.95
2023-05-15T12:29:57.587Z,1003.93
2023-05-15T12:30:57.574Z,1003.98
2023-05-15T12:31:57.610Z,1003.91
2023-05-15T12:32:57.564Z,1003.88
2023-05-15T12:33:57.545Z,1003.96
2023-05-15T12:34:57.510Z,1003.93
2023-05-15T12:36:01.056Z,1003.94
2023-05-15T12:36:57.478Z,1003.94
2023-05-15T12:37:57.478Z,1003.95
2023-05-15T12:38:57.448Z,1003.91
2023-05-15T12:39:57.477Z,1003.89
2023-05-15T12:40:57.423Z,1003.87
2023-05-15T12:41:57.428Z,1003.78
2023-05-15T12:42:57.443Z,1003.83
2023-05-15T12:43:57.405Z,1003.87
2023-05-15T12:44:57.405Z,1003.87
2023-05-15T12:45:57.441Z,1003.85
2023-05-15T12:46:57.374Z,1003.84
2023-05-15T12:47:57.386Z,1003.78
2023-05-15T12:48:57.352Z,1003.82
2023-05-15T12:49:57.331Z,1003.85
2023-05-15T12:50:57.310Z,1003.80
2023-05-15T12:51:57.290Z,1003.80
2023-05-15T12:52:57.294Z,1003.80
2023-05-15T12:53:57.266Z,1003.83
2023-05-15T12:54:57.300Z,1003.81
2023-05-15T12:55:57.242Z,1003.79
2023-05-15T12:56:57.692Z,1003.84
2023-05-15T12:57:57.245Z,1003.75
2023-05-15T12:58:57.269Z,1003.76
2023-05-15T12:59:57.219Z,1003.78
2023-05-15T13:00:57.226Z,1003.78
2023-05-15T13:01:57.297Z,1003.80
2023-05-15T13:02:57.279Z,1003.75
2023-05-15T13:03:57.409Z,1003.70
2023-05-15T13:04:57.204Z,1003.69
2023-05-15T13:05:57.173Z,1003.72
2023-05-15T13:06:57.177Z,1003.70
2023-05-15T13:07:57.107Z,1003.69
2023-05-15T13:08:57.102Z,1003.64
2023-05-15T13:09:57.124Z,1003.61
2023-05-15T13:10:57.130Z,1003.58
2023-05-15T13:12:47.654Z,1003.55
2023-05-15T13:13:47.579Z,1003.64
2023-05-15T13:14:47.573Z,1003.61
2023-05-15T13:15:47.596Z,1003.61
2023-05-15T13:16:47.534Z,1003.62
2023-05-15T13:17:47.521Z,1003.64
2023-05-15T13:18:47.606Z,1003.71
2023-05-15T13:19:47.502Z,1003.62
2023-05-15T13:20:47.506Z,1003.63
2023-05-15T13:21:47.461Z,1003.58
2023-05-15T13:22:47.461Z,1003.58
2023-05-15T13:23:47.452Z,1003.60
2023-05-15T13:24:47.469Z,1003.64
2023-05-15T13:25:47.460Z,1003.63
2023-05-15T13:26:47.459Z,1003.71
2023-05-15T13:27:47.421Z,1003.64
2023-05-15T13:28:47.460Z,1003.49
2023-05-15T13:29:47.394Z,1003.56
2023-05-15T13:30:47.413Z,1003.69
2023-05-15T13:31:47.392Z,1003.67
2023-05-15T13:32:47.420Z,1003.67
2023-05-15T13:33:47.339Z,1003.68
2023-05-15T13:34:47.343Z,1003.66
2023-05-15T13:35:47.362Z,1003.60
2023-05-15T13:36:47.343Z,1003.63
2023-05-15T13:37:47.331Z,1003.60
2023-05-15T13:38:47.336Z,1003.68
2023-05-15T13:39:47.319Z,1003.68
2023-05-15T13:40:47.308Z,1003.66
2023-05-15T13:41:47.289Z,1003.59
2023-05-15T13:42:47.266Z,1003.72
2023-05-15T13:43:47.265Z,1003.71
2023-05-15T13:44:47.274Z,1003.68
2023-05-15T13:45:47.262Z,1003.72
2023-05-15T13:46:47.260Z,1003.73
2023-05-15T13:47:47.262Z,1003.69
2023-05-15T13:48:47.247Z,1003.67
2023-05-15T13:49:47.213Z,1003.63
2023-05-15T13:50:47.256Z,1003.66
2023-05-15T13:51:47.178Z,1003.63
2023-05-15T13:52:47.186Z,1003.48
2023-05-15T13:53:47.158Z,1003.54
2023-05-15T13:54:47.159Z,1003.68
2023-05-15T13:57:20.793Z,1003.62
2023-05-15T13:58:20.754Z,1003.66
2023-05-15T13:59:20.764Z,1003.66
2023-05-15T14:00:20.725Z,1003.60
2023-05-15T14:01:20.784Z,1003.59
2023-05-15T14:02:20.725Z,1003.62
2023-05-15T14:03:20.848Z,1003.68
2023-05-15T14:04:20.791Z,1003.73
2023-05-15T14:09:18.115Z,1003.52
2023-05-15T14:10:18.107Z,1003.74
2023-05-15T14:11:18.112Z,1003.78
2023-05-15T14:13:48.709Z,1003.50
2023-05-15T14:18:09.875Z,1003.72
2023-05-15T14:19:09.880Z,1003.50
2023-05-15T14:20:48.916Z,1003.59
2023-05-15T14:21:48.879Z,1003.61
2023-05-15T14:22:48.883Z,1003.44
2023-05-15T14:23:48.848Z,1003.45
2023-05-15T14:24:48.861Z,1003.37
2023-05-15T14:26:01.727Z,1003.37
2023-05-15T14:27:43.409Z,1003.29
2023-05-15T14:30:32.230Z,1003.48
2023-05-15T14:31:32.204Z,1003.41
2023-05-15T14:32:32.202Z,1003.56
2023-05-15T14:33:32.206Z,1003.49
2023-05-15T14:38:40.252Z,1003.46
2023-05-15T14:39:40.231Z,1003.52
2023-05-15T14:40:40.229Z,1003.44
2023-05-15T14:41:40.231Z,1003.43
2023-05-15T14:42:40.198Z,1003.37
2023-05-15T14:43:40.186Z,1003.31
2023-05-15T14:44:40.170Z,1003.47
2023-05-15T14:45:40.164Z,1003.42
2023-05-15T14:46:40.296Z,1003.45
2023-05-15T14:47:40.157Z,1003.45
2023-05-15T14:48:40.146Z,1003.50
2023-05-15T14:49:40.143Z,1003.50
2023-05-15T14:50:40.130Z,1003.44
2023-05-15T14:51:40.122Z,1003.47
2023-05-15T14:52:40.095Z,1003.48
2023-05-15T14:53:40.111Z,1003.46
2023-05-15T14:54:40.097Z,1003.49
2023-05-15T14:55:40.108Z,1003.50
2023-05-15T14:56:40.065Z,1003.54
2023-05-15T14:57:40.055Z,1003.53
2023-05-15T14:58:40.057Z,1003.53
2023-05-15T14:59:40.047Z,1003.52
2023-05-15T15:00:40.023Z,1003.55
2023-05-15T15:01:40.327Z,1003.38
2023-05-15T15:02:40.033Z,1003.54
2023-05-15T15:03:40.124Z,1003.46
2023-05-15T15:04:39.992Z,1003.48
2023-05-15T15:05:40.014Z,1003.39
2023-05-15T15:06:39.991Z,1003.40
2023-05-15T15:07:39.980Z,1003.35
2023-05-15T15:08:39.976Z,1003.41
2023-05-15T15:09:39.975Z,1003.45
2023-05-15T15:10:39.977Z,1003.33
2023-05-15T15:11:39.957Z,1003.33
2023-05-15T15:12:39.962Z,1003.39
2023-05-15T15:13:39.946Z,1003.49
2023-05-15T15:14:39.913Z,1003.53
2023-05-15T15:15:39.914Z,1003.60
2023-05-15T15:18:15.902Z,1003.86
2023-05-15T15:19:18.969Z,1003.90
2023-05-15T15:20:15.880Z,1003.97
2023-05-15T15:21:15.923Z,1004.08
2023-05-15T15:22:15.952Z,1003.59
2023-05-15T15:23:15.910Z,1004.04
2023-05-15T15:24:15.878Z,1003.89
2023-05-15T15:41:34.496Z,1003.80
2023-05-15T15:47:05.974Z,1003.73
2023-05-15T15:48:05.986Z,1003.78
2023-05-15T15:50:12.760Z,1003.90
2023-05-15T15:51:12.776Z,1003.73
2023-05-15T15:52:12.731Z,1003.87
2023-05-15T16:00:27.454Z,1004.04
2023-05-15T16:01:27.415Z,1004.06
2023-05-15T16:02:27.364Z,1003.97
2023-05-15T16:05:29.638Z,1003.97
2023-05-15T16:09:56.965Z,1003.93
2023-05-15T16:10:49.178Z,1003.77
2023-05-15T16:11:49.136Z,1003.93
2023-05-15T16:13:42.045Z,1003.90
2023-05-15T16:20:58.485Z,1004.00
2023-05-15T16:21:58.371Z,1003.95
2023-05-15T16:22:58.358Z,1004.03
2023-05-15T16:27:47.036Z,1004.05
2023-05-15T16:28:46.980Z,1004.11
2023-05-15T16:29:46.997Z,1004.08
2023-05-15T16:30:49.260Z,1003.99
2023-05-15T16:31:47.111Z,1004.05
2023-05-15T16:33:43.725Z,1004.02
2023-05-15T16:34:43.733Z,1004.02
2023-05-15T16:35:43.717Z,1004.13
2023-05-15T16:36:43.728Z,1004.07
2023-05-15T16:37:43.675Z,1004.07
2023-05-15T16:38:43.675Z,1004.09
2023-05-15T16:39:43.662Z,1004.04
2023-05-15T16:40:43.652Z,1004.12
2023-05-15T16:41:43.648Z,1004.06
2023-05-15T16:43:10.427Z,1004.05
2023-05-15T16:44:10.399Z,1004.11
2023-05-15T16:45:10.382Z,1004.11
2023-05-15T16:46:10.458Z,1004.14
2023-05-15T16:47:10.438Z,1004.10
2023-05-15T16:48:10.424Z,1004.17
2023-05-15T16:49:10.362Z,1004.11
2023-05-15T17:02:08.564Z,1004.21
2023-05-15T17:04:02.077Z,1004.08
2023-05-15T17:05:02.011Z,1004.25
2023-05-15T17:06:01.988Z,1004.15
2023-05-15T17:15:02.669Z,1004.32
