createdAt,value
2018-06-05T00:00:18.602Z,5.03
2018-06-05T00:02:47.791Z,5.23
2018-06-05T00:05:16.965Z,4.93
2018-06-05T00:07:46.193Z,5.03
2018-06-05T00:10:15.356Z,5.20
2018-06-05T00:12:44.536Z,5.07
2018-06-05T00:15:13.705Z,4.80
2018-06-05T00:17:43.003Z,5.40
2018-06-05T00:20:12.153Z,5.07
2018-06-05T00:22:41.301Z,4.90
2018-06-05T00:25:10.531Z,4.47
2018-06-05T00:27:39.670Z,5.73
2018-06-05T00:30:08.801Z,4.90
2018-06-05T00:32:37.949Z,5.30
2018-06-05T00:35:07.113Z,5.00
2018-06-05T00:37:36.265Z,5.43
2018-06-05T00:40:05.490Z,5.50
2018-06-05T00:42:34.617Z,5.10
2018-06-05T00:45:03.801Z,5.40
2018-06-05T00:47:32.905Z,4.67
2018-06-05T00:50:02.090Z,5.13
2018-06-05T00:52:31.253Z,5.20
2018-06-05T00:55:00.497Z,4.93
2018-06-05T00:57:30.308Z,5.00
2018-06-05T00:59:59.399Z,4.97
2018-06-05T01:02:28.721Z,5.30
2018-06-05T01:04:57.914Z,5.07
2018-06-05T01:07:27.122Z,4.93
2018-06-05T01:09:56.318Z,5.33
2018-06-05T01:12:25.538Z,4.53
2018-06-05T01:14:54.698Z,5.37
2018-06-05T01:17:24.006Z,5.23
2018-06-05T01:19:53.232Z,5.50
2018-06-05T01:22:22.425Z,5.20
2018-06-05T01:24:51.694Z,5.13
2018-06-05T01:27:20.876Z,5.37
2018-06-05T01:29:50.087Z,5.27
2018-06-05T01:32:19.333Z,5.60
2018-06-05T01:34:48.516Z,5.43
2018-06-05T01:37:17.748Z,5.20
2018-06-05T01:39:46.995Z,5.67
2018-06-05T01:42:16.172Z,5.50
2018-06-05T01:44:45.333Z,5.90
2018-06-05T01:47:14.129Z,5.13
2018-06-05T01:49:43.202Z,5.43
2018-06-05T01:52:12.394Z,5.33
2018-06-05T01:54:48.128Z,5.53
2018-06-05T01:57:17.230Z,5.67
2018-06-05T01:59:46.438Z,5.63
2018-06-05T02:02:15.588Z,5.03
2018-06-05T02:04:44.883Z,5.73
2018-06-05T02:07:14.021Z,6.03
2018-06-05T02:09:43.138Z,5.10
2018-06-05T02:12:12.311Z,5.60
2018-06-05T02:14:41.454Z,5.63
2018-06-05T02:17:10.584Z,6.30
2018-06-05T02:19:39.677Z,5.93
2018-06-05T02:22:08.805Z,6.13
2018-06-05T02:24:37.932Z,5.87
2018-06-05T02:27:07.065Z,6.00
2018-06-05T02:29:36.154Z,5.70
2018-06-05T02:32:05.280Z,5.83
2018-06-05T02:34:34.449Z,5.93
2018-06-05T02:37:03.612Z,5.70
2018-06-05T02:39:32.855Z,5.60
2018-06-05T02:42:01.990Z,5.60
2018-06-05T02:44:31.215Z,6.27
2018-06-05T02:47:00.345Z,6.03
2018-06-05T02:49:29.441Z,6.43
2018-06-05T02:51:58.582Z,6.20
2018-06-05T02:54:27.704Z,5.80
2018-06-05T02:56:56.850Z,6.10
2018-06-05T02:59:25.976Z,5.87
2018-06-05T03:01:54.835Z,6.33
2018-06-05T03:04:23.908Z,6.10
2018-06-05T03:06:53.117Z,6.40
2018-06-05T03:09:22.265Z,5.90
2018-06-05T03:11:51.380Z,5.87
2018-06-05T03:14:20.598Z,6.43
2018-06-05T03:16:49.749Z,7.20
2018-06-05T03:19:18.896Z,6.17
2018-06-05T03:21:48.055Z,6.70
2018-06-05T03:24:17.184Z,6.80
2018-06-05T03:26:46.332Z,6.70
2018-06-05T03:29:15.577Z,7.50
2018-06-05T03:31:44.753Z,7.53
2018-06-05T03:34:13.914Z,9.50
2018-06-05T03:36:43.014Z,8.17
2018-06-05T03:39:12.208Z,7.83
2018-06-05T03:41:41.328Z,6.50
2018-06-05T03:44:10.468Z,7.03
2018-06-05T03:46:39.598Z,6.83
2018-06-05T03:49:08.765Z,6.53
2018-06-05T03:51:37.858Z,6.30
2018-06-05T03:54:07.005Z,6.90
2018-06-05T03:56:36.110Z,6.23
2018-06-05T03:59:05.297Z,6.67
2018-06-05T04:01:34.614Z,6.87
2018-06-05T04:04:03.771Z,6.57
2018-06-05T04:06:33.381Z,7.23
2018-06-05T04:09:02.546Z,6.73
2018-06-05T04:11:31.778Z,7.20
2018-06-05T04:14:00.873Z,6.63
2018-06-05T04:16:30.089Z,7.20
2018-06-05T04:18:59.236Z,7.00
2018-06-05T04:21:28.393Z,7.20
2018-06-05T04:23:57.492Z,7.03
2018-06-05T04:26:26.712Z,6.70
2018-06-05T04:28:55.872Z,6.90
2018-06-05T04:31:24.986Z,7.20
2018-06-05T04:33:54.146Z,6.87
2018-06-05T04:36:23.341Z,8.17
2018-06-05T04:38:52.470Z,8.40
2018-06-05T04:41:21.629Z,8.60
2018-06-05T04:43:50.783Z,7.90
2018-06-05T04:46:19.935Z,8.57
2018-06-05T04:48:49.064Z,8.93
2018-06-05T04:51:18.174Z,9.73
2018-06-05T04:53:47.333Z,9.30
2018-06-05T04:56:16.604Z,9.70
2018-06-05T04:58:45.730Z,9.97
2018-06-05T05:01:14.876Z,10.60
2018-06-05T05:03:44.017Z,10.80
2018-06-05T05:06:13.184Z,9.00
2018-06-05T05:08:42.485Z,9.13
2018-06-05T05:11:11.733Z,9.53
2018-06-05T05:13:40.874Z,8.50
2018-06-05T05:16:10.034Z,8.60
2018-06-05T05:18:39.202Z,8.80
2018-06-05T05:21:08.319Z,8.83
2018-06-05T05:23:37.566Z,8.80
2018-06-05T05:26:06.682Z,9.07
2018-06-05T05:28:35.880Z,9.47
2018-06-05T05:31:04.730Z,8.90
2018-06-05T05:33:33.692Z,8.73
2018-06-05T05:36:02.804Z,9.20
2018-06-05T05:38:31.934Z,9.10
2018-06-05T05:41:01.079Z,8.97
2018-06-05T05:43:30.228Z,9.33
2018-06-05T05:45:59.370Z,10.30
2018-06-05T05:48:28.545Z,10.53
2018-06-05T05:50:57.670Z,10.40
2018-06-05T05:53:26.902Z,11.53
2018-06-05T05:55:56.066Z,10.80
2018-06-05T05:58:25.206Z,11.37
2018-06-05T06:00:54.330Z,8.80
2018-06-05T06:03:24.031Z,11.27
2018-06-05T06:05:53.213Z,10.97
2018-06-05T06:08:22.321Z,10.20
2018-06-05T06:10:51.622Z,10.43
2018-06-05T06:13:23.580Z,10.27
2018-06-05T06:15:53.666Z,10.50
2018-06-05T06:18:22.833Z,10.63
2018-06-05T06:20:51.769Z,10.80
2018-06-05T06:23:20.904Z,10.60
2018-06-05T06:25:50.021Z,10.80
2018-06-05T06:28:19.194Z,11.20
2018-06-05T06:30:48.464Z,10.70
2018-06-05T06:33:17.622Z,12.00
2018-06-05T06:35:46.816Z,10.70
2018-06-05T06:38:15.986Z,9.93
2018-06-05T06:40:44.918Z,12.07
2018-06-05T06:43:14.157Z,17.50
2018-06-05T06:45:43.391Z,15.97
2018-06-05T06:48:12.630Z,11.93
2018-06-05T06:50:41.799Z,11.93
2018-06-05T06:53:10.980Z,10.83
2018-06-05T06:55:40.139Z,9.83
2018-06-05T06:58:09.318Z,9.93
2018-06-05T07:00:38.445Z,9.98
2018-06-05T07:03:07.747Z,10.18
2018-06-05T07:05:36.951Z,11.95
2018-06-05T07:08:05.886Z,12.58
2018-06-05T07:10:34.997Z,11.88
2018-06-05T07:13:04.137Z,10.30
2018-06-05T07:15:33.307Z,11.03
2018-06-05T07:18:02.541Z,9.58
2018-06-05T07:20:31.706Z,12.75
2018-06-05T07:23:00.814Z,11.28
2018-06-05T07:25:29.969Z,10.48
2018-06-05T07:27:59.117Z,10.65
2018-06-05T07:30:28.330Z,12.40
2018-06-05T07:32:57.473Z,11.00
2018-06-05T07:35:26.622Z,11.28
2018-06-05T07:37:55.749Z,11.35
2018-06-05T07:40:24.898Z,10.60
2018-06-05T07:42:54.010Z,10.60
2018-06-05T07:45:23.136Z,10.43
2018-06-05T07:47:52.254Z,9.50
2018-06-05T07:50:21.383Z,11.00
2018-06-05T07:52:50.532Z,9.73
2018-06-05T07:55:19.733Z,10.53
2018-06-05T07:57:48.861Z,10.60
2018-06-05T08:00:17.977Z,10.88
2018-06-05T08:02:47.127Z,10.50
2018-06-05T08:05:16.488Z,9.35
2018-06-05T08:07:45.608Z,10.15
2018-06-05T08:10:14.738Z,9.63
2018-06-05T08:12:43.857Z,9.05
2018-06-05T08:15:12.949Z,8.45
2018-06-05T08:17:42.088Z,8.63
2018-06-05T08:20:11.322Z,7.95
2018-06-05T08:22:51.313Z,7.58
2018-06-05T08:25:20.494Z,8.28
2018-06-05T08:27:49.903Z,8.50
2018-06-05T08:30:19.063Z,7.72
2018-06-05T08:32:48.280Z,18.37
2018-06-05T08:35:17.493Z,7.37
2018-06-05T08:37:46.709Z,8.03
2018-06-05T08:40:15.837Z,7.83
2018-06-05T08:42:44.957Z,8.10
2018-06-05T08:45:14.151Z,7.53
2018-06-05T08:47:43.316Z,6.95
2018-06-05T08:50:12.513Z,7.35
2018-06-05T08:52:41.673Z,7.25
2018-06-05T08:55:10.812Z,7.75
2018-06-05T08:57:39.953Z,7.22
2018-06-05T09:00:09.114Z,10.65
2018-06-05T09:02:38.249Z,8.18
2018-06-05T09:05:07.384Z,7.75
2018-06-05T09:07:36.616Z,7.85
2018-06-05T09:10:05.826Z,7.20
2018-06-05T09:12:34.949Z,7.47
2018-06-05T09:15:04.242Z,9.15
2018-06-05T09:17:33.399Z,9.15
2018-06-05T09:20:02.594Z,7.60
2018-06-05T09:22:31.821Z,7.45
2018-06-05T09:25:01.011Z,7.75
2018-06-05T09:27:30.228Z,8.10
2018-06-05T09:29:59.352Z,7.25
2018-06-05T09:32:28.577Z,7.58
2018-06-05T09:34:57.805Z,7.90
2018-06-05T09:37:27.011Z,7.03
2018-06-05T09:39:56.116Z,7.45
2018-06-05T09:42:25.273Z,7.67
2018-06-05T09:44:54.510Z,7.15
2018-06-05T09:47:23.611Z,7.17
2018-06-05T09:49:52.760Z,7.70
2018-06-05T09:52:21.909Z,7.95
2018-06-05T09:54:51.116Z,7.97
2018-06-05T09:57:20.284Z,7.85
2018-06-05T09:59:49.437Z,7.15
2018-06-05T10:02:18.706Z,7.12
2018-06-05T10:04:47.879Z,8.25
2018-06-05T10:07:17.143Z,7.60
2018-06-05T10:09:46.256Z,7.80
2018-06-05T10:12:15.381Z,7.22
2018-06-05T10:14:44.597Z,9.23
2018-06-05T10:17:13.793Z,7.75
2018-06-05T10:19:42.961Z,7.62
2018-06-05T10:22:12.116Z,6.75
2018-06-05T10:24:41.281Z,7.33
2018-06-05T10:27:10.455Z,6.60
2018-06-05T10:29:39.630Z,7.58
2018-06-05T10:32:08.766Z,7.45
2018-06-05T10:34:37.899Z,7.08
2018-06-05T10:37:07.081Z,6.47
2018-06-05T10:39:36.214Z,6.72
2018-06-05T10:42:05.501Z,6.40
2018-06-05T10:44:34.663Z,12.82
2018-06-05T10:47:03.878Z,9.00
2018-06-05T10:49:33.070Z,9.00
2018-06-05T10:52:02.181Z,8.48
2018-06-05T10:54:31.269Z,6.62
2018-06-05T10:57:00.425Z,6.90
2018-06-05T10:59:29.653Z,5.72
2018-06-05T11:01:58.930Z,6.12
2018-06-05T11:04:28.088Z,6.83
2018-06-05T11:06:57.247Z,6.15
2018-06-05T11:09:26.399Z,7.53
2018-06-05T11:11:55.540Z,6.17
2018-06-05T11:14:24.653Z,8.00
2018-06-05T11:16:53.834Z,4.95
2018-06-05T11:19:22.943Z,6.20
2018-06-05T11:21:52.113Z,6.08
2018-06-05T11:24:21.225Z,5.90
2018-06-05T11:26:50.357Z,5.95
2018-06-05T11:29:19.538Z,6.17
2018-06-05T11:31:48.762Z,5.50
2018-06-05T11:34:17.914Z,6.20
2018-06-05T11:36:47.126Z,5.90
2018-06-05T11:39:16.326Z,5.58
2018-06-05T11:41:45.500Z,5.72
2018-06-05T11:44:14.629Z,6.00
2018-06-05T11:46:43.825Z,5.92
2018-06-05T11:49:12.633Z,5.40
2018-06-05T11:51:41.646Z,5.30
2018-06-05T11:54:10.824Z,5.28
2018-06-05T11:56:39.939Z,5.28
2018-06-05T11:59:09.085Z,5.90
2018-06-05T12:01:38.263Z,5.87
2018-06-05T12:04:07.389Z,5.03
2018-06-05T12:06:36.560Z,5.25
2018-06-05T12:09:07.270Z,5.58
2018-06-05T12:11:36.405Z,5.35
2018-06-05T12:14:05.613Z,5.15
2018-06-05T12:16:34.794Z,5.00
2018-06-05T12:19:03.942Z,4.97
2018-06-05T12:21:33.085Z,4.70
2018-06-05T12:24:02.238Z,4.70
2018-06-05T12:26:31.470Z,5.05
2018-06-05T12:29:00.625Z,5.45
2018-06-05T12:31:29.828Z,5.00
2018-06-05T12:33:58.916Z,5.42
2018-06-05T12:36:28.095Z,5.70
2018-06-05T12:38:57.225Z,5.15
2018-06-05T12:41:26.356Z,6.40
2018-06-05T12:43:55.514Z,5.83
2018-06-05T12:46:24.679Z,6.30
2018-06-05T12:48:53.849Z,9.80
2018-06-05T12:51:23.134Z,12.15
2018-06-05T12:53:52.256Z,10.45
2018-06-05T12:56:21.430Z,7.35
2018-06-05T12:58:50.599Z,7.58
2018-06-05T13:01:19.757Z,6.72
2018-06-05T13:03:48.954Z,6.35
2018-06-05T13:06:18.102Z,7.47
2018-06-05T13:08:47.347Z,5.92
2018-06-05T13:11:16.529Z,6.47
2018-06-05T13:13:45.727Z,5.97
2018-06-05T13:16:14.887Z,6.10
2018-06-05T13:18:44.050Z,6.03
2018-06-05T13:21:13.303Z,6.05
2018-06-05T13:23:42.421Z,6.22
2018-06-05T13:26:11.550Z,6.50
2018-06-05T13:28:40.691Z,5.85
2018-06-05T13:31:09.856Z,6.22
2018-06-05T13:33:38.985Z,6.15
2018-06-05T13:36:08.988Z,6.67
2018-06-05T13:38:38.116Z,6.83
2018-06-05T13:41:07.299Z,6.37
2018-06-05T13:43:36.577Z,6.80
2018-06-05T13:46:12.318Z,6.87
2018-06-05T13:48:41.502Z,7.50
2018-06-05T13:51:10.662Z,8.18
2018-06-05T13:53:39.804Z,8.68
2018-06-05T13:56:08.953Z,7.50
2018-06-05T13:58:38.109Z,6.35
2018-06-05T14:01:07.236Z,7.05
2018-06-05T14:03:36.383Z,7.10
2018-06-05T14:06:05.624Z,6.30
2018-06-05T14:08:34.714Z,6.30
2018-06-05T14:11:03.885Z,6.83
2018-06-05T14:13:33.116Z,6.70
2018-06-05T14:16:02.289Z,6.67
2018-06-05T14:18:31.461Z,6.60
2018-06-05T14:21:00.696Z,6.97
2018-06-05T14:23:29.862Z,6.85
2018-06-05T14:25:59.353Z,7.40
2018-06-05T14:28:28.869Z,6.95
2018-06-05T14:30:58.039Z,6.50
2018-06-05T14:33:27.660Z,6.62
2018-06-05T14:35:57.006Z,7.62
2018-06-05T14:38:26.166Z,6.92
2018-06-05T14:40:55.303Z,7.78
2018-06-05T14:43:24.499Z,6.80
2018-06-05T14:45:53.621Z,7.50
2018-06-05T14:48:22.767Z,6.92
2018-06-05T14:50:51.918Z,6.72
2018-06-05T14:53:21.060Z,7.00
2018-06-05T14:55:50.231Z,6.70
2018-06-05T14:58:19.454Z,7.53
2018-06-05T15:00:48.624Z,7.10
2018-06-05T15:03:17.781Z,7.15
2018-06-05T15:05:47.006Z,7.62
2018-06-05T15:08:16.166Z,6.80
2018-06-05T15:10:45.422Z,6.75
2018-06-05T15:13:14.617Z,6.80
2018-06-05T15:15:43.734Z,6.60
2018-06-05T15:18:12.935Z,6.72
2018-06-05T15:20:42.170Z,7.28
2018-06-05T15:23:11.377Z,6.62
2018-06-05T15:25:40.481Z,7.42
2018-06-05T15:28:09.614Z,7.10
2018-06-05T15:30:38.433Z,7.20
2018-06-05T15:33:07.592Z,7.92
2018-06-05T15:35:36.710Z,7.83
2018-06-05T15:38:05.869Z,8.20
2018-06-05T15:40:35.047Z,7.12
2018-06-05T15:43:04.219Z,6.92
2018-06-05T15:45:34.874Z,7.97
2018-06-05T15:48:04.373Z,6.78
2018-06-05T15:50:33.571Z,6.70
2018-06-05T15:53:02.705Z,6.78
2018-06-05T15:55:31.882Z,7.03
2018-06-05T15:58:01.016Z,6.97
2018-06-05T16:00:29.867Z,7.42
2018-06-05T16:02:58.971Z,7.75
2018-06-05T16:05:28.292Z,7.10
2018-06-05T16:07:57.554Z,11.93
2018-06-05T16:10:26.773Z,9.75
2018-06-05T16:12:55.891Z,12.20
2018-06-05T16:15:25.023Z,8.73
2018-06-05T16:17:54.195Z,7.70
2018-06-05T16:20:23.428Z,7.45
2018-06-05T16:22:52.540Z,8.50
2018-06-05T16:25:21.633Z,8.28
2018-06-05T16:27:50.806Z,8.83
2018-06-05T16:30:20.070Z,7.60
2018-06-05T16:32:49.268Z,7.90
2018-06-05T16:35:18.472Z,8.10
2018-06-05T16:37:47.632Z,8.33
2018-06-05T16:40:16.848Z,7.85
2018-06-05T16:42:46.029Z,8.13
2018-06-05T16:45:15.223Z,7.67
2018-06-05T16:47:44.344Z,8.23
2018-06-05T16:50:13.506Z,7.83
2018-06-05T16:52:42.703Z,14.13
2018-06-05T16:55:11.874Z,15.45
2018-06-05T16:57:41.055Z,10.58
2018-06-05T17:00:10.337Z,10.93
2018-06-05T17:02:39.770Z,9.40
2018-06-05T17:05:09.183Z,8.40
2018-06-05T17:07:38.461Z,8.73
2018-06-05T17:10:07.864Z,8.40
2018-06-05T17:12:37.326Z,8.53
2018-06-05T17:15:06.617Z,8.40
2018-06-05T17:17:36.117Z,7.85
2018-06-05T17:20:05.490Z,8.15
2018-06-05T17:22:34.888Z,8.03
2018-06-05T17:25:03.910Z,7.62
2018-06-05T17:27:33.153Z,7.37
2018-06-05T17:30:02.008Z,7.92
2018-06-05T17:32:31.188Z,7.50
2018-06-05T17:35:00.421Z,7.35
2018-06-05T17:37:29.732Z,7.40
2018-06-05T17:39:58.952Z,7.80
2018-06-05T17:42:27.975Z,7.42
2018-06-05T17:44:56.843Z,7.30
2018-06-05T17:47:26.065Z,7.05
2018-06-05T17:49:55.495Z,9.45
2018-06-05T17:52:24.789Z,7.20
2018-06-05T17:54:53.960Z,7.60
2018-06-05T17:57:23.199Z,7.75
2018-06-05T17:59:52.401Z,7.72
2018-06-05T18:02:21.631Z,7.37
2018-06-05T18:04:50.787Z,6.62
2018-06-05T18:07:20.770Z,8.63
2018-06-05T18:09:49.990Z,7.53
2018-06-05T18:12:19.285Z,13.18
2018-06-05T18:14:48.448Z,9.78
2018-06-05T18:17:17.621Z,11.10
2018-06-05T18:19:46.820Z,7.92
2018-06-05T18:22:15.970Z,8.08
2018-06-05T18:24:45.193Z,7.55
2018-06-05T18:27:14.347Z,6.97
2018-06-05T18:29:43.558Z,7.90
2018-06-05T18:32:12.771Z,7.67
2018-06-05T18:34:42.788Z,6.95
2018-06-05T18:37:12.100Z,7.47
2018-06-05T18:39:41.273Z,7.45
2018-06-05T18:42:10.480Z,6.90
2018-06-05T18:44:39.699Z,6.65
2018-06-05T18:47:08.882Z,7.10
2018-06-05T18:49:38.042Z,7.22
2018-06-05T18:52:07.225Z,7.00
2018-06-05T18:54:36.379Z,7.00
2018-06-05T18:57:05.584Z,7.37
2018-06-05T18:59:34.711Z,7.47
2018-06-05T19:02:03.881Z,7.78
2018-06-05T19:04:33.111Z,7.92
2018-06-05T19:07:02.272Z,7.80
2018-06-05T19:09:31.396Z,8.95
2018-06-05T19:12:01.372Z,8.08
2018-06-05T19:14:30.611Z,7.70
2018-06-05T19:16:59.716Z,11.40
2018-06-05T19:19:28.857Z,11.20
2018-06-05T19:21:58.033Z,8.70
2018-06-05T19:24:27.147Z,8.05
2018-06-05T19:26:56.350Z,8.00
2018-06-05T19:29:25.584Z,7.35
2018-06-05T19:31:54.810Z,7.62
2018-06-05T19:34:24.042Z,7.03
2018-06-05T19:36:53.318Z,7.92
2018-06-05T19:39:22.501Z,7.10
2018-06-05T19:41:51.794Z,7.65
2018-06-05T19:44:20.961Z,7.55
2018-06-05T19:46:50.129Z,7.12
2018-06-05T19:49:19.323Z,7.17
2018-06-05T19:51:48.603Z,8.05
2018-06-05T19:54:17.794Z,7.53
2018-06-05T19:56:46.943Z,8.30
2018-06-05T19:59:16.194Z,7.87
2018-06-05T20:01:45.420Z,8.60
2018-06-05T20:04:14.865Z,8.40
2018-06-05T20:06:44.047Z,8.80
2018-06-05T20:09:14.058Z,8.30
2018-06-05T20:11:43.299Z,7.80
2018-06-05T20:14:12.484Z,8.17
2018-06-05T20:16:41.735Z,7.65
2018-06-05T20:19:11.720Z,8.00
2018-06-05T20:21:41.327Z,7.92
2018-06-05T20:24:10.526Z,8.33
2018-06-05T20:26:39.753Z,8.43
2018-06-05T20:29:10.899Z,7.28
2018-06-05T20:31:40.282Z,7.42
2018-06-05T20:34:09.844Z,8.13
2018-06-05T20:36:39.270Z,7.72
2018-06-05T20:39:10.263Z,7.65
2018-06-05T20:41:39.472Z,7.75
2018-06-05T20:44:08.947Z,7.50
2018-06-05T20:46:38.487Z,7.93
2018-06-05T20:49:07.833Z,8.20
2018-06-05T20:51:37.265Z,7.53
2018-06-05T20:54:06.594Z,7.10
2018-06-05T20:56:35.941Z,7.97
2018-06-05T20:59:05.393Z,7.33
2018-06-05T21:01:34.562Z,8.33
2018-06-05T21:04:03.814Z,7.97
2018-06-05T21:06:33.017Z,7.80
2018-06-05T21:09:02.174Z,7.90
2018-06-05T21:11:31.425Z,7.60
2018-06-05T21:14:00.572Z,7.53
2018-06-05T21:16:29.756Z,8.43
2018-06-05T21:19:02.108Z,7.53
2018-06-05T21:21:31.259Z,7.03
2018-06-05T21:24:00.391Z,7.27
2018-06-05T21:26:29.710Z,7.20
2018-06-05T21:28:58.757Z,7.17
2018-06-05T21:31:28.039Z,6.90
2018-06-05T21:33:57.241Z,7.87
2018-06-05T21:36:26.555Z,7.80
2018-06-05T21:38:55.690Z,7.43
2018-06-05T21:41:24.978Z,7.97
2018-06-05T21:43:54.178Z,8.37
2018-06-05T21:46:24.411Z,7.90
2018-06-05T21:48:53.617Z,8.30
2018-06-05T21:51:23.343Z,7.47
2018-06-05T21:53:52.674Z,8.33
2018-06-05T21:56:21.826Z,8.33
2018-06-05T21:58:52.922Z,8.20
2018-06-05T22:01:22.326Z,7.83
2018-06-05T22:03:51.481Z,8.07
2018-06-05T22:06:20.798Z,7.93
2018-06-05T22:08:50.061Z,8.37
2018-06-05T22:11:19.508Z,8.47
2018-06-05T22:13:48.639Z,7.90
2018-06-05T22:16:18.112Z,8.67
2018-06-05T22:18:47.298Z,8.60
2018-06-05T22:21:16.472Z,8.83
2018-06-05T22:23:46.844Z,8.57
2018-06-05T22:26:16.078Z,8.60
2018-06-05T22:28:45.252Z,8.23
2018-06-05T22:31:14.553Z,8.83
2018-06-05T22:33:43.773Z,8.93
2018-06-05T22:36:12.716Z,9.43
2018-06-05T22:38:42.577Z,9.47
2018-06-05T22:41:11.748Z,9.63
2018-06-05T22:43:40.945Z,9.20
2018-06-05T22:46:10.130Z,9.33
2018-06-05T22:48:40.108Z,10.07
2018-06-05T22:51:09.329Z,10.83
2018-06-05T22:53:38.470Z,11.57
2018-06-05T22:56:07.927Z,10.77
2018-06-05T22:58:37.481Z,10.10
2018-06-05T23:01:06.617Z,10.60
2018-06-05T23:03:35.789Z,10.43
2018-06-05T23:06:04.989Z,10.10
2018-06-05T23:08:34.198Z,11.10
2018-06-05T23:11:03.352Z,10.87
2018-06-05T23:13:32.485Z,10.47
2018-06-05T23:16:02.339Z,10.70
2018-06-05T23:18:32.016Z,10.43
2018-06-05T23:21:02.148Z,10.27
2018-06-05T23:23:31.555Z,10.73
2018-06-05T23:26:00.871Z,10.60
2018-06-05T23:28:30.381Z,10.80
2018-06-05T23:30:59.564Z,10.47
2018-06-05T23:33:29.051Z,10.27
2018-06-05T23:35:58.187Z,10.50
2018-06-05T23:38:27.390Z,10.77
2018-06-05T23:40:57.014Z,11.03
2018-06-05T23:43:25.893Z,11.00
2018-06-05T23:45:54.961Z,10.10
2018-06-05T23:48:24.499Z,10.97
2018-06-05T23:50:54.302Z,10.23
2018-06-05T23:53:23.429Z,10.83
2018-06-05T23:55:52.617Z,11.17
2018-06-05T23:58:21.974Z,10.90
