createdAt,value
2022-08-26T00:00:45.580Z,989.73
2022-08-26T00:01:45.590Z,989.75
2022-08-26T00:02:45.579Z,989.76
2022-08-26T00:03:45.628Z,989.74
2022-08-26T00:04:45.566Z,989.77
2022-08-26T00:05:45.582Z,989.77
2022-08-26T00:06:46.274Z,989.74
2022-08-26T00:07:45.585Z,989.78
2022-08-26T00:08:45.544Z,989.78
2022-08-26T00:09:47.039Z,989.77
2022-08-26T00:10:45.605Z,989.82
2022-08-26T00:11:45.612Z,989.83
2022-08-26T00:12:45.589Z,989.79
2022-08-26T00:13:47.858Z,989.79
2022-08-26T00:14:45.592Z,989.88
2022-08-26T00:15:45.582Z,989.82
2022-08-26T00:16:47.301Z,989.92
2022-08-26T00:17:45.582Z,989.86
2022-08-26T00:18:45.583Z,989.81
2022-08-26T00:19:45.567Z,989.85
2022-08-26T00:20:45.608Z,989.84
2022-08-26T00:21:45.574Z,989.90
2022-08-26T00:22:45.600Z,989.82
2022-08-26T00:23:45.578Z,989.87
2022-08-26T00:24:47.886Z,989.83
2022-08-26T00:25:45.610Z,989.86
2022-08-26T00:26:45.589Z,989.83
2022-08-26T00:27:45.613Z,989.82
2022-08-26T00:28:45.602Z,989.85
2022-08-26T00:29:45.603Z,989.88
2022-08-26T00:30:45.676Z,989.85
2022-08-26T00:31:45.771Z,989.88
2022-08-26T00:32:46.440Z,989.86
2022-08-26T00:33:45.617Z,989.84
2022-08-26T00:34:45.655Z,989.86
2022-08-26T00:35:45.655Z,989.86
2022-08-26T00:36:45.675Z,989.89
2022-08-26T00:37:45.668Z,989.84
2022-08-26T00:38:45.699Z,989.89
2022-08-26T00:39:45.747Z,989.83
2022-08-26T00:40:45.718Z,989.89
2022-08-26T00:41:45.733Z,989.88
2022-08-26T00:42:46.098Z,989.93
2022-08-26T00:43:46.296Z,989.87
2022-08-26T00:44:45.734Z,989.80
2022-08-26T00:45:45.869Z,989.81
2022-08-26T00:46:46.860Z,989.83
2022-08-26T00:47:45.794Z,989.89
2022-08-26T00:48:45.820Z,989.83
2022-08-26T00:49:45.823Z,989.79
2022-08-26T00:50:45.846Z,989.79
2022-08-26T00:51:45.836Z,989.82
2022-08-26T00:52:45.858Z,989.89
2022-08-26T00:53:45.856Z,989.83
2022-08-26T00:54:45.911Z,989.84
2022-08-26T00:55:45.914Z,989.79
2022-08-26T00:56:47.036Z,989.81
2022-08-26T00:57:45.949Z,989.83
2022-08-26T00:58:45.940Z,989.79
2022-08-26T00:59:45.984Z,989.82
2022-08-26T01:00:46.064Z,989.87
2022-08-26T01:01:46.316Z,989.80
2022-08-26T01:02:46.658Z,989.81
2022-08-26T01:03:46.023Z,989.80
2022-08-26T01:04:46.072Z,989.79
2022-08-26T01:05:46.090Z,989.72
2022-08-26T01:06:46.062Z,989.82
2022-08-26T01:07:46.085Z,989.84
2022-08-26T01:08:46.101Z,989.82
2022-08-26T01:09:46.083Z,989.84
2022-08-26T01:10:46.129Z,989.82
2022-08-26T01:11:46.114Z,989.80
2022-08-26T01:12:46.141Z,989.94
2022-08-26T01:13:46.160Z,989.82
2022-08-26T01:14:46.399Z,989.78
2022-08-26T01:15:46.183Z,989.81
2022-08-26T01:16:46.201Z,989.76
2022-08-26T01:17:46.184Z,989.80
2022-08-26T01:18:46.200Z,989.73
2022-08-26T01:19:46.219Z,989.80
2022-08-26T01:20:46.248Z,989.77
2022-08-26T01:21:46.269Z,989.74
2022-08-26T01:22:46.283Z,989.81
2022-08-26T01:23:46.278Z,989.84
2022-08-26T01:24:46.306Z,989.89
2022-08-26T01:25:46.283Z,989.77
2022-08-26T01:26:46.294Z,989.79
2022-08-26T01:27:46.348Z,989.81
2022-08-26T01:28:46.309Z,989.80
2022-08-26T01:29:46.309Z,989.85
2022-08-26T01:30:46.332Z,989.86
2022-08-26T01:31:46.390Z,989.89
2022-08-26T01:32:46.329Z,989.89
2022-08-26T01:33:46.327Z,989.86
2022-08-26T01:34:46.327Z,989.87
2022-08-26T01:35:46.336Z,989.90
2022-08-26T01:36:50.584Z,989.87
2022-08-26T01:37:46.321Z,989.80
2022-08-26T01:38:46.332Z,989.78
2022-08-26T01:40:26.442Z,989.82
2022-08-26T01:41:27.474Z,989.93
2022-08-26T01:42:26.395Z,989.84
2022-08-26T01:43:26.391Z,989.86
2022-08-26T01:44:26.415Z,989.87
2022-08-26T01:45:26.427Z,989.87
2022-08-26T01:46:26.405Z,989.80
2022-08-26T01:47:26.407Z,989.86
2022-08-26T01:48:26.365Z,989.90
2022-08-26T01:49:26.394Z,989.80
2022-08-26T01:50:28.221Z,989.84
2022-08-26T01:51:26.386Z,989.94
2022-08-26T01:52:27.522Z,989.89
2022-08-26T01:53:26.398Z,989.92
2022-08-26T01:54:26.408Z,989.88
2022-08-26T01:55:32.817Z,989.90
2022-08-26T01:56:26.389Z,989.92
2022-08-26T01:57:26.411Z,989.93
2022-08-26T01:58:26.402Z,989.93
2022-08-26T01:59:26.436Z,989.88
2022-08-26T02:00:26.433Z,989.90
2022-08-26T02:01:29.234Z,989.91
2022-08-26T02:02:26.389Z,989.86
2022-08-26T02:03:26.469Z,989.86
2022-08-26T02:04:26.464Z,989.84
2022-08-26T02:05:26.412Z,989.80
2022-08-26T02:06:26.414Z,989.92
2022-08-26T02:07:26.658Z,989.84
2022-08-26T02:08:26.406Z,989.82
2022-08-26T02:09:26.410Z,989.92
2022-08-26T02:10:26.413Z,989.84
2022-08-26T02:11:26.419Z,989.86
2022-08-26T02:12:26.392Z,989.84
2022-08-26T02:13:26.461Z,989.86
2022-08-26T02:14:27.019Z,989.85
2022-08-26T02:15:26.429Z,989.92
2022-08-26T02:16:26.537Z,989.86
2022-08-26T02:17:26.583Z,989.85
2022-08-26T02:18:26.596Z,989.84
2022-08-26T02:19:26.582Z,989.91
2022-08-26T02:20:26.608Z,989.88
2022-08-26T02:21:26.628Z,989.91
2022-08-26T02:22:26.622Z,989.87
2022-08-26T02:23:26.659Z,989.92
2022-08-26T02:24:27.518Z,989.93
2022-08-26T02:25:26.656Z,989.91
2022-08-26T02:26:27.151Z,989.98
2022-08-26T02:27:28.253Z,989.96
2022-08-26T02:28:26.874Z,989.97
2022-08-26T02:29:26.665Z,989.99
2022-08-26T02:30:26.683Z,989.96
2022-08-26T02:31:26.696Z,989.97
2022-08-26T02:32:27.134Z,990.02
2022-08-26T02:33:26.683Z,989.93
2022-08-26T02:34:28.215Z,989.97
2022-08-26T02:35:26.690Z,989.94
2022-08-26T02:36:28.645Z,989.95
2022-08-26T02:37:26.690Z,989.90
2022-08-26T02:38:26.692Z,989.96
2022-08-26T02:39:26.684Z,989.98
2022-08-26T02:40:26.780Z,989.89
2022-08-26T02:41:26.691Z,989.89
2022-08-26T02:42:26.744Z,989.93
2022-08-26T02:43:32.700Z,989.90
2022-08-26T02:44:26.689Z,990.03
2022-08-26T02:45:26.707Z,990.00
2022-08-26T02:46:29.832Z,990.00
2022-08-26T02:47:26.688Z,990.03
2022-08-26T02:48:26.700Z,990.09
2022-08-26T02:49:26.689Z,990.02
2022-08-26T02:50:26.728Z,990.03
2022-08-26T02:51:26.710Z,990.07
2022-08-26T02:52:26.762Z,990.04
2022-08-26T02:53:26.717Z,990.06
2022-08-26T02:54:26.707Z,990.09
2022-08-26T02:55:26.715Z,990.05
2022-08-26T02:56:26.709Z,989.99
2022-08-26T02:57:26.762Z,989.98
2022-08-26T02:58:26.710Z,989.94
2022-08-26T02:59:26.727Z,989.87
2022-08-26T03:00:26.839Z,989.87
2022-08-26T03:01:26.798Z,989.93
2022-08-26T03:02:26.834Z,989.95
2022-08-26T03:03:26.782Z,989.96
2022-08-26T03:04:26.776Z,989.91
2022-08-26T03:05:26.814Z,990.01
2022-08-26T03:06:26.848Z,990.02
2022-08-26T03:07:26.848Z,989.98
2022-08-26T03:08:26.825Z,990.03
2022-08-26T03:09:26.839Z,990.07
2022-08-26T03:10:26.871Z,990.05
2022-08-26T03:11:32.307Z,990.07
2022-08-26T03:12:26.867Z,990.06
2022-08-26T03:13:26.889Z,990.10
2022-08-26T03:14:26.903Z,990.05
2022-08-26T03:15:26.884Z,990.06
2022-08-26T03:16:26.947Z,990.05
2022-08-26T03:17:27.056Z,990.04
2022-08-26T03:18:26.877Z,990.06
2022-08-26T03:19:26.877Z,990.13
2022-08-26T03:20:26.893Z,990.14
2022-08-26T03:21:26.913Z,990.13
2022-08-26T03:22:27.046Z,990.12
2022-08-26T03:23:26.876Z,990.15
2022-08-26T03:24:26.901Z,990.15
2022-08-26T03:25:26.900Z,990.23
2022-08-26T03:26:26.891Z,990.13
2022-08-26T03:27:26.891Z,990.22
2022-08-26T03:28:27.269Z,990.14
2022-08-26T03:29:26.900Z,990.13
2022-08-26T03:30:26.904Z,990.15
2022-08-26T03:31:26.964Z,990.15
2022-08-26T03:32:27.222Z,990.14
2022-08-26T03:33:26.896Z,990.14
2022-08-26T03:34:26.932Z,990.13
2022-08-26T03:35:26.899Z,990.07
2022-08-26T03:36:26.925Z,990.14
2022-08-26T03:37:26.899Z,990.13
2022-08-26T03:38:26.907Z,990.12
2022-08-26T03:39:26.910Z,990.12
2022-08-26T03:40:28.988Z,990.13
2022-08-26T03:41:26.914Z,990.05
2022-08-26T03:42:26.930Z,990.14
2022-08-26T03:43:26.913Z,990.08
2022-08-26T03:44:26.898Z,990.08
2022-08-26T03:45:26.929Z,990.11
2022-08-26T03:46:26.978Z,990.14
2022-08-26T03:47:26.906Z,990.14
2022-08-26T03:48:26.919Z,990.12
2022-08-26T03:49:29.000Z,990.11
2022-08-26T03:50:26.929Z,990.02
2022-08-26T03:51:26.923Z,990.09
2022-08-26T03:52:26.932Z,990.09
2022-08-26T03:53:26.924Z,990.11
2022-08-26T03:54:26.942Z,990.07
2022-08-26T03:55:27.016Z,990.09
2022-08-26T03:56:26.941Z,990.02
2022-08-26T03:57:26.981Z,990.06
2022-08-26T03:58:26.979Z,990.13
2022-08-26T03:59:26.970Z,990.03
2022-08-26T04:00:27.003Z,990.11
2022-08-26T04:01:27.060Z,990.06
2022-08-26T04:02:27.031Z,990.03
2022-08-26T04:03:27.091Z,990.04
2022-08-26T04:04:27.030Z,990.07
2022-08-26T04:05:27.061Z,990.09
2022-08-26T04:06:27.103Z,990.05
2022-08-26T04:07:27.131Z,990.13
2022-08-26T04:08:28.110Z,990.12
2022-08-26T04:09:27.089Z,990.10
2022-08-26T04:10:29.139Z,990.12
2022-08-26T04:11:27.110Z,990.08
2022-08-26T04:12:27.169Z,990.14
2022-08-26T04:13:27.150Z,990.14
2022-08-26T04:14:27.154Z,990.18
2022-08-26T04:15:27.205Z,990.15
2022-08-26T04:16:27.287Z,990.11
2022-08-26T04:17:27.213Z,990.12
2022-08-26T04:18:30.313Z,990.09
2022-08-26T04:19:27.201Z,990.10
2022-08-26T04:20:27.210Z,990.14
2022-08-26T04:21:27.237Z,990.09
2022-08-26T04:22:27.226Z,990.05
2022-08-26T04:23:27.240Z,990.03
2022-08-26T04:24:27.896Z,990.04
2022-08-26T04:25:27.235Z,990.09
2022-08-26T04:26:27.235Z,990.00
2022-08-26T04:27:27.268Z,990.06
2022-08-26T04:28:27.233Z,990.07
2022-08-26T04:29:27.216Z,990.03
2022-08-26T04:30:27.233Z,990.01
2022-08-26T04:31:27.322Z,990.07
2022-08-26T04:32:27.223Z,990.03
2022-08-26T04:33:32.459Z,990.09
2022-08-26T04:34:28.538Z,990.08
2022-08-26T04:35:27.287Z,990.11
2022-08-26T04:36:27.261Z,990.06
2022-08-26T04:37:27.254Z,990.07
2022-08-26T04:38:27.280Z,990.11
2022-08-26T04:39:27.763Z,990.09
2022-08-26T04:40:27.366Z,990.11
2022-08-26T04:41:27.246Z,990.18
2022-08-26T04:42:27.249Z,990.14
2022-08-26T04:43:27.238Z,990.10
2022-08-26T04:44:27.237Z,990.16
2022-08-26T04:45:27.259Z,990.18
2022-08-26T04:46:27.384Z,990.23
2022-08-26T04:47:31.713Z,990.20
2022-08-26T04:48:27.251Z,990.16
2022-08-26T04:49:27.586Z,990.13
2022-08-26T04:50:27.257Z,990.16
2022-08-26T04:51:27.251Z,990.23
2022-08-26T04:52:27.258Z,990.14
2022-08-26T04:53:27.255Z,990.22
2022-08-26T04:54:27.253Z,990.15
2022-08-26T04:55:38.144Z,990.19
2022-08-26T04:56:27.245Z,990.24
2022-08-26T04:57:27.298Z,990.29
2022-08-26T04:58:27.284Z,990.29
2022-08-26T04:59:27.277Z,990.25
2022-08-26T05:00:27.269Z,990.29
2022-08-26T05:01:27.335Z,990.34
2022-08-26T05:02:27.262Z,990.30
2022-08-26T05:03:27.358Z,990.35
2022-08-26T05:04:27.297Z,990.36
2022-08-26T05:05:27.284Z,990.38
2022-08-26T05:06:27.289Z,990.27
2022-08-26T05:07:27.274Z,990.27
2022-08-26T05:08:27.267Z,990.40
2022-08-26T05:09:27.309Z,990.39
2022-08-26T05:10:27.291Z,990.34
2022-08-26T05:11:27.274Z,990.41
2022-08-26T05:12:27.275Z,990.41
2022-08-26T05:13:27.276Z,990.37
2022-08-26T05:14:27.275Z,990.35
2022-08-26T05:15:27.271Z,990.38
2022-08-26T05:16:27.368Z,990.47
2022-08-26T05:17:27.303Z,990.41
2022-08-26T05:18:27.298Z,990.47
2022-08-26T05:19:27.886Z,990.44
2022-08-26T05:20:27.324Z,990.53
2022-08-26T05:21:27.290Z,990.41
2022-08-26T05:22:27.303Z,990.47
2022-08-26T05:23:27.294Z,990.43
2022-08-26T05:24:27.406Z,990.42
2022-08-26T05:25:27.470Z,990.46
2022-08-26T05:26:27.311Z,990.44
2022-08-26T05:27:27.326Z,990.46
2022-08-26T05:28:27.318Z,990.42
2022-08-26T05:29:27.308Z,990.38
2022-08-26T05:30:27.317Z,990.40
2022-08-26T05:31:27.429Z,990.39
2022-08-26T05:32:27.296Z,990.41
2022-08-26T05:33:27.294Z,990.41
2022-08-26T05:34:30.407Z,990.38
2022-08-26T05:35:27.319Z,990.43
2022-08-26T05:36:27.302Z,990.47
2022-08-26T05:37:27.290Z,990.47
2022-08-26T05:38:30.235Z,990.44
2022-08-26T05:39:27.319Z,990.50
2022-08-26T05:40:27.373Z,990.49
2022-08-26T05:41:27.342Z,990.56
2022-08-26T05:42:27.305Z,990.50
2022-08-26T05:43:27.303Z,990.50
2022-08-26T05:44:27.338Z,990.50
2022-08-26T05:45:27.311Z,990.49
2022-08-26T05:46:27.394Z,990.49
2022-08-26T05:47:27.315Z,990.49
2022-08-26T05:48:27.324Z,990.46
2022-08-26T05:49:27.353Z,990.47
2022-08-26T05:50:27.324Z,990.50
2022-08-26T05:51:27.311Z,990.50
2022-08-26T05:52:27.326Z,990.52
2022-08-26T05:53:27.330Z,990.54
2022-08-26T05:54:27.337Z,990.53
2022-08-26T05:55:27.341Z,990.50
2022-08-26T05:56:27.504Z,990.54
2022-08-26T05:57:27.340Z,990.54
2022-08-26T05:58:27.338Z,990.51
2022-08-26T05:59:27.365Z,990.54
2022-08-26T06:00:27.492Z,990.50
2022-08-26T06:01:27.441Z,990.54
2022-08-26T06:02:27.385Z,990.58
2022-08-26T06:03:27.335Z,990.63
2022-08-26T06:04:29.405Z,990.63
2022-08-26T06:05:27.404Z,990.57
2022-08-26T06:06:28.350Z,990.67
2022-08-26T06:07:27.439Z,990.65
2022-08-26T06:08:27.476Z,990.62
2022-08-26T06:09:27.485Z,990.57
2022-08-26T06:10:31.977Z,990.59
2022-08-26T06:11:27.475Z,990.58
2022-08-26T06:12:27.472Z,990.74
2022-08-26T06:13:27.481Z,990.66
2022-08-26T06:14:27.476Z,990.64
2022-08-26T06:15:27.488Z,990.59
2022-08-26T06:16:27.598Z,990.63
2022-08-26T06:17:27.484Z,990.67
2022-08-26T06:18:27.491Z,990.67
2022-08-26T06:19:33.078Z,990.62
2022-08-26T06:20:27.505Z,990.66
2022-08-26T06:21:27.481Z,990.71
2022-08-26T06:22:27.496Z,990.62
2022-08-26T06:23:27.511Z,990.60
2022-08-26T06:24:27.584Z,990.63
2022-08-26T06:25:27.478Z,990.67
2022-08-26T06:26:27.470Z,990.62
2022-08-26T06:27:32.144Z,990.64
2022-08-26T06:28:27.497Z,990.63
2022-08-26T06:29:27.526Z,990.61
2022-08-26T06:30:27.500Z,990.59
2022-08-26T06:31:27.536Z,990.66
2022-08-26T06:32:27.510Z,990.62
2022-08-26T06:33:27.505Z,990.58
2022-08-26T06:34:30.297Z,990.62
2022-08-26T06:35:27.540Z,990.63
2022-08-26T06:36:27.533Z,990.71
2022-08-26T06:37:27.506Z,990.67
2022-08-26T06:38:27.526Z,990.72
2022-08-26T06:39:27.498Z,990.73
2022-08-26T06:40:27.572Z,990.82
2022-08-26T06:41:27.542Z,990.77
2022-08-26T06:42:27.528Z,990.75
2022-08-26T06:43:27.510Z,990.71
2022-08-26T06:44:27.556Z,990.74
2022-08-26T06:45:27.512Z,990.68
2022-08-26T06:46:27.556Z,990.72
2022-08-26T06:47:27.511Z,990.70
2022-08-26T06:48:27.564Z,990.70
2022-08-26T06:49:27.809Z,990.74
2022-08-26T06:50:27.551Z,990.77
2022-08-26T06:51:27.527Z,990.70
2022-08-26T06:52:27.526Z,990.74
2022-08-26T06:53:27.525Z,990.80
2022-08-26T06:54:27.543Z,990.74
2022-08-26T06:55:27.519Z,990.70
2022-08-26T06:56:27.521Z,990.67
2022-08-26T06:57:27.538Z,990.65
2022-08-26T06:58:27.540Z,990.72
2022-08-26T06:59:27.555Z,990.72
2022-08-26T07:00:27.588Z,990.77
2022-08-26T07:01:27.576Z,990.72
2022-08-26T07:02:28.668Z,990.85
2022-08-26T07:03:27.534Z,990.78
2022-08-26T07:04:27.924Z,990.74
2022-08-26T07:05:27.540Z,990.70
2022-08-26T07:06:27.543Z,990.68
2022-08-26T07:07:27.539Z,990.66
2022-08-26T07:08:27.556Z,990.75
2022-08-26T07:09:27.580Z,990.69
2022-08-26T07:10:27.560Z,990.77
2022-08-26T07:11:27.546Z,990.69
2022-08-26T07:12:27.564Z,990.78
2022-08-26T07:13:30.601Z,990.74
2022-08-26T07:14:27.545Z,990.77
2022-08-26T07:15:31.378Z,990.71
2022-08-26T07:16:27.563Z,990.71
2022-08-26T07:17:27.553Z,990.77
2022-08-26T07:18:27.557Z,990.74
2022-08-26T07:19:30.903Z,990.71
2022-08-26T07:20:27.551Z,990.77
2022-08-26T07:21:27.607Z,990.71
2022-08-26T07:22:27.553Z,990.76
2022-08-26T07:23:27.555Z,990.74
2022-08-26T07:24:28.417Z,990.70
2022-08-26T07:25:27.578Z,990.75
2022-08-26T07:26:27.565Z,990.68
2022-08-26T07:27:27.558Z,990.69
2022-08-26T07:28:27.563Z,990.65
2022-08-26T07:29:27.571Z,990.76
2022-08-26T07:30:27.573Z,990.75
2022-08-26T07:31:27.648Z,990.70
2022-08-26T07:32:27.588Z,990.64
2022-08-26T07:33:27.619Z,990.75
2022-08-26T07:34:27.568Z,990.72
2022-08-26T07:35:27.609Z,990.65
2022-08-26T07:36:27.565Z,990.63
2022-08-26T07:37:27.595Z,990.67
2022-08-26T07:38:27.585Z,990.66
2022-08-26T07:39:27.616Z,990.67
2022-08-26T07:40:57.677Z,990.71
2022-08-26T07:41:57.702Z,990.63
2022-08-26T07:42:57.734Z,990.65
2022-08-26T07:43:57.682Z,990.69
2022-08-26T07:44:57.698Z,990.70
2022-08-26T07:45:57.703Z,990.74
2022-08-26T07:46:57.735Z,990.71
2022-08-26T07:47:57.711Z,990.70
2022-08-26T07:48:57.707Z,990.70
2022-08-26T07:49:57.831Z,990.75
2022-08-26T07:50:57.715Z,990.82
2022-08-26T07:51:57.705Z,990.75
2022-08-26T07:52:57.728Z,990.75
2022-08-26T07:53:57.734Z,990.78
2022-08-26T07:54:57.727Z,990.71
2022-08-26T07:55:57.720Z,990.79
2022-08-26T07:56:57.739Z,990.79
2022-08-26T07:57:57.705Z,990.78
2022-08-26T07:58:57.696Z,990.80
2022-08-26T07:59:57.713Z,990.80
2022-08-26T08:00:57.742Z,990.81
2022-08-26T08:01:57.765Z,990.78
2022-08-26T08:02:57.716Z,990.77
2022-08-26T08:03:57.731Z,990.72
2022-08-26T08:04:57.800Z,990.76
2022-08-26T08:05:57.743Z,990.71
2022-08-26T08:06:57.736Z,990.75
2022-08-26T08:08:26.376Z,990.70
2022-08-26T08:08:57.735Z,990.69
2022-08-26T08:09:57.726Z,990.68
2022-08-26T08:10:57.763Z,990.64
2022-08-26T08:11:57.731Z,990.70
2022-08-26T08:12:57.739Z,990.62
2022-08-26T08:13:57.716Z,990.71
2022-08-26T08:14:57.723Z,990.78
2022-08-26T08:15:57.754Z,990.67
2022-08-26T08:16:57.794Z,990.68
2022-08-26T08:18:00.628Z,990.69
2022-08-26T08:18:57.736Z,990.82
2022-08-26T08:19:57.851Z,990.75
2022-08-26T08:21:10.870Z,990.76
2022-08-26T08:21:57.887Z,990.79
2022-08-26T08:22:57.904Z,990.74
2022-08-26T08:23:57.891Z,990.74
2022-08-26T08:24:57.910Z,990.78
2022-08-26T08:25:57.883Z,990.77
2022-08-26T08:26:57.936Z,990.81
2022-08-26T08:27:57.948Z,990.77
2022-08-26T08:28:57.945Z,990.73
2022-08-26T08:29:57.961Z,990.76
2022-08-26T08:30:58.069Z,990.79
2022-08-26T08:31:59.850Z,990.77
2022-08-26T08:32:57.999Z,990.76
2022-08-26T08:33:58.024Z,990.76
2022-08-26T08:34:58.050Z,990.76
2022-08-26T08:35:58.060Z,990.74
2022-08-26T08:36:58.045Z,990.79
2022-08-26T08:37:58.055Z,990.79
2022-08-26T08:38:58.075Z,990.75
2022-08-26T08:39:58.154Z,990.80
2022-08-26T08:40:58.108Z,990.72
2022-08-26T08:41:58.110Z,990.75
2022-08-26T08:42:58.147Z,990.67
2022-08-26T08:43:58.127Z,990.73
2022-08-26T08:44:58.172Z,990.71
2022-08-26T08:45:58.228Z,990.58
2022-08-26T08:46:58.146Z,990.72
2022-08-26T08:47:58.165Z,990.64
2022-08-26T08:48:58.185Z,990.68
2022-08-26T08:49:58.218Z,990.66
2022-08-26T08:50:58.240Z,990.68
2022-08-26T08:51:58.251Z,990.63
2022-08-26T08:52:58.267Z,990.68
2022-08-26T08:53:58.271Z,990.65
2022-08-26T08:54:58.295Z,990.65
2022-08-26T08:55:58.290Z,990.69
2022-08-26T08:56:59.797Z,990.61
2022-08-26T08:58:02.214Z,990.65
2022-08-26T08:58:58.327Z,990.64
2022-08-26T08:59:58.353Z,990.65
2022-08-26T09:00:58.391Z,990.65
2022-08-26T09:01:58.409Z,990.61
2022-08-26T09:02:58.321Z,990.54
2022-08-26T09:03:58.335Z,990.56
2022-08-26T09:04:58.486Z,990.58
2022-08-26T09:05:58.481Z,990.55
2022-08-26T09:07:58.515Z,990.49
2022-08-26T09:08:58.500Z,990.53
2022-08-26T09:09:58.522Z,990.53
2022-08-26T09:10:58.524Z,990.55
2022-08-26T09:11:58.517Z,990.56
2022-08-26T09:12:58.554Z,990.52
2022-08-26T09:13:58.565Z,990.59
2022-08-26T09:14:58.567Z,990.56
2022-08-26T09:15:58.591Z,990.49
2022-08-26T09:16:58.641Z,990.46
2022-08-26T09:17:58.607Z,990.45
2022-08-26T09:18:58.617Z,990.50
2022-08-26T09:19:58.644Z,990.49
2022-08-26T09:20:58.659Z,990.51
2022-08-26T09:21:58.676Z,990.51
2022-08-26T09:22:58.678Z,990.47
2022-08-26T09:23:58.717Z,990.47
2022-08-26T09:24:58.723Z,990.44
2022-08-26T09:25:58.697Z,990.44
2022-08-26T09:26:58.743Z,990.42
2022-08-26T09:27:58.746Z,990.51
2022-08-26T09:28:58.755Z,990.43
2022-08-26T09:29:58.782Z,990.42
2022-08-26T09:30:58.810Z,990.34
2022-08-26T09:31:58.782Z,990.42
2022-08-26T09:32:58.792Z,990.35
2022-08-26T09:33:58.808Z,990.48
2022-08-26T09:34:58.843Z,990.44
2022-08-26T09:35:58.844Z,990.37
2022-08-26T09:36:58.856Z,990.40
2022-08-26T09:37:58.872Z,990.36
2022-08-26T09:38:58.878Z,990.28
2022-08-26T09:39:58.936Z,990.26
2022-08-26T09:40:59.143Z,990.36
2022-08-26T09:41:58.917Z,990.36
2022-08-26T09:42:58.948Z,990.32
2022-08-26T09:43:58.917Z,990.34
2022-08-26T09:44:58.950Z,990.36
2022-08-26T09:45:59.757Z,990.23
2022-08-26T09:46:58.966Z,990.39
2022-08-26T09:48:01.360Z,990.32
2022-08-26T09:48:58.987Z,990.31
2022-08-26T09:49:59.034Z,990.32
2022-08-26T09:50:59.011Z,990.34
2022-08-26T09:51:59.052Z,990.28
2022-08-26T09:52:59.030Z,990.24
2022-08-26T09:53:59.079Z,990.29
2022-08-26T09:54:59.077Z,990.30
2022-08-26T09:55:59.047Z,990.30
2022-08-26T09:56:59.046Z,990.26
2022-08-26T09:58:03.612Z,990.22
2022-08-26T09:58:59.060Z,990.24
2022-08-26T09:59:59.062Z,990.16
2022-08-26T10:00:59.396Z,990.17
2022-08-26T10:01:59.119Z,990.23
2022-08-26T10:02:59.057Z,990.16
2022-08-26T10:03:59.125Z,990.18
2022-08-26T10:04:59.070Z,990.16
2022-08-26T10:05:59.061Z,990.10
2022-08-26T10:06:59.035Z,990.12
2022-08-26T10:07:59.669Z,990.07
2022-08-26T10:08:59.059Z,990.08
2022-08-26T10:09:59.073Z,990.08
2022-08-26T10:10:59.049Z,990.09
2022-08-26T10:11:59.062Z,990.04
2022-08-26T10:12:59.063Z,990.04
2022-08-26T10:13:59.074Z,989.94
2022-08-26T10:14:59.060Z,989.91
2022-08-26T10:15:59.058Z,989.95
2022-08-26T10:16:59.100Z,989.89
2022-08-26T10:17:59.078Z,989.91
2022-08-26T10:19:00.243Z,989.88
2022-08-26T10:19:59.082Z,989.99
2022-08-26T10:20:59.073Z,989.86
2022-08-26T10:21:59.078Z,989.89
2022-08-26T10:22:59.077Z,989.95
2022-08-26T10:23:59.088Z,989.80
2022-08-26T10:24:59.087Z,989.79
2022-08-26T10:25:59.358Z,989.85
2022-08-26T10:26:59.095Z,989.84
2022-08-26T10:27:59.089Z,989.82
2022-08-26T10:28:59.080Z,989.75
2022-08-26T10:29:59.081Z,989.77
2022-08-26T10:30:59.097Z,989.72
2022-08-26T10:32:03.391Z,989.76
2022-08-26T10:32:59.125Z,989.71
2022-08-26T10:34:00.394Z,989.67
2022-08-26T10:34:59.090Z,989.74
2022-08-26T10:35:59.091Z,989.70
2022-08-26T10:37:14.784Z,989.73
2022-08-26T10:37:59.108Z,989.60
2022-08-26T10:38:59.119Z,989.63
2022-08-26T10:39:59.378Z,989.62
2022-08-26T10:40:59.106Z,989.59
2022-08-26T10:41:59.104Z,989.66
2022-08-26T10:42:59.166Z,989.65
2022-08-26T10:43:59.112Z,989.59
2022-08-26T10:44:59.124Z,989.53
2022-08-26T10:45:59.247Z,989.59
2022-08-26T10:46:59.141Z,989.57
2022-08-26T10:47:59.132Z,989.51
2022-08-26T10:48:59.957Z,989.50
2022-08-26T10:50:02.966Z,989.55
2022-08-26T10:50:59.147Z,989.60
2022-08-26T10:51:59.129Z,989.47
2022-08-26T10:52:59.126Z,989.50
2022-08-26T10:53:59.113Z,989.57
2022-08-26T10:54:59.152Z,989.49
2022-08-26T10:55:59.155Z,989.44
2022-08-26T10:56:59.128Z,989.47
2022-08-26T10:57:59.138Z,989.47
2022-08-26T10:58:59.146Z,989.41
2022-08-26T10:59:59.159Z,989.51
2022-08-26T11:00:59.271Z,989.41
2022-08-26T11:01:59.152Z,989.49
2022-08-26T11:02:59.171Z,989.41
2022-08-26T11:03:59.234Z,989.40
2022-08-26T11:04:59.149Z,989.40
2022-08-26T11:05:59.137Z,989.37
2022-08-26T11:06:59.145Z,989.35
2022-08-26T11:07:59.147Z,989.37
2022-08-26T11:08:59.546Z,989.40
2022-08-26T11:09:59.193Z,989.41
2022-08-26T11:10:59.321Z,989.36
2022-08-26T11:12:00.430Z,989.38
2022-08-26T11:12:59.153Z,989.41
2022-08-26T11:13:59.190Z,989.34
2022-08-26T11:14:59.397Z,989.38
2022-08-26T11:15:59.162Z,989.41
2022-08-26T11:16:59.195Z,989.41
2022-08-26T11:18:00.281Z,989.40
2022-08-26T11:18:59.170Z,989.40
2022-08-26T11:20:01.696Z,989.32
2022-08-26T11:20:59.160Z,989.29
2022-08-26T11:21:59.190Z,989.26
2022-08-26T11:22:59.570Z,989.29
2022-08-26T11:23:59.131Z,989.29
2022-08-26T11:24:59.172Z,989.27
2022-08-26T11:25:59.751Z,989.27
2022-08-26T11:26:59.160Z,989.32
2022-08-26T11:27:59.178Z,989.29
2022-08-26T11:28:59.145Z,989.26
2022-08-26T11:29:59.210Z,989.24
2022-08-26T11:30:59.207Z,989.23
2022-08-26T11:31:59.242Z,989.25
2022-08-26T11:32:59.190Z,989.25
2022-08-26T11:33:59.865Z,989.27
2022-08-26T11:34:59.203Z,989.19
2022-08-26T11:35:59.221Z,989.18
2022-08-26T11:36:59.182Z,989.11
2022-08-26T11:37:59.208Z,989.10
2022-08-26T11:38:59.194Z,989.19
2022-08-26T11:39:59.258Z,989.12
2022-08-26T11:40:59.201Z,989.09
2022-08-26T11:41:59.161Z,989.12
2022-08-26T11:42:59.580Z,989.11
2022-08-26T11:43:59.208Z,989.17
2022-08-26T11:44:59.887Z,989.15
2022-08-26T11:45:59.283Z,989.16
2022-08-26T11:46:59.227Z,989.07
2022-08-26T11:47:59.217Z,989.10
2022-08-26T11:48:59.237Z,989.09
2022-08-26T11:49:59.235Z,989.09
2022-08-26T11:50:59.229Z,988.99
2022-08-26T11:51:59.215Z,989.07
2022-08-26T11:52:59.222Z,988.99
2022-08-26T11:53:59.228Z,989.04
2022-08-26T11:54:59.242Z,988.96
2022-08-26T11:55:59.227Z,989.02
2022-08-26T11:56:59.237Z,988.97
2022-08-26T11:57:59.205Z,988.94
2022-08-26T11:58:59.259Z,988.87
2022-08-26T11:59:59.277Z,988.99
2022-08-26T12:00:59.249Z,988.95
2022-08-26T12:01:59.237Z,988.89
2022-08-26T12:02:59.259Z,988.98
2022-08-26T12:03:59.323Z,989.01
2022-08-26T12:04:59.276Z,988.94
2022-08-26T12:05:59.278Z,988.88
2022-08-26T12:06:59.238Z,988.97
2022-08-26T12:07:59.238Z,988.84
2022-08-26T12:08:59.274Z,988.89
2022-08-26T12:10:00.377Z,988.85
2022-08-26T12:10:59.334Z,988.84
2022-08-26T12:11:59.259Z,988.86
2022-08-26T12:12:59.284Z,988.87
2022-08-26T12:13:59.255Z,988.82
2022-08-26T12:14:59.279Z,988.87
2022-08-26T12:15:59.283Z,988.80
2022-08-26T12:16:59.257Z,988.81
2022-08-26T12:17:59.277Z,988.89
2022-08-26T12:18:59.280Z,988.83
2022-08-26T12:19:59.277Z,988.88
2022-08-26T12:20:59.286Z,988.85
2022-08-26T12:21:59.290Z,988.85
2022-08-26T12:22:59.317Z,988.73
2022-08-26T12:23:59.280Z,988.71
2022-08-26T12:24:59.294Z,988.81
2022-08-26T12:25:59.284Z,988.77
2022-08-26T12:26:59.285Z,988.69
2022-08-26T12:27:59.312Z,988.70
2022-08-26T12:28:59.322Z,988.72
2022-08-26T12:29:59.284Z,988.82
2022-08-26T12:30:59.294Z,988.79