createdAt,value
2023-11-22T00:00:12.291Z,71.86
2023-11-22T00:01:12.323Z,71.33
2023-11-22T00:02:12.315Z,71.86
2023-11-22T00:03:12.326Z,72.06
2023-11-22T00:04:12.297Z,72.06
2023-11-22T00:05:12.341Z,71.75
2023-11-22T00:06:12.223Z,71.65
2023-11-22T00:07:12.278Z,71.12
2023-11-22T00:08:12.285Z,71.12
2023-11-22T00:09:12.235Z,71.09
2023-11-22T00:10:12.193Z,71.09
2023-11-22T00:11:12.228Z,71.30
2023-11-22T00:12:13.211Z,71.72
2023-11-22T00:13:12.209Z,71.92
2023-11-22T00:14:12.166Z,71.61
2023-11-22T00:15:12.150Z,71.72
2023-11-22T00:16:12.126Z,71.41
2023-11-22T00:17:12.248Z,70.78
2023-11-22T00:18:12.206Z,71.09
2023-11-22T00:19:12.306Z,70.89
2023-11-22T00:20:12.153Z,70.75
2023-11-22T00:21:12.095Z,70.95
2023-11-22T00:22:13.363Z,70.33
2023-11-22T00:23:12.201Z,70.02
2023-11-22T00:24:12.061Z,69.81
2023-11-22T00:25:14.986Z,70.02
2023-11-22T00:26:12.065Z,69.53
2023-11-22T00:27:12.029Z,70.05
2023-11-22T00:28:12.020Z,71.30
2023-11-22T00:29:12.519Z,70.68
2023-11-22T00:30:12.001Z,70.47
2023-11-22T00:31:11.998Z,70.78
2023-11-22T00:32:11.979Z,70.57
2023-11-22T00:33:12.028Z,70.99
2023-11-22T00:34:12.476Z,71.51
2023-11-22T00:35:11.982Z,71.09
2023-11-22T00:36:11.941Z,71.09
2023-11-22T00:37:12.458Z,71.41
2023-11-22T00:38:11.955Z,71.09
2023-11-22T00:39:11.919Z,70.89
2023-11-22T00:40:12.162Z,71.20
2023-11-22T00:41:11.911Z,70.89
2023-11-22T00:42:11.869Z,71.06
2023-11-22T00:43:11.890Z,70.75
2023-11-22T00:44:11.869Z,70.85
2023-11-22T00:45:11.877Z,71.17
2023-11-22T00:46:11.880Z,70.54
2023-11-22T00:47:11.900Z,70.23
2023-11-22T00:48:12.668Z,70.85
2023-11-22T00:49:11.810Z,71.06
2023-11-22T00:50:11.844Z,70.85
2023-11-22T00:51:11.787Z,70.64
2023-11-22T00:52:11.767Z,70.43
2023-11-22T00:53:11.840Z,70.51
2023-11-22T00:54:11.758Z,70.09
2023-11-22T00:55:11.748Z,69.57
2023-11-22T00:56:11.779Z,69.26
2023-11-22T00:57:11.939Z,69.47
2023-11-22T00:58:11.722Z,69.47
2023-11-22T00:59:11.749Z,69.40
2023-11-22T01:00:11.696Z,69.57
2023-11-22T01:01:11.910Z,69.71
2023-11-22T01:02:11.711Z,68.74
2023-11-22T01:03:12.282Z,69.40
2023-11-22T01:04:11.753Z,69.68
2023-11-22T01:05:12.956Z,69.92
2023-11-22T01:06:11.665Z,69.71
2023-11-22T01:07:11.624Z,68.98
2023-11-22T01:08:12.617Z,68.88
2023-11-22T01:09:14.074Z,68.98
2023-11-22T01:10:12.122Z,69.40
2023-11-22T01:11:11.628Z,69.81
2023-11-22T01:12:11.565Z,70.02
2023-11-22T01:13:11.589Z,69.40
2023-11-22T01:14:11.686Z,69.29
2023-11-22T01:15:12.572Z,69.81
2023-11-22T01:16:11.528Z,70.02
2023-11-22T01:17:13.017Z,69.50
2023-11-22T01:18:11.572Z,69.22
2023-11-22T01:19:11.531Z,69.53
2023-11-22T01:20:11.540Z,69.84
2023-11-22T01:21:11.473Z,69.64
2023-11-22T01:22:11.472Z,69.32
2023-11-22T01:23:11.513Z,69.64
2023-11-22T01:24:11.475Z,69.53
2023-11-22T01:25:11.445Z,69.53
2023-11-22T01:26:11.443Z,69.43
2023-11-22T01:27:11.419Z,69.64
2023-11-22T01:28:12.000Z,69.95
2023-11-22T01:29:11.693Z,70.05
2023-11-22T01:30:11.415Z,69.74
2023-11-22T01:31:11.422Z,68.70
2023-11-22T01:32:11.412Z,69.32
2023-11-22T01:33:12.539Z,68.91
2023-11-22T01:34:11.365Z,68.91
2023-11-22T01:35:11.362Z,68.28
2023-11-22T01:36:11.356Z,68.91
2023-11-22T01:37:11.344Z,69.32
2023-11-22T01:38:11.374Z,69.25
2023-11-22T01:39:11.298Z,68.49
2023-11-22T01:40:11.298Z,68.60
2023-11-22T01:41:11.288Z,68.52
2023-11-22T01:42:11.306Z,67.90
2023-11-22T01:43:11.278Z,68.10
2023-11-22T01:44:11.272Z,68.00
2023-11-22T01:45:11.475Z,68.32
2023-11-22T01:46:11.254Z,68.21
2023-11-22T01:47:11.820Z,68.42
2023-11-22T01:48:11.321Z,68.73
2023-11-22T01:49:11.212Z,68.63
2023-11-22T01:50:11.742Z,68.73
2023-11-22T01:51:11.193Z,68.52
2023-11-22T01:52:11.172Z,68.21
2023-11-22T01:53:11.233Z,67.27
2023-11-22T01:54:11.144Z,66.47
2023-11-22T01:55:11.168Z,67.10
2023-11-22T01:56:11.205Z,68.03
2023-11-22T01:57:11.156Z,67.51
2023-11-22T01:58:11.482Z,67.72
2023-11-22T01:59:11.146Z,67.82
2023-11-22T02:00:11.110Z,67.51
2023-11-22T02:01:11.091Z,68.13
2023-11-22T02:02:11.664Z,67.51
2023-11-22T02:03:11.358Z,66.89
2023-11-22T02:04:11.177Z,67.30
2023-11-22T02:05:11.115Z,67.10
2023-11-22T02:06:11.033Z,66.99
2023-11-22T02:07:11.018Z,66.26
2023-11-22T02:08:11.138Z,66.47
2023-11-22T02:09:11.013Z,65.95
2023-11-22T02:10:11.030Z,66.26
2023-11-22T02:11:11.608Z,65.43
2023-11-22T02:12:10.958Z,64.90
2023-11-22T02:13:12.025Z,64.42
2023-11-22T02:14:10.961Z,64.73
2023-11-22T02:15:10.955Z,63.89
2023-11-22T02:16:12.416Z,64.31
2023-11-22T02:17:12.084Z,64.42
2023-11-22T02:18:13.796Z,64.31
2023-11-22T02:19:10.919Z,64.62
2023-11-22T02:20:10.977Z,64.94
2023-11-22T02:21:10.891Z,64.94
2023-11-22T02:22:10.895Z,64.21
2023-11-22T02:23:11.058Z,64.52
2023-11-22T02:24:10.858Z,64.11
2023-11-22T02:25:10.881Z,63.27
2023-11-22T02:26:11.959Z,62.85
2023-11-22T02:27:10.828Z,63.40
2023-11-22T02:28:11.913Z,63.89
2023-11-22T02:29:11.397Z,64.03
2023-11-22T02:30:10.789Z,64.23
2023-11-22T02:31:10.795Z,64.34
2023-11-22T02:32:10.783Z,63.51
2023-11-22T02:33:10.822Z,62.77
2023-11-22T02:34:10.793Z,62.77
2023-11-22T02:35:12.056Z,63.30
2023-11-22T02:36:10.744Z,63.71
2023-11-22T02:37:10.730Z,62.26
2023-11-22T02:38:10.738Z,62.77
2023-11-22T02:39:10.719Z,63.20
2023-11-22T02:40:10.691Z,64.03
2023-11-22T02:41:10.792Z,63.61
2023-11-22T02:42:10.681Z,63.82
2023-11-22T02:43:11.758Z,63.92
2023-11-22T02:44:10.677Z,64.03
2023-11-22T02:45:11.791Z,63.92
2023-11-22T02:46:10.685Z,63.71
2023-11-22T02:47:10.665Z,62.88
2023-11-22T02:48:10.776Z,62.98
2023-11-22T02:49:10.609Z,62.88
2023-11-22T02:50:10.626Z,62.67
2023-11-22T02:51:10.604Z,62.36
2023-11-22T02:52:10.574Z,62.46
2023-11-22T02:53:10.791Z,62.98
2023-11-22T02:54:10.560Z,63.09
2023-11-22T02:55:10.571Z,62.98
2023-11-22T02:56:11.132Z,62.46
2023-11-22T02:57:10.527Z,61.94
2023-11-22T02:58:11.119Z,62.57
2023-11-22T02:59:11.623Z,62.77
2023-11-22T03:00:11.082Z,62.26
2023-11-22T03:01:10.495Z,61.32
2023-11-22T03:02:10.548Z,61.42
2023-11-22T03:03:10.527Z,61.21
2023-11-22T03:04:10.500Z,61.11
2023-11-22T03:05:10.508Z,61.63
2023-11-22T03:06:10.449Z,61.63
2023-11-22T03:07:10.441Z,60.69
2023-11-22T03:08:10.461Z,61.45
2023-11-22T03:09:10.417Z,61.35
2023-11-22T03:10:10.389Z,61.66
2023-11-22T03:11:10.410Z,62.18
2023-11-22T03:12:10.920Z,62.18
2023-11-22T03:13:13.504Z,62.18
2023-11-22T03:14:10.921Z,62.07
2023-11-22T03:15:10.359Z,62.18
2023-11-22T03:16:10.379Z,62.07
2023-11-22T03:17:11.522Z,61.76
2023-11-22T03:18:10.348Z,62.28
2023-11-22T03:19:10.315Z,62.18
2023-11-22T03:20:10.362Z,61.97
2023-11-22T03:21:10.302Z,62.60
2023-11-22T03:22:10.278Z,62.18
2023-11-22T03:23:10.310Z,61.45
2023-11-22T03:24:10.270Z,62.07
2023-11-22T03:25:10.262Z,61.97
2023-11-22T03:26:10.287Z,62.28
2023-11-22T03:27:10.254Z,62.81
2023-11-22T03:28:10.248Z,62.70
2023-11-22T03:29:10.278Z,62.49
2023-11-22T03:30:12.054Z,62.49
2023-11-22T03:31:10.223Z,63.22
2023-11-22T03:32:10.203Z,63.22
2023-11-22T03:33:10.256Z,63.64
2023-11-22T03:34:10.235Z,63.43
2023-11-22T03:35:10.812Z,63.64
2023-11-22T03:36:10.138Z,63.32
2023-11-22T03:37:10.144Z,62.81
2023-11-22T03:38:10.171Z,63.01
2023-11-22T03:39:10.641Z,63.54
2023-11-22T03:40:10.103Z,63.25
2023-11-22T03:41:10.106Z,63.88
2023-11-22T03:42:10.090Z,64.71
2023-11-22T03:43:10.096Z,65.03
2023-11-22T03:44:10.260Z,64.19
2023-11-22T03:45:10.068Z,64.61
2023-11-22T03:46:10.043Z,65.44
2023-11-22T03:47:12.147Z,65.97
2023-11-22T03:48:10.142Z,65.97
2023-11-22T03:49:10.067Z,65.97
2023-11-22T03:50:10.021Z,65.75
2023-11-22T03:51:10.008Z,66.28
2023-11-22T03:52:09.998Z,66.38
2023-11-22T03:53:10.032Z,65.86
2023-11-22T03:54:10.508Z,66.17
2023-11-22T03:55:09.964Z,66.07
2023-11-22T03:56:11.426Z,65.65
2023-11-22T03:57:09.949Z,65.34
2023-11-22T03:58:10.509Z,65.65
2023-11-22T03:59:11.122Z,65.75
2023-11-22T04:00:09.905Z,66.07
2023-11-22T04:01:11.108Z,65.65
2023-11-22T04:02:09.884Z,66.28
2023-11-22T04:03:09.996Z,66.28
2023-11-22T04:04:09.950Z,66.38
2023-11-22T04:05:10.452Z,66.80
2023-11-22T04:06:09.860Z,67.11
2023-11-22T04:07:09.846Z,67.22
2023-11-22T04:08:10.001Z,67.32
2023-11-22T04:09:09.833Z,66.59
2023-11-22T04:10:09.813Z,66.17
2023-11-22T04:11:09.856Z,66.52
2023-11-22T04:12:10.331Z,66.31
2023-11-22T04:13:09.806Z,66.41
2023-11-22T04:14:09.815Z,66.52
2023-11-22T04:15:11.204Z,66.52
2023-11-22T04:16:09.749Z,66.94
2023-11-22T04:17:09.853Z,67.04
2023-11-22T04:18:09.831Z,67.25
2023-11-22T04:19:09.729Z,67.56
2023-11-22T04:20:09.753Z,67.56
2023-11-22T04:21:10.618Z,67.66
2023-11-22T04:22:09.685Z,68.40
2023-11-22T04:23:09.776Z,68.29
2023-11-22T04:24:09.679Z,68.71
2023-11-22T04:25:09.690Z,69.23
2023-11-22T04:26:11.377Z,68.50
2023-11-22T04:27:09.650Z,68.40
2023-11-22T04:28:09.657Z,68.40
2023-11-22T04:29:09.652Z,68.40
2023-11-22T04:30:09.920Z,69.02
2023-11-22T04:31:09.637Z,68.82
2023-11-22T04:32:09.740Z,68.92
2023-11-22T04:33:09.786Z,68.82
2023-11-22T04:34:10.090Z,68.92
2023-11-22T04:35:09.608Z,68.92
2023-11-22T04:36:09.552Z,68.92
2023-11-22T04:37:09.562Z,68.60
2023-11-22T04:38:09.594Z,68.40
2023-11-22T04:39:09.533Z,68.29
2023-11-22T04:40:09.512Z,68.19
2023-11-22T04:41:09.539Z,68.71
2023-11-22T04:42:10.022Z,68.71
2023-11-22T04:43:09.529Z,68.71
2023-11-22T04:44:09.506Z,68.29
2023-11-22T04:45:11.262Z,68.71
2023-11-22T04:46:09.463Z,68.40
2023-11-22T04:47:10.070Z,68.82
2023-11-22T04:48:09.643Z,69.13
2023-11-22T04:49:09.433Z,69.44
2023-11-22T04:50:09.434Z,69.76
2023-11-22T04:51:09.433Z,69.02
2023-11-22T04:52:09.391Z,69.02
2023-11-22T04:53:09.431Z,68.71
2023-11-22T04:54:09.405Z,68.29
2023-11-22T04:55:09.406Z,68.50
2023-11-22T04:56:09.376Z,68.40
2023-11-22T04:57:09.368Z,68.19
2023-11-22T04:58:09.359Z,68.29
2023-11-22T04:59:09.385Z,68.71
2023-11-22T05:00:09.316Z,69.13
2023-11-22T05:01:09.351Z,69.23
2023-11-22T05:02:09.367Z,68.82
2023-11-22T05:03:09.417Z,68.60
2023-11-22T05:04:09.329Z,69.02
2023-11-22T05:05:09.357Z,69.13
2023-11-22T05:06:09.263Z,69.34
2023-11-22T05:07:09.271Z,69.13
2023-11-22T05:08:09.317Z,68.82
2023-11-22T05:09:09.256Z,68.60
2023-11-22T05:10:09.233Z,68.43
2023-11-22T05:11:09.257Z,69.06
2023-11-22T05:12:09.200Z,69.79
2023-11-22T05:13:09.224Z,69.47
2023-11-22T05:14:09.275Z,69.06
2023-11-22T05:15:09.227Z,69.37
2023-11-22T05:16:09.185Z,69.47
2023-11-22T05:17:09.182Z,69.47
2023-11-22T05:18:09.210Z,70.20
2023-11-22T05:19:09.148Z,70.10
2023-11-22T05:20:09.193Z,70.10
2023-11-22T05:21:09.134Z,69.68
2023-11-22T05:22:09.648Z,68.85
2023-11-22T05:23:09.222Z,69.06
2023-11-22T05:24:09.098Z,68.85
2023-11-22T05:25:09.113Z,69.26
2023-11-22T05:26:09.101Z,68.95
2023-11-22T05:27:09.076Z,69.26
2023-11-22T05:28:09.070Z,69.26
2023-11-22T05:29:09.098Z,69.06
2023-11-22T05:30:10.451Z,69.79
2023-11-22T05:31:09.568Z,69.68
2023-11-22T05:32:09.072Z,69.79
2023-11-22T05:33:09.104Z,69.47
2023-11-22T05:34:09.003Z,69.06
2023-11-22T05:35:09.037Z,69.40
2023-11-22T05:36:09.009Z,69.61
2023-11-22T05:37:08.992Z,69.71
2023-11-22T05:38:09.027Z,70.13
2023-11-22T05:39:08.971Z,70.41
2023-11-22T05:40:08.936Z,70.24
2023-11-22T05:41:08.972Z,69.92
2023-11-22T05:42:08.910Z,70.10
2023-11-22T05:43:12.111Z,69.92
2023-11-22T05:44:10.027Z,70.34
2023-11-22T05:45:09.008Z,70.13
2023-11-22T05:46:09.435Z,69.16
2023-11-22T05:47:09.134Z,69.61
2023-11-22T05:48:08.928Z,69.61
2023-11-22T05:49:09.754Z,69.40
2023-11-22T05:50:08.971Z,69.29
2023-11-22T05:51:08.932Z,69.29
2023-11-22T05:52:08.812Z,69.61
2023-11-22T05:53:08.873Z,69.61
2023-11-22T05:54:08.872Z,69.51
2023-11-22T05:55:09.004Z,69.71
2023-11-22T05:56:09.165Z,69.71
2023-11-22T05:57:10.435Z,69.40
2023-11-22T05:58:08.783Z,69.40
2023-11-22T05:59:10.114Z,69.29
2023-11-22T06:00:08.729Z,69.29
2023-11-22T06:01:09.900Z,69.51
2023-11-22T06:02:08.733Z,69.92
2023-11-22T06:03:08.791Z,69.92
2023-11-22T06:04:08.764Z,69.71
2023-11-22T06:05:08.850Z,69.71
2023-11-22T06:06:08.702Z,69.71
2023-11-22T06:07:08.709Z,70.06
2023-11-22T06:08:08.707Z,70.68
2023-11-22T06:09:08.666Z,70.90
2023-11-22T06:10:08.653Z,70.37
2023-11-22T06:11:08.655Z,70.37
2023-11-22T06:12:08.615Z,70.90
2023-11-22T06:13:09.605Z,71.31
2023-11-22T06:14:08.678Z,71.00
2023-11-22T06:15:08.595Z,70.79
2023-11-22T06:16:08.653Z,70.90
2023-11-22T06:17:08.604Z,70.27
2023-11-22T06:18:09.938Z,70.09
2023-11-22T06:19:08.565Z,70.51
2023-11-22T06:20:08.574Z,71.03
2023-11-22T06:21:08.543Z,71.24
2023-11-22T06:22:08.538Z,71.03
2023-11-22T06:23:08.556Z,70.83
2023-11-22T06:24:09.914Z,71.14
2023-11-22T06:25:08.497Z,71.45
2023-11-22T06:26:08.520Z,71.87
2023-11-22T06:27:08.689Z,72.08
2023-11-22T06:28:08.463Z,71.97
2023-11-22T06:29:08.510Z,71.56
2023-11-22T06:30:08.442Z,71.66
2023-11-22T06:31:09.907Z,72.19
2023-11-22T06:32:08.459Z,72.19
2023-11-22T06:33:08.486Z,71.97
2023-11-22T06:34:09.171Z,72.08
2023-11-22T06:35:08.490Z,72.08
2023-11-22T06:36:08.374Z,71.56
2023-11-22T06:37:09.815Z,71.66
2023-11-22T06:38:08.398Z,71.97
2023-11-22T06:39:08.411Z,71.45
2023-11-22T06:40:08.354Z,70.93
2023-11-22T06:41:08.353Z,71.14
2023-11-22T06:42:08.860Z,71.87
2023-11-22T06:43:08.856Z,71.87
2023-11-22T06:44:09.130Z,72.19
2023-11-22T06:45:09.402Z,71.45
2023-11-22T06:46:08.817Z,71.45
2023-11-22T06:47:08.301Z,70.83
2023-11-22T06:48:08.402Z,71.34
2023-11-22T06:49:08.374Z,71.77
2023-11-22T06:50:08.366Z,71.24
2023-11-22T06:51:09.107Z,70.93
2023-11-22T06:52:08.251Z,71.24
2023-11-22T06:53:08.254Z,71.14
2023-11-22T06:54:08.263Z,70.72
2023-11-22T06:55:08.213Z,70.61
2023-11-22T06:56:08.217Z,70.40
2023-11-22T06:57:09.195Z,70.51
2023-11-22T06:58:09.275Z,70.93
2023-11-22T06:59:08.757Z,70.40
2023-11-22T07:00:09.525Z,70.40
2023-11-22T07:01:08.151Z,70.30
2023-11-22T07:02:08.224Z,69.78
2023-11-22T07:03:08.457Z,69.15
2023-11-22T07:04:08.273Z,69.04
2023-11-22T07:05:08.705Z,69.57
2023-11-22T07:06:08.095Z,70.20
2023-11-22T07:07:08.085Z,69.26
2023-11-22T07:08:08.090Z,69.88
2023-11-22T07:09:08.077Z,69.99
2023-11-22T07:10:08.061Z,69.99
2023-11-22T07:11:08.082Z,69.95
2023-11-22T07:12:08.021Z,69.33
2023-11-22T07:13:08.024Z,69.54
2023-11-22T07:14:08.075Z,69.64
2023-11-22T07:15:08.526Z,69.43
2023-11-22T07:16:08.103Z,68.38
2023-11-22T07:17:08.070Z,68.80
2023-11-22T07:18:08.105Z,69.43
2023-11-22T07:19:08.292Z,69.33
2023-11-22T07:20:07.982Z,69.43
2023-11-22T07:21:07.945Z,69.54
2023-11-22T07:22:07.935Z,69.01
2023-11-22T07:23:08.092Z,68.91
2023-11-22T07:24:08.047Z,68.49
2023-11-22T07:25:07.918Z,68.67
2023-11-22T07:26:07.978Z,68.88
2023-11-22T07:27:07.886Z,68.46
2023-11-22T07:28:07.864Z,68.35
2023-11-22T07:29:07.912Z,68.77
2023-11-22T07:30:08.940Z,68.04
2023-11-22T07:31:07.857Z,67.83
2023-11-22T07:32:07.939Z,67.73
2023-11-22T07:33:08.008Z,68.15
2023-11-22T07:34:07.809Z,68.25
2023-11-22T07:35:07.852Z,68.77
2023-11-22T07:36:07.820Z,68.57
2023-11-22T07:37:07.821Z,67.91
2023-11-22T07:38:08.942Z,68.22
2023-11-22T07:39:08.854Z,68.22
2023-11-22T07:40:07.838Z,67.28
2023-11-22T07:41:07.847Z,67.69
2023-11-22T07:42:07.762Z,66.97
2023-11-22T07:43:07.756Z,67.38
2023-11-22T07:44:07.736Z,67.38
2023-11-22T07:45:07.723Z,67.28
2023-11-22T07:46:07.718Z,68.53
2023-11-22T07:47:08.797Z,68.12
2023-11-22T07:48:07.778Z,67.91
2023-11-22T07:49:07.669Z,68.12
2023-11-22T07:50:07.738Z,67.80
2023-11-22T07:51:09.609Z,67.46
2023-11-22T07:52:07.665Z,67.88
2023-11-22T07:53:07.661Z,67.14
2023-11-22T07:54:07.603Z,66.52
2023-11-22T07:55:07.644Z,67.14
2023-11-22T07:56:07.619Z,66.94
2023-11-22T07:57:07.591Z,66.41
2023-11-22T07:58:07.569Z,66.91
2023-11-22T07:59:07.608Z,67.63
2023-11-22T08:00:07.582Z,66.91
2023-11-22T08:01:07.571Z,66.07
2023-11-22T08:02:07.601Z,66.38
2023-11-22T08:03:07.690Z,65.75
2023-11-22T08:04:07.659Z,66.17
2023-11-22T08:05:07.556Z,65.03
2023-11-22T08:06:07.524Z,65.23
2023-11-22T08:07:08.049Z,65.65
2023-11-22T08:08:07.499Z,65.03
2023-11-22T08:09:07.482Z,64.79
2023-11-22T08:10:07.471Z,65.52
2023-11-22T08:11:07.469Z,65.94
2023-11-22T08:12:08.490Z,65.31
2023-11-22T08:13:07.428Z,64.89
2023-11-22T08:14:07.527Z,65.07
2023-11-22T08:15:07.427Z,64.86
2023-11-22T08:16:07.476Z,64.76
2023-11-22T08:17:07.551Z,65.17
2023-11-22T08:18:07.944Z,65.04
2023-11-22T08:19:07.378Z,64.52
2023-11-22T08:20:11.005Z,64.97
2023-11-22T08:21:07.911Z,64.73
2023-11-22T08:22:07.349Z,64.94
2023-11-22T08:23:07.350Z,64.83
2023-11-22T08:24:08.662Z,65.14
2023-11-22T08:25:08.033Z,65.35
2023-11-22T08:26:09.208Z,64.52
2023-11-22T08:27:07.302Z,64.42
2023-11-22T08:28:07.269Z,64.28
2023-11-22T08:29:08.708Z,64.59
2023-11-22T08:30:07.267Z,64.39
2023-11-22T08:31:07.818Z,63.87
2023-11-22T08:32:07.279Z,63.34
2023-11-22T08:33:07.286Z,63.21
2023-11-22T08:34:07.232Z,62.19
2023-11-22T08:35:07.231Z,62.48
2023-11-22T08:36:07.225Z,62.59
2023-11-22T08:37:07.205Z,62.07
2023-11-22T08:38:07.183Z,61.44
2023-11-22T08:39:07.183Z,64.32
2023-11-22T08:40:07.676Z,62.04
2023-11-22T08:41:07.202Z,61.41
2023-11-22T08:42:07.161Z,61.21
2023-11-22T08:43:07.163Z,60.45
2023-11-22T08:44:07.757Z,61.07
2023-11-22T08:45:07.124Z,61.07
2023-11-22T08:46:13.825Z,60.11
2023-11-22T08:47:07.678Z,59.69
2023-11-22T08:48:07.136Z,59.48
2023-11-22T08:49:07.087Z,58.44
2023-11-22T08:50:07.073Z,57.82
2023-11-22T08:51:07.085Z,57.30
2023-11-22T08:52:07.057Z,57.85
2023-11-22T08:53:07.102Z,58.47
2023-11-22T08:54:07.603Z,57.12
2023-11-22T08:55:07.022Z,55.98
2023-11-22T08:56:07.296Z,55.69
2023-11-22T08:57:06.990Z,56.34
2023-11-22T09:03:55.053Z,57.59
2023-11-22T09:04:55.958Z,57.38
2023-11-22T09:05:55.972Z,57.59
2023-11-22T09:06:55.960Z,56.96
2023-11-22T09:07:55.942Z,56.34
2023-11-22T09:08:55.955Z,56.47
2023-11-22T09:09:55.927Z,57.51
2023-11-22T09:10:56.419Z,57.71
2023-11-22T09:11:58.429Z,58.03
2023-11-22T09:12:55.874Z,57.69
2023-11-22T09:13:55.877Z,57.82
2023-11-22T09:14:57.342Z,57.30
2023-11-22T09:15:55.851Z,57.71
2023-11-22T09:16:56.028Z,57.48
2023-11-22T09:17:55.917Z,58.63
2023-11-22T09:18:55.908Z,57.07
2023-11-22T09:19:55.814Z,57.09
2023-11-22T09:20:55.831Z,56.99
2023-11-22T09:21:55.820Z,57.51
2023-11-22T09:22:55.896Z,57.82
2023-11-22T09:23:55.806Z,57.93
2023-11-22T09:24:55.760Z,57.30
2023-11-22T09:25:55.762Z,58.14
2023-11-22T09:26:55.763Z,58.21
2023-11-22T09:27:55.736Z,57.40
2023-11-22T09:28:55.730Z,57.20
2023-11-22T09:29:55.765Z,57.61
2023-11-22T09:30:55.693Z,57.82
2023-11-22T09:31:55.724Z,56.99
2023-11-22T09:32:55.753Z,56.88
2023-11-22T09:33:55.707Z,57.40
2023-11-22T09:34:55.856Z,58.45
2023-11-22T09:35:55.685Z,56.99
2023-11-22T09:36:56.497Z,57.51
2023-11-22T09:37:56.184Z,57.71
2023-11-22T09:38:55.658Z,57.90
2023-11-22T09:39:55.620Z,56.47
2023-11-22T09:40:55.602Z,56.78
2023-11-22T09:41:55.615Z,56.99
2023-11-22T09:42:55.584Z,57.30
2023-11-22T09:43:55.573Z,57.20
2023-11-22T09:44:55.553Z,57.51
2023-11-22T09:45:57.839Z,57.51
2023-11-22T09:46:55.556Z,57.79
2023-11-22T09:47:55.690Z,57.79
2023-11-22T09:48:55.513Z,57.17
2023-11-22T09:49:55.520Z,56.76
2023-11-22T09:50:56.027Z,56.44
2023-11-22T09:51:56.634Z,57.07
2023-11-22T09:52:56.841Z,57.90
2023-11-22T09:53:55.522Z,57.28
2023-11-22T09:54:55.456Z,56.96
2023-11-22T09:55:55.975Z,57.35
2023-11-22T09:56:55.470Z,56.93
2023-11-22T09:57:56.516Z,56.83
2023-11-22T09:58:55.416Z,55.79
2023-11-22T09:59:55.414Z,55.69
2023-11-22T10:00:55.397Z,55.69
2023-11-22T10:01:55.443Z,55.79
2023-11-22T10:02:55.458Z,55.69
2023-11-22T10:03:55.451Z,55.69
2023-11-22T10:04:55.348Z,56.41
2023-11-22T10:05:55.355Z,57.04
2023-11-22T10:06:55.344Z,57.15
2023-11-22T10:07:57.020Z,57.15
2023-11-22T10:08:55.330Z,56.73
2023-11-22T10:09:55.940Z,55.90
2023-11-22T10:10:56.390Z,55.48
2023-11-22T10:11:55.337Z,56.41
2023-11-22T10:12:55.305Z,57.15
2023-11-22T10:13:55.271Z,55.16
2023-11-22T10:14:55.273Z,55.38
2023-11-22T10:15:55.282Z,55.69
2023-11-22T10:16:55.228Z,56.93
2023-11-22T10:17:55.274Z,56.52
2023-11-22T10:18:55.288Z,56.00
2023-11-22T10:19:55.206Z,56.00
2023-11-22T10:20:55.261Z,54.75
2023-11-22T10:21:55.195Z,55.48
2023-11-22T10:22:55.198Z,55.58
2023-11-22T10:23:55.192Z,56.10
2023-11-22T10:24:55.150Z,56.62
2023-11-22T10:25:55.147Z,56.93
2023-11-22T10:26:55.170Z,57.12
2023-11-22T10:27:55.135Z,56.29
2023-11-22T10:28:55.168Z,56.08
2023-11-22T10:29:55.186Z,55.98
2023-11-22T10:30:55.086Z,55.87
2023-11-22T10:31:55.155Z,56.49
2023-11-22T10:32:55.174Z,56.60
2023-11-22T10:33:55.214Z,57.32
2023-11-22T10:34:55.052Z,56.70
2023-11-22T10:35:55.117Z,55.14
2023-11-22T10:36:55.032Z,55.66
2023-11-22T10:37:55.032Z,56.16
2023-11-22T10:38:56.211Z,56.60
2023-11-22T10:39:55.064Z,57.20
2023-11-22T10:40:54.984Z,56.37
2023-11-22T10:41:55.042Z,55.43
2023-11-22T10:42:54.973Z,55.63
2023-11-22T10:43:55.004Z,56.05
2023-11-22T10:44:54.966Z,55.95
2023-11-22T10:45:55.191Z,56.78
2023-11-22T10:46:54.932Z,56.05
2023-11-22T10:47:54.981Z,55.74
2023-11-22T10:48:54.925Z,55.84
2023-11-22T10:49:54.916Z,55.11
2023-11-22T10:50:55.483Z,55.11
2023-11-22T10:51:54.883Z,55.74
2023-11-22T10:52:54.878Z,55.95
2023-11-22T10:53:54.942Z,55.82
2023-11-22T10:54:54.866Z,55.61
2023-11-22T10:55:55.990Z,55.71
2023-11-22T10:56:54.861Z,56.65
2023-11-22T10:57:57.199Z,56.76
2023-11-22T10:58:54.824Z,56.44
2023-11-22T10:59:54.912Z,56.52
2023-11-22T11:00:54.794Z,55.58
2023-11-22T11:01:54.826Z,55.79
2023-11-22T11:02:54.905Z,55.27
2023-11-22T11:03:54.836Z,54.44
2023-11-22T11:04:58.171Z,54.99
2023-11-22T11:05:54.919Z,55.19
2023-11-22T11:06:54.739Z,55.07
2023-11-22T11:07:54.720Z,55.79
2023-11-22T11:08:54.771Z,56.23
2023-11-22T11:09:54.702Z,54.86
2023-11-22T11:10:54.708Z,53.95
2023-11-22T11:11:54.717Z,54.36
2023-11-22T11:12:54.667Z,54.26
2023-11-22T11:13:54.682Z,55.09
2023-11-22T11:14:54.699Z,56.02
2023-11-22T11:15:54.708Z,56.23
2023-11-22T11:16:54.641Z,56.00
2023-11-22T11:17:54.714Z,55.79
2023-11-22T11:18:54.596Z,55.90
2023-11-22T11:19:54.633Z,55.58
2023-11-22T11:20:54.863Z,54.24
2023-11-22T11:21:54.580Z,55.17
2023-11-22T11:22:56.230Z,54.94
2023-11-22T11:23:56.223Z,53.69
2023-11-22T11:24:54.551Z,53.69
2023-11-22T11:25:54.539Z,53.80
2023-11-22T11:26:54.637Z,54.42
2023-11-22T11:27:54.515Z,54.52
2023-11-22T11:28:55.142Z,54.63
2023-11-22T11:29:54.565Z,54.94
2023-11-22T11:30:54.510Z,55.04
2023-11-22T11:31:54.523Z,54.94
2023-11-22T11:32:54.495Z,54.52
2023-11-22T11:33:54.483Z,54.42
2023-11-22T11:34:54.464Z,53.90
2023-11-22T11:35:54.515Z,54.32
2023-11-22T11:36:54.418Z,53.88
2023-11-22T11:37:54.426Z,53.38
2023-11-22T11:38:54.447Z,53.56
2023-11-22T11:39:54.417Z,54.50
2023-11-22T11:40:54.541Z,55.35
2023-11-22T11:41:54.417Z,55.02
2023-11-22T11:42:54.362Z,55.74
2023-11-22T11:43:54.383Z,55.22
2023-11-22T11:44:54.360Z,56.16
2023-11-22T11:45:54.418Z,54.50
2023-11-22T11:46:54.310Z,53.36
2023-11-22T11:47:54.369Z,53.04
2023-11-22T11:48:54.288Z,53.36
2023-11-22T11:49:54.307Z,53.25
2023-11-22T11:50:54.306Z,54.08
2023-11-22T11:51:54.271Z,54.50
2023-11-22T11:52:54.266Z,54.19
2023-11-22T11:53:54.348Z,53.15
2023-11-22T11:54:54.271Z,53.36
2023-11-22T11:55:54.238Z,53.04
2023-11-22T11:56:54.227Z,53.77
2023-11-22T11:57:54.217Z,53.67
2023-11-22T11:58:54.192Z,54.39
2023-11-22T11:59:54.215Z,54.50
2023-11-22T12:00:54.178Z,53.36
2023-11-22T12:01:54.219Z,53.04
2023-11-22T12:02:54.227Z,53.77
2023-11-22T12:03:54.479Z,54.81
2023-11-22T12:04:54.148Z,53.25
2023-11-22T12:05:54.154Z,53.25
2023-11-22T12:06:54.112Z,53.25
2023-11-22T12:07:54.122Z,52.94
2023-11-22T12:08:54.133Z,53.04
2023-11-22T12:09:54.085Z,52.31
2023-11-22T12:10:54.954Z,52.73
2023-11-22T12:11:54.089Z,52.94
2023-11-22T12:12:54.051Z,52.11
2023-11-22T12:13:54.044Z,52.52
2023-11-22T12:14:54.057Z,53.36
2023-11-22T12:15:54.044Z,53.56
2023-11-22T12:16:54.011Z,52.96
2023-11-22T12:17:54.145Z,52.65
2023-11-22T12:18:54.046Z,53.06
2023-11-22T12:19:54.018Z,53.38
2023-11-22T12:20:53.991Z,52.23
2023-11-22T12:21:53.969Z,52.13
2023-11-22T12:22:53.991Z,52.03
2023-11-22T12:23:53.966Z,51.40
2023-11-22T12:24:54.950Z,51.82
2023-11-22T12:25:53.940Z,50.99
2023-11-22T12:26:53.948Z,51.82
2023-11-22T12:27:53.912Z,52.31
2023-11-22T12:29:00.974Z,51.69
2023-11-22T12:29:53.951Z,51.28
2023-11-22T12:30:53.912Z,50.55
2023-11-22T12:31:53.876Z,50.24
2023-11-22T12:32:53.910Z,52.73
2023-11-22T12:33:54.202Z,51.09
2023-11-22T12:34:53.850Z,50.78
2023-11-22T12:35:53.862Z,50.76
2023-11-22T12:36:53.811Z,49.93
2023-11-22T12:37:53.807Z,49.82
2023-11-22T12:38:53.836Z,50.24
2023-11-22T12:39:53.810Z,51.07
2023-11-22T12:40:53.768Z,51.69
2023-11-22T12:42:01.530Z,50.76
2023-11-22T12:42:53.745Z,50.45
2023-11-22T12:43:53.742Z,50.13
2023-11-22T12:44:54.278Z,50.45
2023-11-22T12:45:53.723Z,50.45
2023-11-22T12:46:53.754Z,51.90
2023-11-22T12:47:53.841Z,51.69
2023-11-22T12:48:53.685Z,51.79
2023-11-22T12:49:53.693Z,51.79
2023-11-22T12:50:53.723Z,52.73
2023-11-22T12:51:53.661Z,52.52
2023-11-22T12:52:53.640Z,52.31
2023-11-22T12:53:53.654Z,52.21
2023-11-22T12:54:53.637Z,52.94
2023-11-22T12:55:53.648Z,53.04
2023-11-22T12:56:53.626Z,52.94
2023-11-22T12:57:53.596Z,53.04