createdAt,value
2019-04-05T00:00:45.497Z,96
2019-04-05T00:05:45.668Z,96
2019-04-05T00:10:45.420Z,96
2019-04-05T00:15:45.595Z,96
2019-04-05T00:20:45.987Z,96
2019-04-05T00:25:46.457Z,96
2019-04-05T00:30:45.734Z,96
2019-04-05T00:35:46.269Z,97
2019-04-05T00:40:46.394Z,97
2019-04-05T00:45:46.115Z,97
2019-04-05T00:50:45.786Z,97
2019-04-05T00:55:46.310Z,97
2019-04-05T01:00:46.288Z,97
2019-04-05T01:05:46.279Z,97
2019-04-05T01:10:46.402Z,97
2019-04-05T01:15:48.829Z,97
2019-04-05T01:20:46.234Z,97
2019-04-05T01:25:45.570Z,97
2019-04-05T01:30:46.280Z,97
2019-04-05T01:35:45.935Z,97
2019-04-05T01:40:46.058Z,97
2019-04-05T01:45:53.570Z,97
2019-04-05T01:50:45.616Z,97
2019-04-05T01:55:46.477Z,97
2019-04-05T02:00:45.679Z,97
2019-04-05T02:05:46.184Z,97
2019-04-05T02:10:45.979Z,97
2019-04-05T02:15:46.557Z,97
2019-04-05T02:20:46.125Z,97
2019-04-05T02:25:45.648Z,97
2019-04-05T02:30:46.086Z,97
2019-04-05T02:35:46.318Z,97
2019-04-05T02:40:45.806Z,97
2019-04-05T02:45:46.086Z,97
2019-04-05T02:50:46.490Z,97
2019-04-05T02:55:45.822Z,97
2019-04-05T03:00:45.783Z,97
2019-04-05T03:05:46.174Z,97
2019-04-05T03:10:46.292Z,97
2019-04-05T03:15:45.835Z,97
2019-04-05T03:20:46.274Z,97
2019-04-05T03:25:48.249Z,97
2019-04-05T03:30:46.129Z,97
2019-04-05T03:35:46.538Z,97
2019-04-05T03:40:46.132Z,97
2019-04-05T03:45:46.311Z,97
2019-04-05T03:50:45.985Z,97
2019-04-05T03:55:46.412Z,98
2019-04-05T04:00:46.635Z,98
2019-04-05T04:05:46.342Z,98
2019-04-05T04:10:46.005Z,98
2019-04-05T04:15:46.299Z,98
2019-04-05T04:20:45.821Z,98
2019-04-05T04:25:46.717Z,98
2019-04-05T04:30:45.924Z,98
2019-04-05T04:35:46.196Z,98
2019-04-05T04:40:45.918Z,98
2019-04-05T04:45:46.515Z,98
2019-04-05T04:50:45.879Z,98
2019-04-05T04:55:46.189Z,98
2019-04-05T05:00:46.543Z,98
2019-04-05T05:05:45.975Z,98
2019-04-05T05:10:45.921Z,98
2019-04-05T05:15:46.206Z,98
2019-04-05T05:20:46.635Z,98
2019-04-05T05:25:47.056Z,98
2019-04-05T05:30:46.275Z,98
2019-04-05T05:35:46.567Z,98
2019-04-05T05:40:45.820Z,98
2019-04-05T05:45:46.056Z,98
2019-04-05T05:50:46.268Z,98
2019-04-05T05:55:46.641Z,98
2019-04-05T06:00:45.904Z,98
2019-04-05T06:05:46.684Z,98
2019-04-05T06:10:45.932Z,98
2019-04-05T06:15:46.182Z,98
2019-04-05T06:20:46.054Z,98
2019-04-05T06:25:46.837Z,98
2019-04-05T06:30:46.144Z,98
2019-04-05T06:35:47.621Z,98
2019-04-05T06:40:46.407Z,98
2019-04-05T06:45:46.660Z,98
2019-04-05T06:50:47.509Z,98
2019-04-05T06:55:45.999Z,98
2019-04-05T07:00:57.055Z,98
2019-04-05T07:05:46.837Z,98
2019-04-05T07:10:46.490Z,98
2019-04-05T07:15:46.796Z,98
2019-04-05T07:20:46.538Z,98
2019-04-05T07:25:46.141Z,98
2019-04-05T07:30:46.146Z,98
2019-04-05T07:35:46.653Z,98
2019-04-05T07:40:46.129Z,98
2019-04-05T07:45:46.421Z,98
2019-04-05T07:50:45.906Z,98
2019-04-05T07:55:46.307Z,98
2019-04-05T08:00:46.524Z,98
2019-04-05T08:05:47.031Z,98
2019-04-05T08:10:46.820Z,98
2019-04-05T08:15:46.091Z,98
2019-04-05T08:20:46.296Z,98
2019-04-05T08:25:46.472Z,98
2019-04-05T08:30:46.819Z,98
2019-04-05T08:35:46.280Z,98
2019-04-05T08:40:46.647Z,98
2019-04-05T08:45:46.815Z,98
2019-04-05T08:50:46.093Z,98
2019-04-05T08:55:46.491Z,98
2019-04-05T09:00:46.543Z,98
2019-04-05T09:05:46.879Z,98
2019-04-05T09:10:46.081Z,98
2019-04-05T09:15:46.352Z,98
2019-04-05T09:20:46.628Z,98
2019-04-05T09:25:46.847Z,98
2019-04-05T09:30:46.076Z,98
2019-04-05T09:35:47.049Z,98
2019-04-05T09:40:46.507Z,98
2019-04-05T09:45:46.732Z,98
2019-04-05T09:50:46.961Z,98
2019-04-05T09:55:46.673Z,97
2019-04-05T10:00:46.803Z,97
2019-04-05T10:05:46.786Z,97
2019-04-05T10:10:46.179Z,97
2019-04-05T10:15:46.395Z,97
2019-04-05T10:20:46.840Z,97
2019-04-05T10:25:47.090Z,96
2019-04-05T10:30:46.183Z,96
2019-04-05T10:35:46.970Z,95
2019-04-05T10:40:46.323Z,95
2019-04-05T10:45:46.677Z,95
2019-04-05T10:50:46.957Z,95
2019-04-05T10:55:46.501Z,94
2019-04-05T11:00:46.723Z,94
2019-04-05T11:05:49.232Z,93
2019-04-05T11:10:46.347Z,93
2019-04-05T11:15:46.617Z,92
2019-04-05T11:20:48.816Z,92
2019-04-05T11:25:46.899Z,91
2019-04-05T11:30:46.251Z,91
2019-04-05T11:35:46.618Z,90
2019-04-05T11:40:46.792Z,90
2019-04-05T11:45:48.607Z,87
2019-04-05T11:50:46.421Z,87
2019-04-05T11:55:47.052Z,85
2019-04-05T12:00:46.358Z,85
2019-04-05T12:05:46.603Z,84
2019-04-05T12:10:47.105Z,84
2019-04-05T12:15:46.344Z,84
2019-04-05T12:20:52.284Z,84
2019-04-05T12:25:46.624Z,82
2019-04-05T12:30:46.363Z,82
2019-04-05T12:35:46.922Z,83
2019-04-05T12:40:47.190Z,83
2019-04-05T12:45:46.477Z,82
2019-04-05T12:50:46.695Z,82
2019-04-05T12:55:47.003Z,82
2019-04-05T13:00:47.205Z,82
2019-04-05T13:05:46.475Z,80
2019-04-05T13:10:47.052Z,80
2019-04-05T13:15:46.755Z,81
2019-04-05T13:20:47.260Z,81
2019-04-05T13:25:47.220Z,81
2019-04-05T13:30:48.582Z,81
2019-04-05T13:35:47.001Z,80
2019-04-05T13:40:46.266Z,80
2019-04-05T13:45:46.742Z,79
2019-04-05T13:50:47.147Z,79
2019-04-05T13:55:47.577Z,78
2019-04-05T14:00:48.823Z,78
2019-04-05T14:05:49.765Z,79
2019-04-05T14:10:47.152Z,79
2019-04-05T14:15:46.974Z,77
2019-04-05T14:20:49.625Z,77
2019-04-05T14:25:47.162Z,78
2019-04-05T14:30:46.435Z,78
2019-04-05T14:35:47.304Z,78
2019-04-05T14:40:47.125Z,78
2019-04-05T14:45:46.878Z,79
2019-04-05T14:50:47.196Z,79
2019-04-05T14:55:47.340Z,78
2019-04-05T15:00:48.289Z,78
2019-04-05T15:05:46.724Z,79
2019-04-05T15:10:47.313Z,79
2019-04-05T15:15:47.299Z,79
2019-04-05T15:20:46.512Z,79
2019-04-05T15:25:49.411Z,81
2019-04-05T15:30:49.310Z,81
2019-04-05T15:35:47.258Z,81
2019-04-05T15:40:46.699Z,81
2019-04-05T15:45:46.892Z,80
2019-04-05T15:50:47.287Z,80
2019-04-05T15:55:46.608Z,81
2019-04-05T16:00:46.953Z,81
2019-04-05T16:05:47.305Z,81
2019-04-05T16:10:46.762Z,81
2019-04-05T16:15:46.861Z,82
2019-04-05T16:20:47.246Z,82
2019-04-05T16:25:47.400Z,82
2019-04-05T16:30:46.618Z,82
2019-04-05T16:35:47.177Z,83
2019-04-05T16:40:47.536Z,83
2019-04-05T16:45:46.794Z,83
2019-04-05T16:50:47.089Z,83
2019-04-05T16:55:47.315Z,84
2019-04-05T17:00:46.569Z,84
2019-04-05T17:05:47.055Z,84
2019-04-05T17:10:46.555Z,84
2019-04-05T17:15:47.472Z,85
2019-04-05T17:20:46.729Z,85
2019-04-05T17:25:47.228Z,85
2019-04-05T17:30:47.493Z,85
2019-04-05T17:35:46.904Z,86
2019-04-05T17:40:47.325Z,86
2019-04-05T17:45:46.654Z,86
2019-04-05T17:50:47.003Z,86
2019-04-05T17:55:47.535Z,86
2019-04-05T18:00:46.776Z,86
2019-04-05T18:05:47.121Z,87
2019-04-05T18:10:46.733Z,87
2019-04-05T18:15:52.737Z,87
2019-04-05T18:20:47.484Z,87
2019-04-05T18:25:47.594Z,88
2019-04-05T18:30:46.842Z,88
2019-04-05T18:35:47.424Z,88
2019-04-05T18:40:46.744Z,88
2019-04-05T18:45:47.003Z,88
2019-04-05T18:50:48.524Z,88
2019-04-05T18:55:47.285Z,88
2019-04-05T19:00:46.776Z,88
2019-04-05T19:05:47.219Z,89
2019-04-05T19:10:47.326Z,89
2019-04-05T19:15:46.972Z,89
2019-04-05T19:20:46.896Z,89
2019-04-05T19:25:47.304Z,89
2019-04-05T19:50:47.720Z,90
2019-04-05T19:55:47.611Z,90
2019-04-05T20:00:47.369Z,90
2019-04-05T20:05:47.647Z,90
2019-04-05T20:10:47.023Z,90
2019-04-05T20:15:47.187Z,90
2019-04-05T20:20:46.912Z,90
2019-04-05T20:25:47.283Z,90
2019-04-05T20:30:46.852Z,90
2019-04-05T20:35:47.559Z,90
2019-04-05T20:40:47.036Z,90
2019-04-05T20:45:47.211Z,90
2019-04-05T20:50:47.705Z,90
2019-04-05T20:55:47.245Z,90
2019-04-05T21:00:47.558Z,90
2019-04-05T21:05:46.941Z,90
2019-04-05T21:10:47.821Z,90
2019-04-05T21:15:47.814Z,90
2019-04-05T21:20:47.125Z,90
2019-04-05T21:25:47.515Z,90
2019-04-05T21:30:47.734Z,90
2019-04-05T21:35:47.199Z,90
2019-04-05T21:40:47.659Z,90
2019-04-05T21:45:47.007Z,90
2019-04-05T21:50:47.556Z,90
2019-04-05T21:55:47.856Z,89
2019-04-05T22:00:47.209Z,89
2019-04-05T22:05:47.714Z,89
2019-04-05T22:10:46.904Z,89
2019-04-05T22:15:47.535Z,89
2019-04-05T22:20:47.038Z,89
2019-04-05T22:25:47.547Z,88
2019-04-05T22:30:47.874Z,88
2019-04-05T22:35:47.120Z,88
2019-04-05T22:40:47.444Z,88
2019-04-05T22:45:47.636Z,89
2019-04-05T22:50:47.176Z,89
2019-04-05T22:55:47.320Z,89
2019-04-05T23:00:47.690Z,89
2019-04-05T23:05:47.192Z,89
2019-04-05T23:10:47.933Z,89
2019-04-05T23:15:47.751Z,89
2019-04-05T23:20:47.590Z,89
2019-04-05T23:25:47.804Z,90
2019-04-05T23:30:47.021Z,90
2019-04-05T23:35:47.949Z,90
2019-04-05T23:40:47.349Z,90
2019-04-05T23:45:47.537Z,90
2019-04-05T23:50:47.922Z,90
2019-04-05T23:55:47.525Z,90
