createdAt,value
2023-05-01T00:01:38.234Z,77.29
2023-05-01T00:04:06.264Z,77.16
2023-05-01T00:06:34.251Z,77.29
2023-05-01T00:09:02.928Z,77.39
2023-05-01T00:11:30.705Z,77.44
2023-05-01T00:13:58.689Z,77.54
2023-05-01T00:16:26.460Z,77.66
2023-05-01T00:18:55.153Z,77.74
2023-05-01T00:21:22.899Z,77.78
2023-05-01T00:23:50.639Z,77.88
2023-05-01T00:26:18.452Z,77.90
2023-05-01T00:28:47.793Z,77.93
2023-05-01T00:31:15.635Z,77.88
2023-05-01T00:33:43.509Z,77.98
2023-05-01T00:36:11.500Z,78.04
2023-05-01T00:38:39.524Z,78.22
2023-05-01T00:41:07.393Z,78.39
2023-05-01T00:43:36.412Z,78.49
2023-05-01T00:46:04.561Z,78.50
2023-05-01T00:48:32.426Z,78.56
2023-05-01T00:51:01.122Z,78.64
2023-05-01T00:53:29.473Z,78.75
2023-05-01T00:55:58.704Z,78.91
2023-05-01T00:58:26.812Z,79.07
2023-05-01T01:00:55.412Z,79.09
2023-05-01T01:03:23.183Z,79.05
2023-05-01T01:06:13.844Z,79.02
2023-05-01T01:09:09.903Z,79.03
2023-05-01T01:11:44.489Z,79.09
2023-05-01T01:14:20.647Z,79.10
2023-05-01T01:16:59.418Z,79.10
2023-05-01T01:19:45.561Z,79.12
2023-05-01T01:22:19.909Z,79.14
2023-05-01T01:25:11.185Z,79.20
2023-05-01T01:28:13.437Z,79.17
2023-05-01T01:31:05.134Z,79.14
2023-05-01T01:33:45.223Z,79.22
2023-05-01T01:36:20.341Z,79.40
2023-05-01T01:39:09.185Z,79.58
2023-05-01T01:41:38.593Z,79.71
2023-05-01T01:44:17.675Z,79.92
2023-05-01T01:46:45.957Z,80.08
2023-05-01T01:49:23.314Z,80.19
2023-05-01T01:51:53.846Z,80.22
2023-05-01T01:54:31.455Z,80.12
2023-05-01T01:57:02.631Z,80.04
2023-05-01T01:59:33.635Z,80.03
2023-05-01T02:02:03.965Z,80.03
2023-05-01T02:04:32.976Z,80.02
2023-05-01T02:07:01.389Z,79.98
2023-05-01T02:09:30.722Z,80.03
2023-05-01T02:12:00.323Z,80.13
2023-05-01T02:14:28.590Z,80.17
2023-05-01T02:16:58.756Z,80.04
2023-05-01T02:19:27.191Z,80.18
2023-05-01T02:21:57.680Z,80.17
2023-05-01T02:24:28.609Z,80.10
2023-05-01T02:27:06.622Z,80.04
2023-05-01T02:29:35.225Z,80.14
2023-05-01T02:32:03.766Z,80.33
2023-05-01T02:34:34.838Z,80.46
2023-05-01T02:37:06.355Z,80.46
2023-05-01T02:39:35.143Z,80.48
2023-05-01T02:42:04.566Z,80.51
2023-05-01T02:44:39.954Z,80.53
2023-05-01T02:47:09.311Z,80.56
2023-05-01T02:49:39.402Z,80.57
2023-05-01T02:52:07.553Z,80.55
2023-05-01T02:54:35.993Z,80.58
2023-05-01T02:57:05.424Z,80.66
2023-05-01T02:59:33.979Z,80.68
2023-05-01T03:02:02.027Z,80.73
2023-05-01T03:04:30.076Z,80.81
2023-05-01T03:06:57.969Z,80.94
2023-05-01T03:09:26.379Z,81.02
2023-05-01T03:11:54.309Z,81.03
2023-05-01T03:14:22.320Z,81.03
2023-05-01T03:16:50.166Z,80.99
2023-05-01T03:19:17.922Z,80.96
2023-05-01T03:21:45.838Z,81.02
2023-05-01T03:24:13.579Z,81.17
2023-05-01T03:26:41.320Z,81.23
2023-05-01T03:29:09.996Z,81.34
2023-05-01T03:31:38.005Z,81.50
2023-05-01T03:34:06.469Z,81.68
2023-05-01T03:36:34.487Z,81.83
2023-05-01T03:39:02.391Z,82.11
2023-05-01T03:42:08.759Z,82.39
2023-05-01T03:44:41.457Z,82.66
2023-05-01T03:47:10.358Z,82.96
2023-05-01T03:49:43.642Z,83.09
2023-05-01T03:52:12.814Z,83.25
2023-05-01T03:54:40.801Z,83.45
2023-05-01T03:57:28.955Z,83.47
2023-05-01T03:59:59.219Z,83.55
2023-05-01T04:02:27.997Z,83.70
2023-05-01T04:04:56.181Z,83.57
2023-05-01T04:07:24.731Z,83.67
2023-05-01T04:09:52.683Z,83.73
2023-05-01T04:12:20.612Z,83.77
2023-05-01T04:14:48.346Z,83.73
2023-05-01T04:17:16.352Z,83.69
2023-05-01T04:19:44.414Z,83.60
2023-05-01T04:22:12.148Z,83.59
2023-05-01T04:24:40.876Z,83.70
2023-05-01T04:27:09.840Z,83.82
2023-05-01T04:29:37.723Z,83.95
2023-05-01T04:32:05.852Z,84.02
2023-05-01T04:34:33.817Z,83.87
2023-05-01T04:37:03.095Z,83.23
2023-05-01T04:39:31.074Z,82.08
2023-05-01T04:41:59.203Z,81.25
2023-05-01T04:44:27.304Z,79.51
2023-05-01T04:46:55.410Z,78.87
2023-05-01T04:49:23.483Z,79.07
2023-05-01T04:51:51.210Z,79.29
2023-05-01T04:54:19.442Z,79.02
2023-05-01T04:56:47.558Z,78.75
2023-05-01T04:59:15.534Z,77.82
2023-05-01T05:01:43.678Z,76.91
2023-05-01T05:04:11.735Z,76.96
2023-05-01T05:06:39.940Z,75.73
2023-05-01T05:09:11.211Z,74.88
2023-05-01T05:11:39.095Z,74.25
2023-05-01T05:14:11.889Z,73.67
2023-05-01T05:16:39.964Z,73.24
2023-05-01T05:19:07.741Z,72.50
2023-05-01T05:21:38.225Z,72.16
2023-05-01T05:24:06.134Z,71.62
2023-05-01T05:26:33.993Z,71.45
2023-05-01T05:29:04.236Z,70.84
2023-05-01T05:31:32.129Z,70.05
2023-05-01T05:34:00.518Z,69.50
2023-05-01T05:36:28.864Z,69.20
2023-05-01T05:38:59.424Z,68.97
2023-05-01T05:41:27.230Z,68.59
2023-05-01T05:43:58.643Z,67.39
2023-05-01T05:46:26.857Z,66.89
2023-05-01T05:48:54.766Z,66.05
2023-05-01T05:51:23.016Z,65.50
2023-05-01T05:53:50.990Z,64.55
2023-05-01T05:56:19.377Z,63.87
2023-05-01T05:58:47.244Z,62.72
2023-05-01T06:01:16.725Z,61.99
2023-05-01T06:03:44.759Z,61.24
2023-05-01T06:06:13.219Z,60.53
2023-05-01T06:08:41.102Z,59.33
2023-05-01T06:11:11.653Z,58.62
2023-05-01T06:13:39.477Z,58.80
2023-05-01T06:16:07.867Z,57.81
2023-05-01T06:18:35.699Z,57.30
2023-05-01T06:21:03.776Z,55.41
2023-05-01T06:23:34.159Z,54.04
2023-05-01T06:26:21.714Z,53.72
2023-05-01T06:28:49.718Z,54.32
2023-05-01T06:31:17.491Z,53.82
2023-05-01T06:33:49.774Z,53.25
2023-05-01T06:36:23.693Z,52.84
2023-05-01T06:38:51.453Z,52.56
2023-05-01T06:41:19.550Z,51.20
2023-05-01T06:43:47.445Z,51.54
2023-05-01T06:46:17.196Z,51.88
2023-05-01T06:48:45.340Z,52.35
2023-05-01T06:51:16.336Z,51.96
2023-05-01T06:53:44.107Z,52.07
2023-05-01T06:56:11.925Z,51.30
2023-05-01T06:58:40.336Z,51.01
2023-05-01T07:01:09.954Z,51.10
2023-05-01T07:03:38.883Z,51.20
2023-05-01T07:06:07.297Z,50.47
2023-05-01T07:08:35.263Z,49.88
2023-05-01T07:11:03.193Z,49.36
2023-05-01T07:13:31.055Z,49.83
2023-05-01T07:15:58.919Z,49.24
2023-05-01T07:18:26.807Z,48.66
2023-05-01T07:20:55.026Z,48.99
2023-05-01T07:23:23.768Z,47.82
2023-05-01T07:25:52.951Z,47.68
2023-05-01T07:28:21.864Z,47.62
2023-05-01T07:30:49.940Z,47.36
2023-05-01T07:33:17.740Z,46.70
2023-05-01T07:35:45.671Z,46.49
2023-05-01T07:38:15.992Z,46.20
2023-05-01T07:40:44.155Z,46.60
2023-05-01T07:43:12.031Z,46.24
2023-05-01T07:45:42.493Z,46.16
2023-05-01T07:48:11.852Z,45.96
2023-05-01T07:50:40.530Z,46.09
2023-05-01T07:53:08.437Z,45.63
2023-05-01T07:55:36.296Z,45.70
2023-05-01T07:58:04.094Z,44.53
2023-05-01T08:00:32.029Z,44.62
2023-05-01T08:02:59.803Z,44.18
2023-05-01T08:05:27.698Z,43.59
2023-05-01T08:07:55.644Z,43.92
2023-05-01T08:10:23.579Z,42.88
2023-05-01T08:12:51.434Z,43.03
2023-05-01T08:15:20.108Z,43.55
2023-05-01T08:17:48.139Z,43.34
2023-05-01T08:20:15.896Z,43.22
2023-05-01T08:22:43.697Z,43.54
2023-05-01T08:25:11.458Z,43.35
2023-05-01T08:27:39.760Z,43.10
2023-05-01T08:30:08.163Z,42.91
2023-05-01T08:32:35.950Z,41.79
2023-05-01T08:35:04.081Z,40.94
2023-05-01T08:37:31.893Z,41.67
2023-05-01T08:39:59.680Z,41.02
2023-05-01T08:42:30.407Z,41.09
2023-05-01T08:45:01.144Z,40.60
2023-05-01T08:47:30.500Z,40.47
2023-05-01T08:49:59.724Z,40.23
2023-05-01T08:52:29.010Z,40.64
2023-05-01T08:54:57.542Z,40.10
2023-05-01T08:57:26.493Z,39.85
2023-05-01T08:59:56.591Z,39.73
2023-05-01T09:02:25.572Z,39.07
2023-05-01T09:04:54.244Z,39.05
2023-05-01T09:07:22.459Z,38.33
2023-05-01T09:09:50.427Z,38.70
2023-05-01T09:12:26.005Z,39.27
2023-05-01T09:14:54.979Z,37.97
2023-05-01T09:17:24.177Z,36.23
2023-05-01T09:19:52.638Z,35.97
2023-05-01T09:22:21.332Z,36.01
2023-05-01T09:24:49.338Z,36.17
2023-05-01T09:27:17.112Z,35.89
2023-05-01T09:29:45.924Z,36.08
2023-05-01T09:32:20.885Z,35.72
2023-05-01T09:34:49.496Z,34.21
2023-05-01T09:37:29.279Z,34.14
2023-05-01T09:40:14.128Z,33.09
2023-05-01T09:42:51.652Z,31.17
2023-05-01T09:45:19.735Z,30.36
2023-05-01T09:47:48.762Z,30.89
2023-05-01T09:50:34.362Z,30.80
2023-05-01T09:53:05.094Z,31.17
2023-05-01T09:55:33.874Z,31.63
2023-05-01T09:58:02.224Z,31.05
2023-05-01T10:00:30.339Z,30.68
2023-05-01T10:02:58.554Z,31.20
2023-05-01T10:05:27.047Z,29.29
2023-05-01T10:08:03.807Z,29.69
2023-05-01T10:10:31.730Z,30.38
2023-05-01T10:13:15.415Z,29.67
2023-05-01T10:15:44.530Z,28.62
2023-05-01T10:18:14.377Z,28.63
2023-05-01T10:20:42.769Z,30.05
2023-05-01T10:23:11.350Z,30.07
2023-05-01T10:25:42.354Z,28.99
2023-05-01T10:28:11.894Z,28.91
2023-05-01T10:30:41.642Z,27.63
2023-05-01T10:33:12.685Z,27.42
2023-05-01T10:35:44.299Z,27.55
2023-05-01T10:38:19.947Z,27.63
2023-05-01T10:40:51.677Z,27.83
2023-05-01T10:43:30.648Z,27.48
2023-05-01T10:46:07.782Z,27.47
2023-05-01T10:48:38.895Z,26.94
2023-05-01T10:51:22.419Z,26.66
2023-05-01T10:54:21.305Z,27.17
2023-05-01T10:56:49.227Z,27.80
2023-05-01T10:59:17.112Z,29.14
2023-05-01T11:01:47.697Z,28.05
2023-05-01T11:04:27.445Z,27.12
2023-05-01T11:06:58.338Z,26.98
2023-05-01T11:09:43.709Z,26.42
2023-05-01T11:12:13.250Z,25.78
2023-05-01T11:15:08.034Z,25.82
2023-05-01T11:17:42.322Z,25.70
2023-05-01T11:20:34.654Z,26.15
2023-05-01T11:23:02.450Z,25.63
2023-05-01T11:25:31.734Z,24.82
2023-05-01T11:28:01.953Z,24.96
2023-05-01T11:30:40.204Z,25.19
2023-05-01T11:33:10.395Z,25.09
2023-05-01T11:35:39.197Z,24.86
2023-05-01T11:38:17.057Z,25.07
2023-05-01T11:40:46.071Z,25.19
2023-05-01T11:43:13.894Z,24.54
2023-05-01T11:45:41.652Z,25.67
2023-05-01T11:48:18.595Z,24.39
2023-05-01T11:50:46.463Z,24.19
2023-05-01T11:53:18.704Z,23.80
2023-05-01T11:55:46.676Z,24.01
2023-05-01T11:58:15.868Z,23.96
2023-05-01T12:00:46.107Z,23.52
2023-05-01T12:03:15.657Z,24.64
2023-05-01T12:05:45.373Z,24.83
2023-05-01T12:08:19.616Z,26.02
2023-05-01T12:10:52.704Z,24.89
2023-05-01T12:13:21.952Z,24.65
2023-05-01T12:15:51.838Z,24.80
2023-05-01T12:18:24.020Z,25.51
2023-05-01T12:20:54.303Z,25.25
2023-05-01T12:23:39.540Z,25.61
2023-05-01T12:26:18.248Z,25.87
2023-05-01T12:29:06.782Z,25.82
2023-05-01T12:31:36.788Z,25.80
2023-05-01T12:34:07.765Z,26.06
2023-05-01T12:36:36.732Z,25.65
2023-05-01T12:39:07.245Z,25.26
2023-05-01T12:41:43.049Z,25.61
2023-05-01T12:44:16.967Z,26.20
2023-05-01T12:46:47.614Z,25.77
2023-05-01T12:49:20.647Z,25.39
2023-05-01T12:51:54.238Z,25.23
2023-05-01T12:54:28.550Z,25.64
2023-05-01T12:57:15.517Z,26.04
2023-05-01T12:59:45.404Z,26.15
2023-05-01T13:02:16.294Z,26.24
2023-05-01T13:04:46.445Z,25.93
2023-05-01T13:07:20.706Z,25.43
2023-05-01T13:09:54.394Z,25.44
2023-05-01T13:12:22.844Z,26.27
2023-05-01T13:14:53.612Z,25.96
2023-05-01T13:17:26.946Z,26.07
2023-05-01T13:20:00.627Z,26.04
2023-05-01T13:22:33.110Z,25.71
2023-05-01T13:25:03.909Z,25.96
2023-05-01T13:27:32.716Z,25.97
2023-05-01T13:30:01.177Z,26.78
2023-05-01T13:32:29.300Z,26.58
2023-05-01T13:35:03.409Z,26.52
2023-05-01T13:37:32.627Z,26.25
2023-05-01T13:40:00.556Z,26.49
2023-05-01T13:42:28.549Z,25.86
2023-05-01T13:44:57.561Z,26.41
2023-05-01T13:47:27.513Z,26.32
2023-05-01T13:49:55.939Z,26.36
2023-05-01T13:52:24.522Z,26.47
2023-05-01T13:54:55.895Z,26.34
2023-05-01T13:57:23.872Z,26.74
2023-05-01T13:59:51.645Z,26.27
2023-05-01T14:02:29.884Z,26.46
2023-05-01T14:05:00.143Z,26.72
2023-05-01T14:07:28.889Z,26.98
2023-05-01T14:09:58.493Z,26.97
2023-05-01T14:12:32.690Z,26.98
2023-05-01T14:15:02.126Z,26.90
2023-05-01T14:17:31.849Z,26.70
2023-05-01T14:19:59.735Z,26.58
2023-05-01T14:22:48.106Z,27.14
2023-05-01T14:25:31.301Z,26.48
2023-05-01T14:28:01.165Z,26.39
2023-05-01T14:30:34.125Z,26.03
2023-05-01T14:33:03.577Z,26.25
2023-05-01T14:35:31.601Z,26.41
2023-05-01T14:38:11.658Z,26.24
2023-05-01T14:40:43.569Z,25.92
2023-05-01T14:43:16.005Z,25.83
2023-05-01T14:45:49.792Z,25.93
2023-05-01T14:48:23.249Z,26.11
2023-05-01T14:50:51.903Z,26.33
2023-05-01T14:53:19.694Z,26.22
2023-05-01T14:55:51.354Z,26.40
2023-05-01T14:58:19.129Z,26.28
2023-05-01T15:00:46.930Z,26.21
2023-05-01T15:03:14.941Z,26.37
2023-05-01T15:05:44.780Z,26.60
2023-05-01T15:08:12.533Z,26.73
2023-05-01T15:10:40.387Z,26.60
2023-05-01T15:13:08.473Z,26.15
2023-05-01T15:15:36.455Z,25.91
2023-05-01T15:18:04.330Z,25.24
2023-05-01T15:20:32.128Z,24.93
2023-05-01T15:22:59.920Z,24.91
2023-05-01T15:25:27.839Z,24.95
2023-05-01T15:27:55.765Z,25.16
2023-05-01T15:30:23.914Z,25.09
2023-05-01T15:32:52.034Z,25.15
2023-05-01T15:35:21.449Z,25.19
2023-05-01T15:37:50.164Z,25.58
2023-05-01T15:40:18.116Z,25.72
2023-05-01T15:42:48.121Z,25.84
2023-05-01T15:45:16.715Z,25.77
2023-05-01T15:47:44.710Z,26.17
2023-05-01T15:50:12.816Z,26.49
2023-05-01T15:52:42.258Z,26.72
2023-05-01T15:55:10.012Z,26.85
2023-05-01T15:57:37.941Z,26.91
2023-05-01T16:00:08.386Z,27.44
2023-05-01T16:02:36.467Z,27.23
2023-05-01T16:05:05.104Z,27.42
2023-05-01T16:07:34.174Z,27.74
2023-05-01T16:10:02.484Z,28.12
2023-05-01T16:12:31.181Z,28.01
2023-05-01T16:15:02.293Z,28.35
2023-05-01T16:17:33.472Z,28.47
2023-05-01T16:20:02.609Z,28.83
2023-05-01T16:22:32.740Z,28.90
2023-05-01T16:25:01.309Z,29.24
2023-05-01T16:27:29.093Z,29.34
2023-05-01T16:29:57.845Z,29.56
2023-05-01T16:32:26.675Z,29.53
2023-05-01T16:34:54.536Z,29.91
2023-05-01T16:37:25.492Z,30.11
2023-05-01T16:39:53.280Z,30.30
2023-05-01T16:42:21.290Z,30.46
2023-05-01T16:44:49.321Z,30.61
2023-05-01T16:47:17.546Z,30.58
2023-05-01T16:49:46.631Z,30.72
2023-05-01T16:52:15.787Z,30.93
2023-05-01T16:54:43.515Z,30.97
2023-05-01T16:57:11.308Z,31.11
2023-05-01T16:59:39.111Z,31.08
2023-05-01T17:02:06.973Z,31.29
2023-05-01T17:04:34.816Z,31.30
2023-05-01T17:07:02.846Z,31.59
2023-05-01T17:09:31.220Z,31.66
2023-05-01T17:11:59.246Z,31.65
2023-05-01T17:14:29.026Z,31.93
2023-05-01T17:17:00.037Z,31.93
2023-05-01T17:19:28.092Z,32.07
2023-05-01T17:21:57.976Z,32.20
2023-05-01T17:24:27.093Z,32.36
2023-05-01T17:26:55.538Z,32.43
2023-05-01T17:29:24.094Z,32.68
2023-05-01T17:31:51.891Z,32.68
2023-05-01T17:34:19.841Z,32.76
2023-05-01T17:36:47.852Z,33.05
2023-05-01T17:39:16.205Z,33.22
2023-05-01T17:41:44.291Z,33.55
2023-05-01T17:44:12.043Z,33.72
2023-05-01T17:46:39.818Z,33.74
2023-05-01T17:49:07.765Z,33.85
2023-05-01T17:51:35.950Z,34.18
2023-05-01T17:54:03.822Z,34.30
2023-05-01T17:56:31.684Z,34.46
2023-05-01T17:59:00.059Z,34.74
2023-05-01T18:01:29.376Z,34.73
2023-05-01T18:03:57.673Z,35.00
2023-05-01T18:06:25.729Z,35.42
2023-05-01T18:08:53.683Z,35.80
2023-05-01T18:11:21.478Z,36.02
2023-05-01T18:13:49.342Z,36.04
2023-05-01T18:16:19.075Z,36.75
2023-05-01T18:18:49.978Z,37.37
2023-05-01T18:21:17.825Z,37.11
2023-05-01T18:23:48.481Z,37.07
2023-05-01T18:26:16.911Z,36.97
2023-05-01T18:28:44.887Z,37.19
2023-05-01T18:31:14.276Z,37.44
2023-05-01T18:33:42.303Z,37.68
2023-05-01T18:36:10.682Z,37.66
2023-05-01T18:38:38.654Z,37.82
2023-05-01T18:41:06.845Z,37.99
2023-05-01T18:43:34.874Z,38.25
2023-05-01T18:46:02.785Z,38.30
2023-05-01T18:48:31.094Z,38.71
2023-05-01T18:51:08.461Z,38.94
2023-05-01T18:53:37.128Z,38.74
2023-05-01T18:56:05.974Z,39.06
2023-05-01T18:58:33.781Z,39.70
2023-05-01T19:01:01.501Z,39.77
2023-05-01T19:03:29.279Z,39.70
2023-05-01T19:05:57.094Z,39.97
2023-05-01T19:08:24.878Z,40.24
2023-05-01T19:10:53.091Z,40.36
2023-05-01T19:13:20.775Z,40.49
2023-05-01T19:15:48.542Z,40.76
2023-05-01T19:18:16.876Z,40.83
2023-05-01T19:20:45.861Z,41.11
2023-05-01T19:23:13.670Z,41.33
2023-05-01T19:25:41.523Z,41.39
2023-05-01T19:28:09.393Z,41.83
2023-05-01T19:30:38.360Z,41.94
2023-05-01T19:33:06.895Z,42.14
2023-05-01T19:35:35.405Z,42.08
2023-05-01T19:38:03.159Z,42.31
2023-05-01T19:40:31.783Z,42.67
2023-05-01T19:42:59.651Z,42.69
2023-05-01T19:45:27.912Z,42.99
2023-05-01T19:47:55.910Z,43.20
2023-05-01T19:50:23.722Z,43.71
2023-05-01T19:52:51.526Z,43.93
2023-05-01T19:55:19.327Z,43.82
2023-05-01T19:57:47.099Z,44.08
2023-05-01T20:00:15.027Z,43.96
2023-05-01T20:02:42.961Z,44.36
2023-05-01T20:05:12.964Z,44.65
2023-05-01T20:07:41.345Z,44.86
2023-05-01T20:10:09.770Z,44.74
2023-05-01T20:12:38.315Z,44.94
2023-05-01T20:15:06.534Z,44.91
2023-05-01T20:17:35.289Z,45.30
2023-05-01T20:20:03.890Z,45.34
2023-05-01T20:22:31.652Z,45.44
2023-05-01T20:24:59.400Z,45.63
2023-05-01T20:27:27.474Z,45.41
2023-05-01T20:29:55.270Z,45.57
2023-05-01T20:32:23.089Z,45.96
2023-05-01T20:34:52.536Z,46.16
2023-05-01T20:37:20.208Z,46.02
2023-05-01T20:39:48.584Z,45.55
2023-05-01T20:42:16.564Z,46.28
2023-05-01T20:44:44.868Z,46.44
2023-05-01T20:47:14.252Z,46.92
2023-05-01T20:49:41.978Z,47.10
2023-05-01T20:52:10.152Z,46.53
2023-05-01T20:54:37.974Z,47.41
2023-05-01T20:57:05.778Z,47.98
2023-05-01T20:59:34.132Z,48.16
2023-05-01T21:02:05.649Z,48.76
2023-05-01T21:04:33.575Z,49.32
2023-05-01T21:07:01.334Z,49.72
2023-05-01T21:09:29.216Z,49.94
2023-05-01T21:11:56.952Z,49.72
2023-05-01T21:14:24.795Z,50.58
2023-05-01T21:16:53.609Z,51.08
2023-05-01T21:19:21.604Z,51.12
2023-05-01T21:21:49.881Z,51.63
2023-05-01T21:24:25.703Z,51.85
2023-05-01T21:26:54.580Z,51.76
2023-05-01T21:29:22.495Z,52.14
2023-05-01T21:31:50.277Z,52.45
2023-05-01T21:34:18.841Z,52.20
2023-05-01T21:36:46.667Z,52.07
2023-05-01T21:39:15.690Z,52.46
2023-05-01T21:41:43.506Z,52.46
2023-05-01T21:44:12.309Z,52.47
2023-05-01T21:46:41.668Z,52.47
2023-05-01T21:49:12.620Z,52.41
2023-05-01T21:51:40.963Z,52.25
2023-05-01T21:54:08.743Z,52.66
2023-05-01T21:56:36.517Z,52.68
2023-05-01T21:59:05.596Z,52.89
2023-05-01T22:01:33.361Z,53.06
2023-05-01T22:04:01.335Z,52.95
2023-05-01T22:06:29.735Z,52.99
2023-05-01T22:08:58.689Z,52.99
2023-05-01T22:11:26.522Z,52.54
2023-05-01T22:13:54.259Z,52.90
2023-05-01T22:16:22.011Z,53.04
2023-05-01T22:18:50.554Z,53.11
2023-05-01T22:21:18.381Z,53.45
2023-05-01T22:23:46.123Z,53.58
2023-05-01T22:26:13.879Z,53.49
2023-05-01T22:28:42.186Z,53.48
2023-05-01T22:31:09.943Z,53.36
2023-05-01T22:33:37.660Z,53.77
2023-05-01T22:36:07.541Z,53.92
2023-05-01T22:38:36.064Z,53.72
2023-05-01T22:41:04.047Z,54.26
2023-05-01T22:43:31.795Z,54.32
2023-05-01T22:46:00.397Z,54.44
2023-05-01T22:48:28.296Z,54.61
2023-05-01T22:50:56.216Z,54.63
2023-05-01T22:53:24.178Z,55.05
2023-05-01T22:55:52.418Z,55.28
2023-05-01T22:58:20.382Z,55.11
2023-05-01T23:00:48.283Z,55.10
2023-05-01T23:03:16.273Z,55.25
2023-05-01T23:05:44.576Z,55.62
2023-05-01T23:08:12.693Z,55.92
2023-05-01T23:10:42.442Z,56.17
2023-05-01T23:13:22.593Z,55.94
2023-05-01T23:15:53.686Z,56.57
2023-05-01T23:18:30.061Z,57.13
2023-05-01T23:20:58.481Z,56.81
2023-05-01T23:23:32.713Z,56.84
2023-05-01T23:26:01.139Z,56.84
2023-05-01T23:28:31.826Z,57.21
2023-05-01T23:31:04.398Z,57.09
2023-05-01T23:33:35.740Z,57.91
2023-05-01T23:36:04.099Z,57.91
2023-05-01T23:38:31.800Z,57.60
2023-05-01T23:40:59.641Z,57.90
2023-05-01T23:43:27.555Z,58.02
2023-05-01T23:45:56.367Z,58.42
2023-05-01T23:48:24.104Z,58.22
2023-05-01T23:50:52.019Z,58.35
2023-05-01T23:53:20.276Z,58.23
2023-05-01T23:55:48.121Z,58.35
2023-05-01T23:58:16.794Z,58.55
