createdAt,value
2023-01-07T00:01:15.627Z,256.05
2023-01-07T00:03:44.262Z,272.80
2023-01-07T00:06:15.587Z,259.30
2023-01-07T00:08:45.460Z,271.60
2023-01-07T00:11:16.326Z,246.48
2023-01-07T00:13:44.740Z,272.35
2023-01-07T00:16:15.036Z,261.63
2023-01-07T00:18:43.930Z,259.38
2023-01-07T00:21:15.153Z,274.45
2023-01-07T00:23:44.027Z,244.75
2023-01-07T00:26:13.987Z,245.57
2023-01-07T00:28:43.191Z,250.68
2023-01-07T00:31:13.151Z,270.13
2023-01-07T00:33:49.337Z,251.20
2023-01-07T00:36:19.153Z,240.23
2023-01-07T00:38:47.019Z,252.10
2023-01-07T00:41:14.994Z,278.40
2023-01-07T00:43:42.598Z,237.35
2023-01-07T00:46:13.306Z,277.98
2023-01-07T00:48:41.057Z,286.25
2023-01-07T00:51:09.945Z,269.85
2023-01-07T00:53:38.924Z,275.55
2023-01-07T00:56:06.948Z,267.30
2023-01-07T00:58:34.825Z,279.58
2023-01-07T01:01:03.491Z,285.73
2023-01-07T01:03:32.816Z,272.58
2023-01-07T01:06:03.140Z,283.83
2023-01-07T01:08:31.078Z,284.08
2023-01-07T01:11:05.217Z,267.90
2023-01-07T01:13:32.989Z,285.17
2023-01-07T01:16:01.022Z,274.00
2023-01-07T01:18:28.776Z,297.02
2023-01-07T01:20:56.950Z,280.77
2023-01-07T01:23:24.570Z,293.08
2023-01-07T01:25:52.200Z,289.50
2023-01-07T01:28:21.227Z,284.02
2023-01-07T01:30:55.654Z,282.70
2023-01-07T01:33:25.256Z,300.42
2023-01-07T01:35:53.057Z,274.35
2023-01-07T01:38:20.830Z,272.00
2023-01-07T01:40:48.498Z,285.75
2023-01-07T01:43:31.093Z,293.88
2023-01-07T01:46:00.784Z,289.67
2023-01-07T01:48:28.874Z,301.88
2023-01-07T01:50:56.809Z,296.55
2023-01-07T01:53:27.614Z,295.13
2023-01-07T01:55:58.624Z,299.08
2023-01-07T01:58:35.452Z,307.50
2023-01-07T02:01:04.035Z,281.75
2023-01-07T02:03:36.099Z,319.50
2023-01-07T02:06:04.717Z,296.40
2023-01-07T02:08:32.876Z,305.88
2023-01-07T02:11:15.385Z,274.45
2023-01-07T02:13:58.041Z,290.23
2023-01-07T02:16:35.811Z,301.23
2023-01-07T02:19:22.913Z,298.65
2023-01-07T02:21:59.259Z,305.58
2023-01-07T02:25:13.527Z,306.92
2023-01-07T02:28:15.341Z,295.98
2023-01-07T02:31:05.723Z,288.33
2023-01-07T02:33:52.659Z,290.35
2023-01-07T02:36:31.796Z,283.17
2023-01-07T02:39:19.725Z,308.45
2023-01-07T02:41:53.486Z,297.98
2023-01-07T02:44:30.679Z,309.35
2023-01-07T02:47:04.209Z,322.63
2023-01-07T02:49:33.409Z,302.38
2023-01-07T02:52:17.364Z,309.52
2023-01-07T02:54:47.572Z,316.48
2023-01-07T02:57:49.100Z,299.63
2023-01-07T03:00:31.016Z,309.00
2023-01-07T03:03:14.438Z,313.27
2023-01-07T03:05:52.114Z,299.00
2023-01-07T03:08:36.215Z,307.58
2023-01-07T03:11:05.835Z,305.25
2023-01-07T03:13:39.085Z,301.73
2023-01-07T03:16:11.081Z,301.23
2023-01-07T03:18:42.704Z,316.90
2023-01-07T03:21:15.758Z,320.13
2023-01-07T03:23:50.259Z,303.25
2023-01-07T03:26:20.760Z,297.05
2023-01-07T03:28:51.012Z,284.83
2023-01-07T03:31:21.112Z,310.80
2023-01-07T03:33:54.165Z,325.92
2023-01-07T03:36:29.034Z,296.80
2023-01-07T03:38:57.975Z,298.48
2023-01-07T03:41:45.357Z,315.48
2023-01-07T03:44:14.325Z,302.92
2023-01-07T03:46:42.124Z,308.27
2023-01-07T03:49:09.890Z,315.63
2023-01-07T03:51:39.529Z,304.45
2023-01-07T03:54:07.354Z,317.83
2023-01-07T03:56:35.182Z,324.95
2023-01-07T03:59:02.860Z,303.90
2023-01-07T04:01:31.506Z,307.23
2023-01-07T04:04:00.729Z,319.60
2023-01-07T04:06:30.430Z,310.88
2023-01-07T04:08:59.490Z,295.38
2023-01-07T04:11:27.863Z,313.88
2023-01-07T04:13:57.084Z,308.90
2023-01-07T04:16:24.896Z,304.17
2023-01-07T04:18:52.655Z,312.92
2023-01-07T04:21:21.313Z,304.77
2023-01-07T04:23:49.116Z,311.38
2023-01-07T04:26:18.153Z,300.55
2023-01-07T04:28:46.162Z,304.98
2023-01-07T04:31:13.958Z,311.45
2023-01-07T04:33:41.853Z,310.88
2023-01-07T04:36:09.937Z,304.20
2023-01-07T04:38:38.290Z,309.75
2023-01-07T04:41:06.191Z,299.23
2023-01-07T04:43:36.305Z,308.67
2023-01-07T04:46:07.061Z,314.70
2023-01-07T04:48:34.918Z,318.58
2023-01-07T04:51:03.414Z,303.67
2023-01-07T04:53:32.086Z,316.25
2023-01-07T04:56:00.385Z,320.35
2023-01-07T04:58:28.198Z,316.83
2023-01-07T05:00:59.415Z,289.60
2023-01-07T05:03:28.365Z,292.98
2023-01-07T05:05:56.355Z,316.08
2023-01-07T05:08:24.221Z,312.77
2023-01-07T05:10:52.672Z,299.95
2023-01-07T05:13:22.406Z,302.95
2023-01-07T05:15:50.948Z,303.95
2023-01-07T05:18:21.631Z,307.02
2023-01-07T05:20:49.478Z,304.33
2023-01-07T05:23:17.279Z,285.23
2023-01-07T05:25:45.643Z,289.70
2023-01-07T05:28:13.400Z,293.05
2023-01-07T05:30:42.031Z,301.20
2023-01-07T05:33:09.812Z,300.98
2023-01-07T05:35:38.954Z,284.65
2023-01-07T05:38:07.690Z,295.08
2023-01-07T05:40:35.421Z,301.23
2023-01-07T05:43:03.249Z,293.80
2023-01-07T05:45:31.973Z,301.52
2023-01-07T05:47:59.835Z,294.00
2023-01-07T05:50:27.654Z,299.73
2023-01-07T05:52:56.680Z,291.98
2023-01-07T05:55:24.338Z,280.05
2023-01-07T05:57:51.958Z,281.60
2023-01-07T06:00:19.792Z,306.88
2023-01-07T06:02:47.409Z,297.52
2023-01-07T06:05:15.123Z,301.05
2023-01-07T06:07:42.770Z,294.60
2023-01-07T06:10:12.059Z,300.17
2023-01-07T06:12:39.744Z,301.30
2023-01-07T06:15:08.654Z,316.90
2023-01-07T06:17:36.396Z,305.80
2023-01-07T06:20:04.152Z,299.40
2023-01-07T06:22:31.812Z,295.77
2023-01-07T06:24:59.477Z,307.60
2023-01-07T06:27:28.542Z,303.38
2023-01-07T06:29:56.113Z,289.27
2023-01-07T06:32:23.776Z,310.92
2023-01-07T06:34:51.409Z,312.90
2023-01-07T06:37:19.064Z,303.20
2023-01-07T06:39:46.673Z,294.40
2023-01-07T06:42:14.541Z,298.80
2023-01-07T06:44:43.897Z,292.45
2023-01-07T06:47:11.514Z,274.92
2023-01-07T06:49:39.189Z,289.17
2023-01-07T06:52:06.984Z,286.17
2023-01-07T06:54:34.761Z,287.20
2023-01-07T06:57:02.379Z,289.25
2023-01-07T06:59:30.030Z,280.58
2023-01-07T07:01:59.284Z,271.15
2023-01-07T07:04:26.939Z,251.45
2023-01-07T07:06:54.629Z,257.67
2023-01-07T07:09:22.285Z,267.60
2023-01-07T07:11:49.998Z,236.30
2023-01-07T07:14:17.613Z,247.85
2023-01-07T07:16:45.316Z,249.10
2023-01-07T07:19:14.479Z,248.02
2023-01-07T07:21:42.131Z,246.18
2023-01-07T07:24:10.879Z,230.43
2023-01-07T07:26:38.584Z,245.45
2023-01-07T07:29:06.344Z,245.23
2023-01-07T07:31:34.134Z,246.13
2023-01-07T07:34:02.127Z,277.73
2023-01-07T07:36:31.207Z,265.83
2023-01-07T07:38:59.032Z,282.77
2023-01-07T07:41:26.744Z,299.23
2023-01-07T07:43:54.427Z,302.00
2023-01-07T07:46:22.196Z,299.10
2023-01-07T07:48:49.956Z,304.48
2023-01-07T07:51:17.784Z,303.67
2023-01-07T07:53:46.822Z,327.70
2023-01-07T07:56:14.664Z,311.00
2023-01-07T07:58:43.299Z,294.40
2023-01-07T08:01:11.556Z,317.65
2023-01-07T08:03:39.304Z,303.60
2023-01-07T08:06:07.953Z,307.45
2023-01-07T08:08:35.991Z,298.75
2023-01-07T08:11:05.285Z,312.52
2023-01-07T08:13:33.084Z,313.58
2023-01-07T08:16:00.770Z,307.27
2023-01-07T08:18:28.419Z,325.23
2023-01-07T08:20:56.221Z,325.38
2023-01-07T08:23:24.031Z,328.05
2023-01-07T08:25:51.724Z,327.45
2023-01-07T08:28:20.739Z,306.30
2023-01-07T08:30:48.444Z,323.08
2023-01-07T08:33:16.141Z,321.83
2023-01-07T08:35:43.787Z,320.98
2023-01-07T08:38:11.489Z,313.48
2023-01-07T08:40:39.516Z,322.20
2023-01-07T08:43:08.735Z,327.63
2023-01-07T08:45:37.898Z,318.27
2023-01-07T08:48:06.204Z,312.05
2023-01-07T08:50:34.883Z,329.10
2023-01-07T08:53:02.595Z,327.00
2023-01-07T08:55:30.586Z,316.45
2023-01-07T08:57:58.466Z,332.20
2023-01-07T09:00:26.586Z,344.10
2023-01-07T09:02:55.608Z,336.27
2023-01-07T09:05:24.474Z,320.08
2023-01-07T09:07:53.497Z,331.05
2023-01-07T09:10:21.383Z,339.67
2023-01-07T09:12:49.212Z,326.15
2023-01-07T09:15:16.994Z,320.58
2023-01-07T09:17:44.765Z,321.30
2023-01-07T09:20:13.778Z,327.02
2023-01-07T09:22:41.507Z,315.15
2023-01-07T09:25:10.238Z,346.52
2023-01-07T09:27:38.095Z,321.85
2023-01-07T09:30:08.006Z,317.25
2023-01-07T09:32:35.983Z,326.33
2023-01-07T09:35:04.021Z,321.23
2023-01-07T09:37:33.019Z,316.80
2023-01-07T09:40:01.399Z,329.73
2023-01-07T09:42:38.716Z,328.77
2023-01-07T09:45:15.013Z,324.75
2023-01-07T09:47:46.286Z,322.88
2023-01-07T09:50:23.293Z,315.75
2023-01-07T09:52:58.151Z,304.15
2023-01-07T09:55:32.372Z,299.63
2023-01-07T09:58:00.464Z,299.92
2023-01-07T10:00:29.226Z,318.73
2023-01-07T10:03:11.757Z,295.55
2023-01-07T10:05:49.891Z,300.83
2023-01-07T10:08:32.641Z,284.13
2023-01-07T10:11:09.993Z,279.90
2023-01-07T10:13:49.107Z,295.63
2023-01-07T10:16:24.832Z,293.67
2023-01-07T10:19:00.299Z,289.20
2023-01-07T10:21:40.126Z,292.15
2023-01-07T10:24:18.452Z,268.45
2023-01-07T10:26:50.838Z,304.63
2023-01-07T10:29:22.346Z,301.17
2023-01-07T10:31:52.246Z,289.85
2023-01-07T10:34:33.058Z,299.45
2023-01-07T10:37:04.214Z,297.73
2023-01-07T10:39:46.471Z,306.75
2023-01-07T10:42:20.917Z,289.13
2023-01-07T10:45:18.572Z,294.98
2023-01-07T10:48:01.896Z,276.48
2023-01-07T10:50:52.070Z,282.08
2023-01-07T10:53:29.014Z,274.60
2023-01-07T10:56:05.501Z,282.45
2023-01-07T10:58:39.076Z,279.95
2023-01-07T11:01:07.894Z,283.80
2023-01-07T11:03:37.616Z,298.00
2023-01-07T11:06:09.905Z,288.85
2023-01-07T11:08:39.816Z,279.67
2023-01-07T11:11:15.672Z,306.17
2023-01-07T11:13:51.460Z,280.90
2023-01-07T11:16:23.268Z,280.98
2023-01-07T11:18:58.468Z,293.38
2023-01-07T11:21:43.593Z,295.02
2023-01-07T11:24:33.199Z,285.08
2023-01-07T11:27:05.216Z,292.73
2023-01-07T11:29:38.487Z,289.42
2023-01-07T11:32:07.824Z,287.70
2023-01-07T11:34:38.820Z,301.95
2023-01-07T11:37:06.612Z,283.00
2023-01-07T11:39:35.994Z,292.30
2023-01-07T11:42:35.476Z,281.60
2023-01-07T11:45:14.779Z,301.67
2023-01-07T11:47:49.339Z,290.50
2023-01-07T11:50:25.870Z,283.40
2023-01-07T11:52:58.830Z,293.42
2023-01-07T11:55:26.558Z,288.35
2023-01-07T11:58:27.757Z,293.95
2023-01-07T12:00:44.080Z,276.20
2023-01-07T12:03:13.367Z,286.05
2023-01-07T12:05:45.029Z,289.25
2023-01-07T12:08:21.824Z,285.80
2023-01-07T12:10:56.245Z,279.98
2023-01-07T12:13:28.177Z,286.73
2023-01-07T12:15:59.129Z,288.20
2023-01-07T12:18:54.284Z,297.00
2023-01-07T12:21:36.132Z,293.92
2023-01-07T12:24:38.814Z,290.38
2023-01-07T12:27:19.016Z,291.83
2023-01-07T12:29:58.741Z,291.38
2023-01-07T12:32:41.158Z,299.40
2023-01-07T12:35:15.903Z,289.35
2023-01-07T12:37:50.098Z,303.67
2023-01-07T12:40:28.915Z,291.00
2023-01-07T12:43:03.502Z,298.52
2023-01-07T12:45:37.612Z,286.63
2023-01-07T12:48:13.455Z,302.60
2023-01-07T12:50:44.799Z,300.13
2023-01-07T12:53:17.821Z,309.35
2023-01-07T12:55:49.377Z,285.33
2023-01-07T12:58:22.127Z,300.77
2023-01-07T13:00:58.258Z,313.13
2023-01-07T13:03:40.150Z,292.95
2023-01-07T13:06:15.288Z,301.10
2023-01-07T13:08:47.110Z,300.17
2023-01-07T13:11:41.081Z,289.83
2023-01-07T13:14:18.112Z,277.48
2023-01-07T13:16:47.171Z,285.77
2023-01-07T13:19:14.861Z,275.92
2023-01-07T13:21:46.356Z,287.65
2023-01-07T13:24:54.630Z,272.23
2023-01-07T13:27:26.875Z,251.25
2023-01-07T13:30:04.668Z,264.88
2023-01-07T13:32:51.816Z,275.00
2023-01-07T13:35:59.316Z,269.75
2023-01-07T13:38:40.171Z,248.70
2023-01-07T13:41:24.486Z,273.23
2023-01-07T13:44:10.953Z,272.25
2023-01-07T13:46:43.086Z,258.83
2023-01-07T13:49:26.314Z,260.92
2023-01-07T13:51:54.658Z,254.02
2023-01-07T13:54:54.536Z,262.10
2023-01-07T13:57:43.238Z,278.73
2023-01-07T14:00:40.483Z,264.35
2023-01-07T14:03:46.694Z,263.10
2023-01-07T14:06:39.839Z,270.85
2023-01-07T14:09:25.627Z,300.92
2023-01-07T14:12:35.348Z,293.63
2023-01-07T14:15:27.533Z,256.52
2023-01-07T14:18:28.971Z,283.63
2023-01-07T14:21:07.536Z,269.52
2023-01-07T14:23:43.933Z,287.73
2023-01-07T14:26:23.379Z,300.17
2023-01-07T14:29:10.208Z,273.85
2023-01-07T14:31:38.197Z,274.80
2023-01-07T14:34:10.070Z,281.10
2023-01-07T14:37:11.482Z,294.63
2023-01-07T14:39:42.940Z,296.02
2023-01-07T14:42:47.931Z,304.45
2023-01-07T14:45:54.452Z,281.92
2023-01-07T14:48:36.263Z,284.40
2023-01-07T14:51:34.030Z,287.35
2023-01-07T14:54:20.440Z,274.40
2023-01-07T14:56:59.108Z,279.30
2023-01-07T14:59:55.283Z,294.42
2023-01-07T15:02:46.771Z,304.92
2023-01-07T15:05:35.338Z,286.60
2023-01-07T15:08:25.512Z,291.05
2023-01-07T15:11:12.643Z,290.27
2023-01-07T15:14:02.440Z,298.63
2023-01-07T15:16:34.776Z,292.85
2023-01-07T15:19:02.659Z,303.40
2023-01-07T15:21:38.407Z,287.10
2023-01-07T15:24:15.502Z,298.08
2023-01-07T15:26:49.016Z,299.77
2023-01-07T15:29:27.075Z,293.20
2023-01-07T15:32:04.456Z,293.85
2023-01-07T15:34:33.657Z,294.55
2023-01-07T15:37:05.217Z,287.02
2023-01-07T15:39:34.985Z,283.42
2023-01-07T15:42:03.474Z,281.52
2023-01-07T15:44:40.845Z,273.25
2023-01-07T15:47:37.478Z,276.00
2023-01-07T15:50:30.033Z,263.42
2023-01-07T15:53:00.729Z,272.05
2023-01-07T15:55:31.615Z,268.70
2023-01-07T15:58:04.078Z,295.00
2023-01-07T16:00:34.703Z,306.13
2023-01-07T16:03:03.415Z,300.45
2023-01-07T16:05:31.536Z,285.35
2023-01-07T16:08:01.017Z,306.10
2023-01-07T16:10:31.877Z,304.97
2023-01-07T16:13:01.913Z,293.73
2023-01-07T16:15:32.707Z,306.63
2023-01-07T16:18:04.006Z,257.83
2023-01-07T16:20:34.623Z,272.27
2023-01-07T16:23:20.839Z,257.67
2023-01-07T16:25:52.245Z,253.07
2023-01-07T16:28:23.545Z,245.53
2023-01-07T16:30:52.431Z,259.27
2023-01-07T16:33:24.086Z,253.83
2023-01-07T16:35:53.635Z,254.93
2023-01-07T16:38:21.970Z,265.20
2023-01-07T16:40:51.785Z,259.90
2023-01-07T16:43:44.046Z,238.10
2023-01-07T16:46:34.646Z,240.30
2023-01-07T16:49:26.880Z,231.97
2023-01-07T16:52:04.819Z,203.80
2023-01-07T16:54:36.949Z,206.97
2023-01-07T16:57:07.154Z,217.83
2023-01-07T16:59:36.885Z,199.67
2023-01-07T17:02:13.867Z,203.43
2023-01-07T17:04:42.996Z,205.33
2023-01-07T17:07:20.379Z,191.60
2023-01-07T17:09:48.316Z,186.90
2023-01-07T17:12:28.181Z,181.13
2023-01-07T17:14:55.832Z,185.63
2023-01-07T17:17:30.901Z,183.57
2023-01-07T17:20:15.220Z,180.70
2023-01-07T17:22:43.652Z,185.83
2023-01-07T17:25:13.122Z,179.90
2023-01-07T17:27:45.359Z,183.33
2023-01-07T17:30:17.971Z,175.80
2023-01-07T17:32:46.632Z,183.23
2023-01-07T17:35:20.280Z,181.40
2023-01-07T17:37:48.248Z,181.30
2023-01-07T17:40:16.699Z,184.27
2023-01-07T17:43:03.875Z,182.40
2023-01-07T17:45:31.648Z,177.17
2023-01-07T17:48:01.250Z,180.73
2023-01-07T17:50:38.126Z,200.73
2023-01-07T17:53:06.597Z,193.80
2023-01-07T17:55:36.489Z,202.87
2023-01-07T17:58:04.211Z,198.47
2023-01-07T18:00:33.043Z,190.73
2023-01-07T18:03:00.721Z,209.67
2023-01-07T18:05:29.703Z,217.53
2023-01-07T18:07:57.455Z,215.43
2023-01-07T18:10:49.579Z,212.40
2023-01-07T18:13:16.275Z,195.53
2023-01-07T18:15:43.970Z,203.50
2023-01-07T18:18:11.606Z,216.53
2023-01-07T18:20:40.607Z,211.17
2023-01-07T18:23:09.855Z,218.30
2023-01-07T18:25:37.551Z,206.10
2023-01-07T18:28:05.332Z,216.77
2023-01-07T18:30:36.444Z,205.67
2023-01-07T18:33:04.382Z,242.30
2023-01-07T18:35:32.077Z,235.47
2023-01-07T18:38:01.410Z,251.80
2023-01-07T18:40:29.368Z,253.10
2023-01-07T18:42:57.563Z,284.67
2023-01-07T18:45:25.216Z,288.67
2023-01-07T18:47:52.916Z,298.42
2023-01-07T18:50:20.561Z,288.92
2023-01-07T18:52:48.523Z,304.17
2023-01-07T18:55:19.267Z,297.67
2023-01-07T18:57:47.286Z,300.73
2023-01-07T19:00:15.828Z,297.92
2023-01-07T19:02:43.561Z,312.25
2023-01-07T19:05:11.538Z,311.42
2023-01-07T19:07:39.183Z,306.50
2023-01-07T19:10:07.774Z,291.15
2023-01-07T19:12:36.876Z,301.60
2023-01-07T19:15:04.986Z,294.05
2023-01-07T19:17:32.663Z,297.00
2023-01-07T19:20:00.483Z,295.20
2023-01-07T19:22:28.107Z,308.43
2023-01-07T19:24:56.718Z,275.37
2023-01-07T19:27:24.799Z,295.93
2023-01-07T19:29:53.831Z,293.70
2023-01-07T19:32:21.694Z,289.50
2023-01-07T19:34:52.267Z,294.15
2023-01-07T19:37:21.872Z,317.23
2023-01-07T19:39:49.526Z,319.45
2023-01-07T19:42:17.200Z,314.23
2023-01-07T19:44:44.819Z,320.63
2023-01-07T19:47:13.794Z,317.08
2023-01-07T19:49:41.793Z,309.90
2023-01-07T19:52:09.419Z,291.52
2023-01-07T19:54:37.019Z,304.75
2023-01-07T19:57:04.824Z,303.08
2023-01-07T19:59:33.788Z,319.65
2023-01-07T20:02:01.911Z,293.73
2023-01-07T20:04:31.323Z,300.30
2023-01-07T20:06:59.054Z,302.25
2023-01-07T20:09:26.720Z,291.15
2023-01-07T20:11:54.343Z,285.45
2023-01-07T20:14:22.469Z,291.58
2023-01-07T20:16:50.232Z,305.02
2023-01-07T20:19:17.991Z,291.23
2023-01-07T20:21:46.959Z,278.35
2023-01-07T20:24:14.770Z,285.27
2023-01-07T20:26:42.425Z,287.38
2023-01-07T20:29:10.198Z,287.13
2023-01-07T20:31:37.957Z,313.00
2023-01-07T20:34:05.790Z,288.85
2023-01-07T20:36:33.752Z,285.20
2023-01-07T20:39:05.760Z,298.67
2023-01-07T20:41:35.453Z,300.63
2023-01-07T20:44:04.635Z,282.90
2023-01-07T20:46:34.672Z,290.80
2023-01-07T20:49:02.995Z,288.05
2023-01-07T20:51:30.973Z,293.02
2023-01-07T20:53:58.768Z,301.67
2023-01-07T20:56:31.849Z,298.60
2023-01-07T20:59:00.292Z,289.70
2023-01-07T21:01:28.468Z,291.92
2023-01-07T21:03:56.234Z,299.38
2023-01-07T21:06:24.341Z,304.48
2023-01-07T21:08:52.065Z,280.08
2023-01-07T21:11:21.585Z,306.77
2023-01-07T21:13:51.712Z,301.27
2023-01-07T21:16:19.796Z,288.27
2023-01-07T21:18:47.935Z,300.10
2023-01-07T21:21:17.777Z,293.27
2023-01-07T21:23:46.720Z,301.00
2023-01-07T21:26:15.156Z,287.25
2023-01-07T21:28:44.329Z,312.20
2023-01-07T21:31:16.454Z,306.10
2023-01-07T21:33:44.793Z,289.88
2023-01-07T21:36:15.131Z,292.25
2023-01-07T21:38:43.208Z,303.55
2023-01-07T21:41:13.045Z,298.60
2023-01-07T21:43:41.367Z,296.23
2023-01-07T21:46:09.577Z,288.40
2023-01-07T21:48:40.821Z,308.45
2023-01-07T21:51:11.909Z,300.73
2023-01-07T21:53:39.678Z,296.42
2023-01-07T21:56:08.648Z,289.98
2023-01-07T21:58:36.696Z,302.33
2023-01-07T22:01:05.869Z,300.88
2023-01-07T22:03:33.918Z,302.55
2023-01-07T22:06:05.006Z,282.73
2023-01-07T22:08:33.145Z,298.55
2023-01-07T22:11:00.794Z,315.65
2023-01-07T22:13:28.489Z,305.10
2023-01-07T22:15:56.845Z,302.17
2023-01-07T22:18:24.534Z,302.63
2023-01-07T22:20:56.124Z,291.08
2023-01-07T22:23:25.549Z,295.67
2023-01-07T22:25:53.256Z,291.65
2023-01-07T22:28:24.002Z,297.90
2023-01-07T22:30:55.220Z,293.08
2023-01-07T22:33:23.467Z,291.25
2023-01-07T22:35:51.559Z,296.13
2023-01-07T22:38:22.605Z,295.60
2023-01-07T22:40:52.014Z,281.90
2023-01-07T22:43:23.648Z,285.98
2023-01-07T22:45:55.891Z,269.45
2023-01-07T22:48:27.221Z,285.70
2023-01-07T22:50:58.750Z,274.90
2023-01-07T22:53:26.472Z,276.67
2023-01-07T22:55:55.468Z,281.50
2023-01-07T22:58:23.208Z,281.50
2023-01-07T23:01:13.679Z,274.95
2023-01-07T23:03:42.397Z,269.08
2023-01-07T23:06:11.383Z,266.27
2023-01-07T23:08:39.001Z,275.08
2023-01-07T23:11:08.675Z,290.50
2023-01-07T23:13:36.519Z,292.73
2023-01-07T23:16:06.261Z,286.80
2023-01-07T23:18:34.895Z,286.88
2023-01-07T23:21:04.888Z,296.30
2023-01-07T23:23:32.511Z,290.13
2023-01-07T23:26:00.188Z,289.08
2023-01-07T23:28:29.306Z,295.45
2023-01-07T23:31:01.446Z,275.02
2023-01-07T23:33:29.116Z,300.77
2023-01-07T23:36:02.423Z,278.10
2023-01-07T23:38:30.152Z,280.23
2023-01-07T23:41:00.987Z,268.00
2023-01-07T23:43:30.115Z,283.00
2023-01-07T23:45:58.274Z,282.88
2023-01-07T23:48:26.550Z,279.88
2023-01-07T23:50:54.558Z,282.23
2023-01-07T23:53:22.185Z,279.08
2023-01-07T23:55:53.441Z,289.38
2023-01-07T23:58:21.737Z,275.47
