createdAt,value
2022-09-12T00:01:21.837Z,99.90
2022-09-12T00:03:53.276Z,99.90
2022-09-12T00:06:25.440Z,99.90
2022-09-12T00:08:57.378Z,99.90
2022-09-12T00:11:26.085Z,99.90
2022-09-12T00:13:57.537Z,99.90
2022-09-12T00:16:28.008Z,99.90
2022-09-12T00:18:56.641Z,99.90
2022-09-12T00:21:26.750Z,99.90
2022-09-12T00:23:55.339Z,99.90
2022-09-12T00:26:23.915Z,99.90
2022-09-12T00:28:53.038Z,99.90
2022-09-12T00:31:24.071Z,99.90
2022-09-12T00:33:52.909Z,99.90
2022-09-12T00:36:22.916Z,99.90
2022-09-12T00:38:53.532Z,99.90
2022-09-12T00:41:24.314Z,99.90
2022-09-12T00:43:54.504Z,99.90
2022-09-12T00:46:40.047Z,99.90
2022-09-12T00:49:14.521Z,99.90
2022-09-12T00:51:47.543Z,99.90
2022-09-12T00:54:22.521Z,99.90
2022-09-12T00:56:53.084Z,99.90
2022-09-12T00:59:26.386Z,99.90
2022-09-12T01:01:55.777Z,99.90
2022-09-12T01:04:26.374Z,99.90
2022-09-12T01:06:56.984Z,99.90
2022-09-12T01:09:27.238Z,99.90
2022-09-12T01:11:56.944Z,99.90
2022-09-12T01:14:25.911Z,99.90
2022-09-12T01:16:54.348Z,99.90
2022-09-12T01:19:50.743Z,99.90
2022-09-12T01:22:37.774Z,99.90
2022-09-12T01:25:16.105Z,99.90
2022-09-12T01:28:10.236Z,99.90
2022-09-12T01:30:52.803Z,99.90
2022-09-12T01:33:48.390Z,99.90
2022-09-12T01:36:45.964Z,99.90
2022-09-12T01:39:27.577Z,99.90
2022-09-12T01:42:05.895Z,99.90
2022-09-12T01:44:40.419Z,99.90
2022-09-12T01:47:13.232Z,99.90
2022-09-12T01:49:48.522Z,99.90
2022-09-12T01:52:23.780Z,99.90
2022-09-12T01:54:56.365Z,99.90
2022-09-12T01:57:32.831Z,99.90
2022-09-12T02:00:05.964Z,99.90
2022-09-12T02:02:49.117Z,99.90
2022-09-12T02:05:21.811Z,99.90
2022-09-12T02:07:52.926Z,99.90
2022-09-12T02:10:24.340Z,99.90
2022-09-12T02:12:58.447Z,99.90
2022-09-12T02:15:31.602Z,99.90
2022-09-12T02:18:05.870Z,99.90
2022-09-12T02:20:48.033Z,99.90
2022-09-12T02:23:21.650Z,99.90
2022-09-12T02:25:54.378Z,99.90
2022-09-12T02:28:27.617Z,99.90
2022-09-12T02:31:06.652Z,99.90
2022-09-12T02:33:45.377Z,99.90
2022-09-12T02:36:24.556Z,99.90
2022-09-12T02:38:53.157Z,99.90
2022-09-12T02:41:22.477Z,99.90
2022-09-12T02:43:52.904Z,99.90
2022-09-12T02:46:26.053Z,99.90
2022-09-12T02:48:56.605Z,99.90
2022-09-12T02:51:25.208Z,99.90
2022-09-12T02:53:54.428Z,99.90
2022-09-12T02:56:27.202Z,99.90
2022-09-12T02:58:59.969Z,99.90
2022-09-12T03:01:49.822Z,99.90
2022-09-12T03:04:38.168Z,99.90
2022-09-12T03:07:15.252Z,99.90
2022-09-12T03:09:48.276Z,99.90
2022-09-12T03:12:34.100Z,99.90
2022-09-12T03:15:17.051Z,99.90
2022-09-12T03:17:59.313Z,99.90
2022-09-12T03:20:41.801Z,99.90
2022-09-12T03:23:18.569Z,99.90
2022-09-12T03:25:53.028Z,99.90
2022-09-12T03:28:22.860Z,99.90
2022-09-12T03:30:54.835Z,99.90
2022-09-12T03:33:24.636Z,99.90
2022-09-12T03:35:54.792Z,99.90
2022-09-12T03:38:23.049Z,99.90
2022-09-12T03:40:54.678Z,99.90
2022-09-12T03:43:23.362Z,99.90
2022-09-12T03:45:53.356Z,99.90
2022-09-12T03:48:21.827Z,99.90
2022-09-12T03:50:50.067Z,99.90
2022-09-12T03:53:19.692Z,99.90
2022-09-12T03:55:48.070Z,99.90
2022-09-12T03:58:16.322Z,99.90
2022-09-12T04:00:44.581Z,99.90
2022-09-12T04:03:12.864Z,99.90
2022-09-12T04:05:41.205Z,99.90
2022-09-12T04:08:09.657Z,99.90
2022-09-12T04:10:39.343Z,99.90
2022-09-12T04:13:07.781Z,99.90
2022-09-12T04:15:36.023Z,99.90
2022-09-12T04:18:06.151Z,99.90
2022-09-12T04:20:34.744Z,99.90
2022-09-12T04:23:03.077Z,99.90
2022-09-12T04:25:31.449Z,99.90
2022-09-12T04:28:01.103Z,99.90
2022-09-12T04:30:29.449Z,99.90
2022-09-12T04:32:57.922Z,99.90
2022-09-12T04:35:26.884Z,99.90
2022-09-12T04:37:55.132Z,99.90
2022-09-12T04:40:23.447Z,99.90
2022-09-12T04:42:51.725Z,99.90
2022-09-12T04:45:21.715Z,99.90
2022-09-12T04:47:50.075Z,99.90
2022-09-12T04:50:18.708Z,99.90
2022-09-12T04:52:50.911Z,99.90
2022-09-12T04:55:19.398Z,99.90
2022-09-12T04:57:47.658Z,99.90
2022-09-12T05:00:16.431Z,99.90
2022-09-12T05:02:46.489Z,99.90
2022-09-12T05:05:14.779Z,99.90
2022-09-12T05:07:43.109Z,99.90
2022-09-12T05:10:12.727Z,99.90
2022-09-12T05:12:41.034Z,99.90
2022-09-12T05:15:10.497Z,99.90
2022-09-12T05:17:38.814Z,99.90
2022-09-12T05:20:12.850Z,99.90
2022-09-12T05:22:41.141Z,99.90
2022-09-12T05:25:10.684Z,99.90
2022-09-12T05:27:39.167Z,99.90
2022-09-12T05:30:10.043Z,99.90
2022-09-12T05:32:38.326Z,99.90
2022-09-12T05:35:08.881Z,99.90
2022-09-12T05:37:37.372Z,99.90
2022-09-12T05:40:08.612Z,99.90
2022-09-12T05:42:36.992Z,99.90
2022-09-12T05:45:06.161Z,99.90
2022-09-12T05:47:34.860Z,99.90
2022-09-12T05:50:06.335Z,99.90
2022-09-12T05:52:36.085Z,99.90
2022-09-12T05:55:04.988Z,99.90
2022-09-12T05:57:33.772Z,99.90
2022-09-12T06:00:02.239Z,99.90
2022-09-12T06:02:40.293Z,99.90
2022-09-12T06:05:09.160Z,99.90
2022-09-12T06:07:38.802Z,99.90
2022-09-12T06:10:07.880Z,99.90
2022-09-12T06:12:36.267Z,99.90
2022-09-12T06:15:04.923Z,99.90
2022-09-12T06:17:33.411Z,99.90
2022-09-12T06:20:01.899Z,99.90
2022-09-12T06:22:30.290Z,99.90
2022-09-12T06:25:00.012Z,99.90
2022-09-12T06:27:28.358Z,99.90
2022-09-12T06:29:56.760Z,99.90
2022-09-12T06:32:25.248Z,99.90
2022-09-12T06:34:53.498Z,99.90
2022-09-12T06:37:21.752Z,99.90
2022-09-12T06:39:50.078Z,99.90
2022-09-12T06:42:20.097Z,99.90
2022-09-12T06:44:57.652Z,99.90
2022-09-12T06:47:25.975Z,99.90
2022-09-12T06:49:54.285Z,99.90
2022-09-12T06:52:22.687Z,99.90
2022-09-12T06:54:51.044Z,99.90
2022-09-12T06:57:20.726Z,99.90
2022-09-12T06:59:49.024Z,99.90
2022-09-12T07:02:17.498Z,99.90
2022-09-12T07:04:45.910Z,99.90
2022-09-12T07:07:14.717Z,99.90
2022-09-12T07:09:43.252Z,99.90
2022-09-12T07:12:11.494Z,99.90
2022-09-12T07:14:41.662Z,99.90
2022-09-12T07:17:10.007Z,99.90
2022-09-12T07:19:38.356Z,99.90
2022-09-12T07:22:06.770Z,99.90
2022-09-12T07:24:35.067Z,99.90
2022-09-12T07:27:03.341Z,99.90
2022-09-12T07:29:38.770Z,99.90
2022-09-12T07:32:08.912Z,99.90
2022-09-12T07:34:38.223Z,99.90
2022-09-12T07:37:06.710Z,99.90
2022-09-12T07:39:34.953Z,99.90
2022-09-12T07:42:03.273Z,99.90
2022-09-12T07:44:31.646Z,99.90
2022-09-12T07:46:59.963Z,99.90
2022-09-12T07:49:30.552Z,99.90
2022-09-12T07:51:58.867Z,99.90
2022-09-12T07:54:27.738Z,99.90
2022-09-12T07:56:56.037Z,99.90
2022-09-12T07:59:48.418Z,99.90
2022-09-12T08:02:17.576Z,99.90
2022-09-12T08:04:48.822Z,99.90
2022-09-12T08:07:19.472Z,99.90
2022-09-12T08:09:48.265Z,99.90
2022-09-12T08:12:17.812Z,99.90
2022-09-12T08:14:46.121Z,99.90
2022-09-12T08:17:14.479Z,99.90
2022-09-12T08:19:43.048Z,99.90
2022-09-12T08:22:13.249Z,99.90
2022-09-12T08:24:41.782Z,99.90
2022-09-12T08:27:10.730Z,99.90
2022-09-12T08:29:39.207Z,99.90
2022-09-12T08:32:07.561Z,99.90
2022-09-12T08:34:36.194Z,99.90
2022-09-12T08:37:04.526Z,99.90
2022-09-12T08:39:34.332Z,99.90
2022-09-12T08:42:04.931Z,99.90
2022-09-12T08:44:59.947Z,99.90
2022-09-12T08:47:31.618Z,99.90
2022-09-12T08:50:10.743Z,99.90
2022-09-12T08:52:45.112Z,99.90
2022-09-12T08:55:27.594Z,99.90
2022-09-12T08:57:56.151Z,99.90
2022-09-12T09:00:24.868Z,99.90
2022-09-12T09:03:18.938Z,99.90
2022-09-12T09:05:51.739Z,99.90
2022-09-12T09:08:43.067Z,99.90
2022-09-12T09:11:24.283Z,99.90
2022-09-12T09:14:21.680Z,99.90
2022-09-12T09:16:52.944Z,99.90
2022-09-12T09:19:26.719Z,99.90
2022-09-12T09:22:00.151Z,99.90
2022-09-12T09:24:38.083Z,99.90
2022-09-12T09:27:36.918Z,99.90
2022-09-12T09:30:03.345Z,99.90
2022-09-12T09:32:35.532Z,99.90
2022-09-12T09:35:17.005Z,99.90
2022-09-12T09:37:54.532Z,99.90
2022-09-12T09:40:34.094Z,99.90
2022-09-12T09:43:12.079Z,99.90
2022-09-12T09:45:44.604Z,99.90
2022-09-12T09:48:19.593Z,99.90
2022-09-12T09:50:50.128Z,99.90
2022-09-12T09:53:30.623Z,99.90
2022-09-12T09:56:03.362Z,99.90
2022-09-12T09:58:35.195Z,99.90
2022-09-12T10:01:06.020Z,99.90
2022-09-12T10:03:39.060Z,99.90
2022-09-12T10:06:22.761Z,99.90
2022-09-12T10:08:52.200Z,99.90
2022-09-12T10:11:22.964Z,99.90
2022-09-12T10:13:57.942Z,99.90
2022-09-12T10:16:27.985Z,99.90
2022-09-12T10:18:58.353Z,99.40
2022-09-12T10:21:33.277Z,99.00
2022-09-12T10:24:14.377Z,98.70
2022-09-12T10:26:44.392Z,99.00
2022-09-12T10:29:19.165Z,98.70
2022-09-12T10:31:51.767Z,98.40
2022-09-12T10:34:30.572Z,98.20
2022-09-12T10:37:05.250Z,98.80
2022-09-12T10:39:34.896Z,99.20
2022-09-12T10:42:03.748Z,99.40
2022-09-12T10:44:35.549Z,99.90
2022-09-12T10:47:22.627Z,99.90
2022-09-12T10:49:51.021Z,99.50
2022-09-12T10:52:24.222Z,99.90
2022-09-12T10:54:52.814Z,99.30
2022-09-12T10:57:47.682Z,98.90
2022-09-12T11:00:27.566Z,98.70
2022-09-12T11:03:06.935Z,99.10
2022-09-12T11:05:46.982Z,98.60
2022-09-12T11:08:30.215Z,98.40
2022-09-12T11:11:07.743Z,98.50
2022-09-12T11:13:52.875Z,98.80
2022-09-12T11:16:31.060Z,98.50
2022-09-12T11:19:11.915Z,98.30
2022-09-12T11:21:51.759Z,98.00
2022-09-12T11:24:45.648Z,97.90
2022-09-12T11:27:29.300Z,97.80
2022-09-12T11:30:00.980Z,97.20
2022-09-12T11:32:53.356Z,96.90
2022-09-12T11:35:26.205Z,96.90
2022-09-12T11:38:15.397Z,97.10
2022-09-12T11:40:50.717Z,98.10
2022-09-12T11:43:27.285Z,96.80
2022-09-12T11:45:56.955Z,96.40
2022-09-12T11:48:35.894Z,96.80
2022-09-12T11:51:07.580Z,96.60
2022-09-12T11:53:40.007Z,96.50
2022-09-12T11:56:14.838Z,96.20
2022-09-12T11:58:45.961Z,97.00
2022-09-12T12:01:20.916Z,96.50
2022-09-12T12:03:52.609Z,96.70
2022-09-12T12:06:25.823Z,96.30
2022-09-12T12:08:54.785Z,96.00
2022-09-12T12:11:32.523Z,95.80
2022-09-12T12:14:04.648Z,96.10
2022-09-12T12:16:35.797Z,96.30
2022-09-12T12:19:11.026Z,96.40
2022-09-12T12:21:42.287Z,96.00
2022-09-12T12:24:20.462Z,96.70
2022-09-12T12:27:01.280Z,96.80
2022-09-12T12:29:44.700Z,96.10
2022-09-12T12:32:26.849Z,96.10
2022-09-12T12:35:40.431Z,95.60
2022-09-12T12:38:30.502Z,94.60
2022-09-12T12:41:31.981Z,94.10
2022-09-12T12:44:37.803Z,94.60
2022-09-12T12:47:18.908Z,94.10
2022-09-12T12:49:53.150Z,94.00
2022-09-12T12:52:21.847Z,93.70
2022-09-12T12:54:54.013Z,93.40
2022-09-12T12:57:49.896Z,93.70
2022-09-12T13:00:32.129Z,92.20
2022-09-12T13:03:05.771Z,92.30
2022-09-12T13:05:41.755Z,92.30
2022-09-12T13:08:26.545Z,92.00
2022-09-12T13:10:59.047Z,92.60
2022-09-12T13:13:32.534Z,91.60
2022-09-12T13:16:00.929Z,90.70
2022-09-12T13:18:34.929Z,91.20
2022-09-12T13:21:11.280Z,91.40
2022-09-12T13:23:39.981Z,90.60
2022-09-12T13:26:13.416Z,90.80
2022-09-12T13:28:41.986Z,90.80
2022-09-12T13:31:17.508Z,91.00
2022-09-12T13:33:50.827Z,90.20
2022-09-12T13:36:40.989Z,90.50
2022-09-12T13:39:20.226Z,88.80
2022-09-12T13:42:20.779Z,90.00
2022-09-12T13:44:51.950Z,89.60
2022-09-12T13:47:27.284Z,89.90
2022-09-12T13:49:58.456Z,89.40
2022-09-12T13:52:30.256Z,89.70
2022-09-12T13:55:00.524Z,89.20
2022-09-12T13:57:34.752Z,89.70
2022-09-12T14:00:08.872Z,87.70
2022-09-12T14:02:38.177Z,88.60
2022-09-12T14:05:20.134Z,89.10
2022-09-12T14:07:56.362Z,88.30
2022-09-12T14:10:31.915Z,89.10
2022-09-12T14:13:02.144Z,90.00
2022-09-12T14:15:32.770Z,90.10
2022-09-12T14:18:04.226Z,90.40
2022-09-12T14:20:38.612Z,90.40
2022-09-12T14:23:27.509Z,90.40
2022-09-12T14:25:57.412Z,90.30
2022-09-12T14:28:28.366Z,89.20
2022-09-12T14:31:02.112Z,90.10
2022-09-12T14:33:34.831Z,89.40
2022-09-12T14:36:13.323Z,88.40
2022-09-12T14:38:44.179Z,88.30
2022-09-12T14:41:15.725Z,89.10
2022-09-12T14:43:47.448Z,89.30
2022-09-12T14:46:20.471Z,89.40
2022-09-12T14:48:52.644Z,89.00
2022-09-12T14:51:26.107Z,88.70
2022-09-12T14:53:54.800Z,88.30
2022-09-12T14:56:37.845Z,89.10
2022-09-12T14:59:28.433Z,88.90
2022-09-12T15:02:26.447Z,88.30
2022-09-12T15:05:15.351Z,88.60
2022-09-12T15:07:53.768Z,88.70
2022-09-12T15:10:25.627Z,88.80
2022-09-12T15:13:16.869Z,88.20
2022-09-12T15:15:47.234Z,87.60
2022-09-12T15:18:16.158Z,87.10
2022-09-12T15:20:46.302Z,86.50
2022-09-12T15:23:31.133Z,87.10
2022-09-12T15:25:59.766Z,86.70
2022-09-12T15:28:29.116Z,86.70
2022-09-12T15:30:59.016Z,86.60
2022-09-12T15:33:27.403Z,87.30
2022-09-12T15:35:55.756Z,85.90
2022-09-12T15:38:26.692Z,86.70
2022-09-12T15:40:57.413Z,86.80
2022-09-12T15:43:26.307Z,86.20
2022-09-12T15:45:54.694Z,85.30
2022-09-12T15:48:23.625Z,85.20
2022-09-12T15:50:51.917Z,85.50
2022-09-12T15:53:20.350Z,85.20
2022-09-12T15:55:50.176Z,84.80
2022-09-12T15:58:19.327Z,85.40
2022-09-12T16:00:47.692Z,84.50
2022-09-12T16:03:23.399Z,85.60
2022-09-12T16:05:52.130Z,85.60
2022-09-12T16:08:20.488Z,85.90
2022-09-12T16:10:54.109Z,85.60
2022-09-12T16:13:22.508Z,85.10
2022-09-12T16:15:51.052Z,85.60
2022-09-12T16:18:19.715Z,85.20
2022-09-12T16:20:48.084Z,84.60
2022-09-12T16:23:16.477Z,84.60
2022-09-12T16:25:44.897Z,85.20
2022-09-12T16:28:14.819Z,85.70
2022-09-12T16:30:43.471Z,85.40
2022-09-12T16:33:13.674Z,85.30
2022-09-12T16:35:42.188Z,85.30
2022-09-12T16:38:10.586Z,86.40
2022-09-12T16:40:38.984Z,86.00
2022-09-12T16:43:07.268Z,86.80
2022-09-12T16:45:37.031Z,85.90
2022-09-12T16:48:05.588Z,88.30
2022-09-12T16:50:34.871Z,86.10
2022-09-12T16:53:03.344Z,86.50
2022-09-12T16:55:32.547Z,86.60
2022-09-12T16:58:00.927Z,86.80
2022-09-12T17:00:29.514Z,88.10
2022-09-12T17:03:00.418Z,88.40
2022-09-12T17:05:29.600Z,87.20
2022-09-12T17:07:57.912Z,87.40
2022-09-12T17:10:27.363Z,87.80
2022-09-12T17:12:55.787Z,88.20
2022-09-12T17:15:24.081Z,88.90
2022-09-12T17:17:52.608Z,88.70
2022-09-12T17:20:22.533Z,89.50
2022-09-12T17:22:50.863Z,89.30
2022-09-12T17:25:19.164Z,89.30
2022-09-12T17:27:47.408Z,88.90
2022-09-12T17:30:15.927Z,88.90
2022-09-12T17:32:44.288Z,88.60
2022-09-12T17:35:13.363Z,87.80
2022-09-12T17:37:43.081Z,90.00
2022-09-12T17:40:12.175Z,93.60
2022-09-12T17:42:40.936Z,94.90
2022-09-12T17:45:13.955Z,95.60
2022-09-12T17:47:44.680Z,97.30
2022-09-12T17:50:30.983Z,98.30
2022-09-12T17:53:02.152Z,99.30
2022-09-12T17:55:32.125Z,99.90
2022-09-12T17:58:01.259Z,99.90
2022-09-12T18:00:43.549Z,99.90
2022-09-12T18:03:11.962Z,99.90
2022-09-12T18:05:46.808Z,99.90
2022-09-12T18:08:16.639Z,99.90
2022-09-12T18:10:45.039Z,99.90
2022-09-12T18:13:13.527Z,99.90
2022-09-12T18:15:42.010Z,99.90
2022-09-12T18:18:10.550Z,99.90
2022-09-12T18:20:38.770Z,99.90
2022-09-12T18:23:07.004Z,99.90
2022-09-12T18:25:36.646Z,99.90
2022-09-12T18:28:09.220Z,99.90
2022-09-12T18:30:37.628Z,99.90
2022-09-12T18:33:05.984Z,99.90
2022-09-12T18:35:34.216Z,99.90
2022-09-12T18:38:02.436Z,99.90
2022-09-12T18:40:30.639Z,99.90
2022-09-12T18:43:00.369Z,99.90
2022-09-12T18:45:28.657Z,99.90
2022-09-12T18:47:56.993Z,99.90
2022-09-12T18:50:25.397Z,99.90
2022-09-12T18:52:56.722Z,99.90
2022-09-12T18:55:27.854Z,99.90
2022-09-12T18:57:56.635Z,99.90
2022-09-12T19:00:26.872Z,99.90
2022-09-12T19:02:55.324Z,99.90
2022-09-12T19:05:23.642Z,99.90
2022-09-12T19:07:51.907Z,99.90
2022-09-12T19:10:20.157Z,99.90
2022-09-12T19:12:48.539Z,99.90
2022-09-12T19:15:16.880Z,99.90
2022-09-12T19:17:46.557Z,99.90
2022-09-12T19:20:14.832Z,99.90
2022-09-12T19:22:43.907Z,99.90
2022-09-12T19:25:12.492Z,99.90
2022-09-12T19:27:40.813Z,99.90
2022-09-12T19:30:10.221Z,99.90
2022-09-12T19:32:38.429Z,99.90
2022-09-12T19:35:08.864Z,99.90
2022-09-12T19:37:37.162Z,99.90
2022-09-12T19:40:06.900Z,99.90
2022-09-12T19:42:35.340Z,99.90
2022-09-12T19:45:03.616Z,99.90
2022-09-12T19:47:31.881Z,99.90
2022-09-12T19:50:00.157Z,99.90
2022-09-12T19:52:29.841Z,99.90
2022-09-12T19:54:58.275Z,99.90
2022-09-12T19:57:26.504Z,99.90
2022-09-12T19:59:55.511Z,99.90
2022-09-12T20:02:25.658Z,99.90
2022-09-12T20:04:54.035Z,99.90
2022-09-12T20:07:22.433Z,99.90
2022-09-12T20:09:52.030Z,99.90
2022-09-12T20:12:20.339Z,99.90
2022-09-12T20:14:48.719Z,99.90
2022-09-12T20:17:17.175Z,99.90
2022-09-12T20:19:45.443Z,99.90
2022-09-12T20:22:13.711Z,99.90
2022-09-12T20:24:42.130Z,99.90
2022-09-12T20:27:11.925Z,99.90
2022-09-12T20:29:40.284Z,99.90
2022-09-12T20:32:08.666Z,99.90
2022-09-12T20:34:37.123Z,99.90
2022-09-12T20:37:05.544Z,99.90
2022-09-12T20:39:34.468Z,99.90
2022-09-12T20:42:02.906Z,99.90
2022-09-12T20:44:32.550Z,99.90
2022-09-12T20:47:00.886Z,99.90
2022-09-12T20:49:29.203Z,99.90
2022-09-12T20:51:57.498Z,99.90
2022-09-12T20:54:25.961Z,99.90
2022-09-12T20:56:54.275Z,99.90
2022-09-12T20:59:22.747Z,99.90
2022-09-12T21:01:52.407Z,99.90
2022-09-12T21:04:20.742Z,99.90
2022-09-12T21:06:49.110Z,99.90
2022-09-12T21:09:17.431Z,99.90
2022-09-12T21:11:45.796Z,99.90
2022-09-12T21:14:14.558Z,99.90
2022-09-12T21:16:42.841Z,99.90
2022-09-12T21:19:12.458Z,99.90
2022-09-12T21:21:40.780Z,99.90
2022-09-12T21:24:09.096Z,99.90
2022-09-12T21:26:37.460Z,99.90
2022-09-12T21:29:06.317Z,99.90
2022-09-12T21:31:34.610Z,99.90
2022-09-12T21:34:03.069Z,99.90
2022-09-12T21:36:32.775Z,99.90
2022-09-12T21:39:01.107Z,99.90
2022-09-12T21:41:29.609Z,99.90
2022-09-12T21:43:57.821Z,99.90
2022-09-12T21:46:26.092Z,99.90
2022-09-12T21:48:54.378Z,99.90
2022-09-12T21:51:22.590Z,99.90
2022-09-12T21:53:52.163Z,99.90
2022-09-12T21:56:20.929Z,99.90
2022-09-12T21:58:49.283Z,99.90
2022-09-12T22:01:17.585Z,99.90
2022-09-12T22:03:45.978Z,99.90
2022-09-12T22:06:16.385Z,99.90
2022-09-12T22:08:46.285Z,99.90
2022-09-12T22:11:16.048Z,99.90
2022-09-12T22:13:44.367Z,99.90
2022-09-12T22:16:13.252Z,99.90
2022-09-12T22:18:42.948Z,99.90
2022-09-12T22:21:15.093Z,99.90
2022-09-12T22:24:01.122Z,99.90
2022-09-12T22:26:32.216Z,99.90
2022-09-12T22:29:00.973Z,99.90
2022-09-12T22:31:29.524Z,99.90
2022-09-12T22:33:58.575Z,99.90
2022-09-12T22:36:30.968Z,99.90
2022-09-12T22:39:00.091Z,99.90
2022-09-12T22:41:30.017Z,99.90
2022-09-12T22:43:58.466Z,99.90
2022-09-12T22:46:27.598Z,99.90
2022-09-12T22:48:56.660Z,99.90
2022-09-12T22:51:25.401Z,99.90
2022-09-12T22:53:53.801Z,99.90
2022-09-12T22:56:22.568Z,99.90
2022-09-12T22:58:52.797Z,99.90
2022-09-12T23:01:21.366Z,99.90
2022-09-12T23:03:49.781Z,99.90
2022-09-12T23:06:19.018Z,99.90
2022-09-12T23:08:47.453Z,99.90
2022-09-12T23:11:18.604Z,99.90
2022-09-12T23:13:48.516Z,99.90
2022-09-12T23:16:20.536Z,99.90
2022-09-12T23:18:49.674Z,99.90
2022-09-12T23:21:20.454Z,99.90
2022-09-12T23:23:48.804Z,99.90
2022-09-12T23:26:18.821Z,99.90
2022-09-12T23:28:50.465Z,99.90
2022-09-12T23:31:20.644Z,99.90
2022-09-12T23:33:49.534Z,99.90
2022-09-12T23:36:17.844Z,99.90
2022-09-12T23:38:47.700Z,99.90
2022-09-12T23:41:17.416Z,99.90
2022-09-12T23:43:46.118Z,99.90
2022-09-12T23:46:15.362Z,99.90
2022-09-12T23:48:45.756Z,99.90
2022-09-12T23:51:14.245Z,99.90
2022-09-12T23:53:42.966Z,99.90
2022-09-12T23:56:11.553Z,99.90
2022-09-12T23:58:39.861Z,99.90
