createdAt,value
2023-04-21T00:00:04.439Z,100215.26
2023-04-21T00:02:39.797Z,100214.98
2023-04-21T00:05:10.561Z,100211.27
2023-04-21T00:07:41.810Z,100209.83
2023-04-21T00:10:11.100Z,100209.63
2023-04-21T00:12:39.292Z,100211.63
2023-04-21T00:15:08.088Z,100209.90
2023-04-21T00:17:36.725Z,100210.44
2023-04-21T00:20:07.236Z,100208.47
2023-04-21T00:22:35.538Z,100203.60
2023-04-21T00:25:03.900Z,100207.40
2023-04-21T00:27:32.335Z,100204.89
2023-04-21T00:30:01.046Z,100206.52
2023-04-21T00:32:29.606Z,100206.05
2023-04-21T00:34:58.820Z,100207.16
2023-04-21T00:37:27.106Z,100199.05
2023-04-21T00:39:55.188Z,100198.45
2023-04-21T00:42:23.334Z,100194.30
2023-04-21T00:44:52.443Z,100193.91
2023-04-21T00:47:20.626Z,100194.66
2023-04-21T00:49:52.679Z,100193.55
2023-04-21T00:52:20.870Z,100193.64
2023-04-21T00:54:49.611Z,100191.73
2023-04-21T00:57:17.826Z,100188.14
2023-04-21T00:59:45.975Z,100185.96
2023-04-21T01:02:16.295Z,100185.33
2023-04-21T01:04:45.790Z,100181.60
2023-04-21T01:07:14.684Z,100180.67
2023-04-21T01:09:43.169Z,100178.55
2023-04-21T01:12:11.712Z,100180.38
2023-04-21T01:14:41.808Z,100178.27
2023-04-21T01:17:12.281Z,100181.70
2023-04-21T01:19:42.794Z,100179.30
2023-04-21T01:22:12.860Z,100176.88
2023-04-21T01:24:45.817Z,100178.98
2023-04-21T01:27:15.333Z,100176.70
2023-04-21T01:29:43.740Z,100175.18
2023-04-21T01:32:13.772Z,100176.67
2023-04-21T01:34:42.129Z,100174.64
2023-04-21T01:37:12.765Z,100171.48
2023-04-21T01:39:45.644Z,100170.56
2023-04-21T01:42:13.828Z,100170.64
2023-04-21T01:44:43.507Z,100170.23
2023-04-21T01:47:11.714Z,100169.60
2023-04-21T01:49:41.114Z,100167.17
2023-04-21T01:52:09.226Z,100165.85
2023-04-21T01:54:37.509Z,100164.82
2023-04-21T01:57:06.995Z,100163.06
2023-04-21T01:59:36.076Z,100164.55
2023-04-21T02:02:04.725Z,100161.31
2023-04-21T02:04:35.196Z,100160.55
2023-04-21T02:07:03.616Z,100164.64
2023-04-21T02:09:32.200Z,100162.58
2023-04-21T02:12:00.522Z,100165.83
2023-04-21T02:14:28.935Z,100164.23
2023-04-21T02:16:57.564Z,100165.33
2023-04-21T02:19:25.678Z,100162.77
2023-04-21T02:21:56.019Z,100166.05
2023-04-21T02:24:24.693Z,100164.89
2023-04-21T02:26:54.232Z,100162.46
2023-04-21T02:29:22.380Z,100160.27
2023-04-21T02:32:00.719Z,100162.83
2023-04-21T02:34:33.894Z,100160.58
2023-04-21T02:37:03.028Z,100161.50
2023-04-21T02:39:31.152Z,100159.73
2023-04-21T02:41:59.709Z,100163.77
2023-04-21T02:44:29.491Z,100159.01
2023-04-21T02:46:57.824Z,100158.41
2023-04-21T02:49:26.157Z,100163.70
2023-04-21T02:51:55.325Z,100160.98
2023-04-21T02:54:23.407Z,100159.67
2023-04-21T02:56:51.620Z,100162.64
2023-04-21T02:59:20.271Z,100162.38
2023-04-21T03:01:49.382Z,100163.66
2023-04-21T03:04:17.763Z,100165.14
2023-04-21T03:06:46.169Z,100168.25
2023-04-21T03:09:14.234Z,100166.67
2023-04-21T03:11:42.389Z,100168.60
2023-04-21T03:14:10.607Z,100171.67
2023-04-21T03:16:39.045Z,100170.84
2023-04-21T03:19:07.269Z,100173.53
2023-04-21T03:21:38.549Z,100176.45
2023-04-21T03:24:07.362Z,100179.25
2023-04-21T03:26:36.416Z,100180.92
2023-04-21T03:29:04.589Z,100186.27
2023-04-21T03:31:32.775Z,100187.24
2023-04-21T03:34:00.943Z,100190.08
2023-04-21T03:36:29.296Z,100189.58
2023-04-21T03:39:05.948Z,100194.20
2023-04-21T03:41:41.843Z,100192.84
2023-04-21T03:44:11.034Z,100192.42
2023-04-21T03:46:41.128Z,100195.80
2023-04-21T03:49:09.407Z,100194.63
2023-04-21T03:51:38.008Z,100191.86
2023-04-21T03:54:06.169Z,100191.35
2023-04-21T03:56:35.918Z,100190.70
2023-04-21T03:59:04.111Z,100186.15
2023-04-21T04:01:33.663Z,100190.70
2023-04-21T04:04:02.022Z,100189.08
2023-04-21T04:06:30.626Z,100188.88
2023-04-21T04:08:58.827Z,100192.73
2023-04-21T04:11:26.965Z,100192.77
2023-04-21T04:13:55.020Z,100195.45
2023-04-21T04:16:23.338Z,100192.44
2023-04-21T04:18:51.532Z,100192.54
2023-04-21T04:21:19.792Z,100195.52
2023-04-21T04:23:49.933Z,100196.66
2023-04-21T04:26:18.961Z,100199.06
2023-04-21T04:28:48.111Z,100200.59
2023-04-21T04:31:17.343Z,100198.57
2023-04-21T04:33:45.605Z,100201.66
2023-04-21T04:36:13.747Z,100202.52
2023-04-21T04:38:41.836Z,100201.67
2023-04-21T04:41:09.920Z,100204.52
2023-04-21T04:43:39.427Z,100200.17
2023-04-21T04:46:09.549Z,100204.61
2023-04-21T04:48:37.951Z,100203.36
2023-04-21T04:51:06.176Z,100203.84
2023-04-21T04:53:34.365Z,100203.22
2023-04-21T04:56:02.725Z,100201.27
2023-04-21T04:58:31.197Z,100204.77
2023-04-21T05:01:17.540Z,100206.06
2023-04-21T05:03:46.629Z,100204.06
2023-04-21T05:06:15.061Z,100201.05
2023-04-21T05:08:43.331Z,100208.61
2023-04-21T05:11:11.547Z,100208.17
2023-04-21T05:13:40.772Z,100205.77
2023-04-21T05:16:10.324Z,100206.47
2023-04-21T05:18:38.663Z,100208.19
2023-04-21T05:21:07.577Z,100209.61
2023-04-21T05:23:36.067Z,100204.14
2023-04-21T05:26:04.901Z,100208.11
2023-04-21T05:28:33.586Z,100209.34
2023-04-21T05:31:01.705Z,100208.53
2023-04-21T05:33:32.513Z,100205.50
2023-04-21T05:36:00.668Z,100208.57
2023-04-21T05:38:29.468Z,100209.87
2023-04-21T05:40:57.806Z,100213.99
2023-04-21T05:43:26.007Z,100212.13
2023-04-21T05:45:54.606Z,100212.98
2023-04-21T05:48:23.700Z,100209.88
2023-04-21T05:50:51.880Z,100212.85
2023-04-21T05:53:20.118Z,100209.63
2023-04-21T05:55:48.442Z,100214.05
2023-04-21T05:58:16.730Z,100213.27
2023-04-21T06:00:47.932Z,100217.34
2023-04-21T06:03:18.354Z,100215.86
2023-04-21T06:05:56.377Z,100213.52
2023-04-21T06:08:24.529Z,100216.52
2023-04-21T06:10:55.406Z,100223.59
2023-04-21T06:13:24.487Z,100221.96
2023-04-21T06:15:53.305Z,100218.47
2023-04-21T06:18:21.901Z,100223.89
2023-04-21T06:20:52.087Z,100225.38
2023-04-21T06:23:20.640Z,100228.61
2023-04-21T06:26:09.612Z,100228.48
2023-04-21T06:28:39.452Z,100224.79
2023-04-21T06:31:18.326Z,100223.63
2023-04-21T06:33:46.594Z,100230.40
2023-04-21T06:36:16.188Z,100232.48
2023-04-21T06:38:46.032Z,100235.98
2023-04-21T06:41:14.285Z,100235.96
2023-04-21T06:43:45.564Z,100238.20
2023-04-21T06:46:14.700Z,100239.01
2023-04-21T06:48:42.873Z,100238.83
2023-04-21T06:51:11.168Z,100241.27
2023-04-21T06:53:39.482Z,100241.63
2023-04-21T06:56:07.816Z,100246.34
2023-04-21T06:58:36.204Z,100242.64
2023-04-21T07:01:04.909Z,100245.15
2023-04-21T07:03:33.249Z,100240.25
2023-04-21T07:06:01.586Z,100242.92
2023-04-21T07:08:30.327Z,100243.50
2023-04-21T07:10:59.014Z,100247.23
2023-04-21T07:13:27.385Z,100244.06
2023-04-21T07:15:55.522Z,100249.31
2023-04-21T07:18:23.967Z,100246.11
2023-04-21T07:20:52.552Z,100244.70
2023-04-21T07:23:23.493Z,100244.91
2023-04-21T07:25:54.774Z,100241.42
2023-04-21T07:28:23.286Z,100246.33
2023-04-21T07:30:51.683Z,100247.10
2023-04-21T07:33:20.382Z,100250.15
2023-04-21T07:35:48.807Z,100257.39
2023-04-21T07:38:17.350Z,100255.52
2023-04-21T07:40:46.628Z,100250.98
2023-04-21T07:43:14.955Z,100253.36
2023-04-21T07:45:43.775Z,100251.33
2023-04-21T07:48:12.283Z,100248.36
2023-04-21T07:50:41.751Z,100251.70
2023-04-21T07:53:09.878Z,100252.02
2023-04-21T07:55:38.258Z,100248.50
2023-04-21T07:58:06.936Z,100252.36
2023-04-21T08:00:35.313Z,100257.35
2023-04-21T08:03:06.476Z,100252.40
2023-04-21T08:05:38.848Z,100257.36
2023-04-21T08:08:09.527Z,100256.80
2023-04-21T08:10:37.842Z,100258.15
2023-04-21T08:13:06.722Z,100258.36
2023-04-21T08:15:35.160Z,100261.56
2023-04-21T08:18:03.480Z,100262.90
2023-04-21T08:20:32.621Z,100264.27
2023-04-21T08:23:14.978Z,100270.71
2023-04-21T08:25:59.081Z,100268.15
2023-04-21T08:28:32.520Z,100270.45
2023-04-21T08:31:02.506Z,100268.58
2023-04-21T08:33:41.349Z,100264.95
2023-04-21T08:38:54.967Z,100268.83
2023-04-21T08:41:26.066Z,100266.62
2023-04-21T08:43:54.292Z,100265.70
2023-04-21T08:46:26.854Z,100267.11
2023-04-21T08:48:57.185Z,100270.73
2023-04-21T08:51:28.903Z,100269.48
2023-04-21T08:53:57.838Z,100273.52
2023-04-21T08:56:28.870Z,100271.66
2023-04-21T08:58:57.132Z,100268.84
2023-04-21T09:01:25.781Z,100266.59
2023-04-21T09:03:54.729Z,100266.72
2023-04-21T09:06:23.451Z,100265.34
2023-04-21T09:08:57.972Z,100264.12
2023-04-21T09:11:26.441Z,100264.11
2023-04-21T09:14:05.378Z,100267.95
2023-04-21T09:16:35.368Z,100269.34
2023-04-21T09:19:03.669Z,100272.77
2023-04-21T09:21:32.490Z,100270.34
2023-04-21T09:24:04.543Z,100267.50
2023-04-21T09:26:37.182Z,100263.98
2023-04-21T09:29:09.218Z,100265.20
2023-04-21T09:31:41.406Z,100267.29
2023-04-21T09:34:46.107Z,100268.66
2023-04-21T09:37:18.971Z,100267.02
2023-04-21T09:40:03.449Z,100263.23
2023-04-21T09:42:39.264Z,100267.57
2023-04-21T09:47:43.998Z,100265.87
2023-04-21T09:50:13.277Z,100265.30
2023-04-21T09:52:42.026Z,100263.44
2023-04-21T09:55:13.835Z,100267.84
2023-04-21T09:57:43.284Z,100265.77
2023-04-21T10:00:12.774Z,100264.77
2023-04-21T10:02:45.386Z,100264.29
2023-04-21T10:05:13.856Z,100264.11
2023-04-21T10:07:42.505Z,100263.66
2023-04-21T10:10:21.843Z,100264.23
2023-04-21T10:12:51.375Z,100265.26
2023-04-21T10:15:36.655Z,100263.78
2023-04-21T10:18:18.680Z,100263.38
2023-04-21T10:21:09.537Z,100269.05
2023-04-21T10:23:54.612Z,100269.87
2023-04-21T10:26:35.377Z,100269.09
2023-04-21T10:29:07.140Z,100273.88
2023-04-21T10:31:57.228Z,100277.77
2023-04-21T10:34:25.773Z,100282.28
2023-04-21T10:36:56.611Z,100278.55
2023-04-21T10:39:40.793Z,100284.05
2023-04-21T10:42:24.750Z,100279.91
2023-04-21T10:44:58.998Z,100281.52
2023-04-21T10:47:31.729Z,100281.40
2023-04-21T10:50:03.262Z,100283.88
2023-04-21T10:52:36.158Z,100280.64
2023-04-21T10:55:10.972Z,100281.78
2023-04-21T10:57:42.367Z,100287.15
2023-04-21T11:00:12.465Z,100283.42
2023-04-21T11:02:43.402Z,100284.48
2023-04-21T11:05:24.164Z,100287.09
2023-04-21T11:08:03.494Z,100290.04
2023-04-21T11:10:49.590Z,100290.17
2023-04-21T11:13:21.688Z,100296.63
2023-04-21T11:16:05.444Z,100296.55
2023-04-21T11:18:38.700Z,100298.23
2023-04-21T11:21:11.654Z,100298.38
2023-04-21T11:23:48.441Z,100301.86
2023-04-21T11:26:17.297Z,100303.23
2023-04-21T11:28:48.499Z,100301.70
2023-04-21T11:31:16.813Z,100299.02
2023-04-21T11:33:45.370Z,100299.40
2023-04-21T11:36:14.544Z,100301.83
2023-04-21T11:38:43.109Z,100300.31
2023-04-21T11:41:11.562Z,100302.19
2023-04-21T11:43:40.055Z,100298.10
2023-04-21T11:46:33.653Z,100298.03
2023-04-21T11:49:26.029Z,100298.40
2023-04-21T11:52:07.596Z,100299.95
2023-04-21T11:54:44.128Z,100299.25
2023-04-21T11:57:19.568Z,100302.15
2023-04-21T11:59:48.115Z,100302.30
2023-04-21T12:02:23.694Z,100301.88
2023-04-21T12:05:12.001Z,100300.24
2023-04-21T12:07:44.684Z,100305.80
2023-04-21T12:10:22.633Z,100306.04
2023-04-21T12:12:57.713Z,100306.14
2023-04-21T12:15:26.174Z,100306.38
2023-04-21T12:17:54.462Z,100303.14
2023-04-21T12:20:28.966Z,100303.48
2023-04-21T12:23:00.354Z,100301.13
2023-04-21T12:25:30.533Z,100298.98
2023-04-21T12:28:02.629Z,100302.51
2023-04-21T12:30:31.251Z,100298.64
2023-04-21T12:33:06.390Z,100298.95
2023-04-21T12:35:35.750Z,100296.50
2023-04-21T12:38:04.033Z,100296.02
2023-04-21T12:40:32.871Z,100297.99
2023-04-21T12:43:01.340Z,100296.09
2023-04-21T12:45:29.841Z,100297.37
2023-04-21T12:47:58.412Z,100300.48
2023-04-21T12:50:26.635Z,100298.22
2023-04-21T12:52:56.114Z,100299.15
2023-04-21T12:55:24.280Z,100301.03
2023-04-21T12:57:55.364Z,100299.30
2023-04-21T13:00:23.604Z,100295.91
2023-04-21T13:02:52.007Z,100296.23
2023-04-21T13:05:20.417Z,100297.00
2023-04-21T13:07:49.423Z,100300.73
2023-04-21T13:10:18.104Z,100295.08
2023-04-21T13:12:46.248Z,100300.30
2023-04-21T13:15:14.483Z,100297.80
2023-04-21T13:17:42.751Z,100305.13
2023-04-21T13:20:12.015Z,100305.56
2023-04-21T13:22:41.298Z,100308.23
2023-04-21T13:25:09.941Z,100310.38
2023-04-21T13:27:40.080Z,100310.64
2023-04-21T13:30:11.111Z,100313.08
2023-04-21T13:32:39.993Z,100313.96
2023-04-21T13:35:10.825Z,100306.52
2023-04-21T13:37:40.605Z,100303.60
2023-04-21T13:40:10.812Z,100306.63
2023-04-21T13:42:39.649Z,100307.31
2023-04-21T13:45:11.081Z,100306.41
2023-04-21T13:47:40.826Z,100305.17
2023-04-21T13:50:09.673Z,100305.67
2023-04-21T13:52:37.956Z,100308.54
2023-04-21T13:55:06.630Z,100306.01
2023-04-21T13:57:34.863Z,100307.89
2023-04-21T14:00:06.735Z,100305.88
2023-04-21T14:02:36.235Z,100312.63
2023-04-21T14:05:06.420Z,100311.17
2023-04-21T14:07:37.740Z,100311.29
2023-04-21T14:10:06.957Z,100312.63
2023-04-21T14:12:35.327Z,100312.80
2023-04-21T14:15:05.915Z,100316.86
2023-04-21T14:17:34.286Z,100313.05
2023-04-21T14:20:02.698Z,100315.03
2023-04-21T14:22:31.379Z,100316.32
2023-04-21T14:24:59.809Z,100311.23
2023-04-21T14:27:28.476Z,100312.85
2023-04-21T14:29:59.489Z,100312.95
2023-04-21T14:32:27.751Z,100313.11
2023-04-21T14:34:58.797Z,100314.58
2023-04-21T14:37:27.121Z,100315.33
2023-04-21T14:39:55.437Z,100317.66
2023-04-21T14:42:23.572Z,100320.12
2023-04-21T14:44:51.733Z,100320.62
2023-04-21T14:47:20.367Z,100319.55
2023-04-21T14:49:55.150Z,100318.33
2023-04-21T14:52:27.453Z,100318.91
2023-04-21T14:54:55.536Z,100323.08
2023-04-21T14:57:24.209Z,100322.30
2023-04-21T14:59:52.532Z,100325.06
2023-04-21T15:02:21.613Z,100324.89
2023-04-21T15:04:50.727Z,100325.92
2023-04-21T15:07:23.775Z,100324.93
2023-04-21T15:09:53.424Z,100327.15
2023-04-21T15:12:22.394Z,100331.02
2023-04-21T15:14:50.974Z,100328.58
2023-04-21T15:17:19.243Z,100330.54
2023-04-21T15:19:47.599Z,100327.36
2023-04-21T15:22:16.316Z,100327.94
2023-04-21T15:24:44.545Z,100325.47
2023-04-21T15:27:12.710Z,100327.04
2023-04-21T15:29:41.135Z,100327.55
2023-04-21T15:32:09.837Z,100324.83
2023-04-21T15:34:38.270Z,100325.13
2023-04-21T15:37:06.488Z,100324.02
2023-04-21T15:39:34.933Z,100321.89
2023-04-21T15:42:04.638Z,100322.28
2023-04-21T15:44:34.404Z,100320.75
2023-04-21T15:47:03.566Z,100318.19
2023-04-21T15:49:31.924Z,100320.38
2023-04-21T15:52:00.237Z,100317.91
2023-04-21T15:54:28.665Z,100317.77
2023-04-21T15:56:57.844Z,100318.13
2023-04-21T15:59:26.403Z,100316.86
2023-04-21T16:01:57.214Z,100319.17
2023-04-21T16:04:25.622Z,100316.23
2023-04-21T16:06:54.170Z,100315.17
2023-04-21T16:09:22.663Z,100317.92
2023-04-21T16:11:50.893Z,100321.97
2023-04-21T16:14:19.555Z,100319.02
2023-04-21T16:16:47.720Z,100319.52
2023-04-21T16:19:16.529Z,100322.81
2023-04-21T16:21:45.049Z,100323.91
2023-04-21T16:24:13.681Z,100323.75
2023-04-21T16:26:42.114Z,100323.83
2023-04-21T16:29:10.570Z,100326.05
2023-04-21T16:31:38.853Z,100326.45
2023-04-21T16:34:07.033Z,100328.47
2023-04-21T16:36:35.534Z,100325.84
2023-04-21T16:39:03.868Z,100324.30
2023-04-21T16:41:32.630Z,100329.85
2023-04-21T16:44:00.899Z,100329.45
2023-04-21T16:46:29.691Z,100330.70
2023-04-21T16:48:58.026Z,100330.15
2023-04-21T16:51:28.711Z,100328.59
2023-04-21T16:53:57.136Z,100330.11
2023-04-21T16:56:25.226Z,100330.66
2023-04-21T16:58:54.311Z,100338.48
2023-04-21T17:01:22.783Z,100336.88
2023-04-21T17:03:51.174Z,100336.92
2023-04-21T17:06:21.471Z,100338.19
2023-04-21T17:08:49.880Z,100334.23
2023-04-21T17:11:18.054Z,100337.55
2023-04-21T17:13:46.279Z,100338.42
2023-04-21T17:16:14.453Z,100338.36
2023-04-21T17:18:42.729Z,100337.48
2023-04-21T17:21:11.630Z,100337.69
2023-04-21T17:23:39.891Z,100340.56
2023-04-21T17:26:10.709Z,100340.90
2023-04-21T17:28:41.113Z,100344.98
2023-04-21T17:31:15.930Z,100346.67
2023-04-21T17:33:45.219Z,100345.42
2023-04-21T17:36:13.473Z,100347.27
2023-04-21T17:38:43.086Z,100349.41
2023-04-21T17:41:11.778Z,100344.40
2023-04-21T17:43:40.137Z,100345.79
2023-04-21T17:46:08.586Z,100349.06
2023-04-21T17:48:36.821Z,100349.88
2023-04-21T17:51:05.016Z,100350.11
2023-04-21T17:53:33.416Z,100352.89
2023-04-21T17:56:01.738Z,100356.21
2023-04-21T17:58:30.565Z,100359.81
2023-04-21T18:00:59.528Z,100363.16
2023-04-21T18:03:28.520Z,100365.17
2023-04-21T18:05:57.142Z,100365.56
2023-04-21T18:08:25.768Z,100368.46
2023-04-21T18:10:55.090Z,100368.34
2023-04-21T18:13:23.315Z,100368.26
2023-04-21T18:15:51.637Z,100373.52
2023-04-21T18:18:20.069Z,100377.41
2023-04-21T18:20:48.566Z,100381.90
2023-04-21T18:23:16.835Z,100380.09
2023-04-21T18:25:45.148Z,100383.02
2023-04-21T18:28:13.523Z,100384.56
2023-04-21T18:30:42.331Z,100388.83
2023-04-21T18:33:11.871Z,100388.17
2023-04-21T18:35:41.393Z,100387.83
2023-04-21T18:38:11.972Z,100390.27
2023-04-21T18:40:41.137Z,100388.20
2023-04-21T18:43:12.382Z,100388.90
2023-04-21T18:45:40.642Z,100387.23
2023-04-21T18:48:09.066Z,100384.17
2023-04-21T18:50:40.957Z,100382.66
2023-04-21T18:53:09.435Z,100381.55
2023-04-21T18:55:37.915Z,100381.27
2023-04-21T18:58:07.227Z,100377.86
2023-04-21T19:00:39.297Z,100381.33
2023-04-21T19:03:07.874Z,100383.84
2023-04-21T19:05:37.002Z,100386.86
2023-04-21T19:08:06.102Z,100390.21
2023-04-21T19:10:35.862Z,100388.79
2023-04-21T19:13:04.590Z,100390.22
2023-04-21T19:15:33.000Z,100386.17
2023-04-21T19:18:01.347Z,100388.08
2023-04-21T19:20:30.103Z,100392.42
2023-04-21T19:22:58.449Z,100394.54
2023-04-21T19:25:26.713Z,100392.34
2023-04-21T19:27:55.108Z,100393.21
2023-04-21T19:30:23.444Z,100390.06
2023-04-21T19:32:52.089Z,100391.86
2023-04-21T19:35:21.336Z,100396.48
2023-04-21T19:37:49.787Z,100397.89
2023-04-21T19:40:19.056Z,100402.55
2023-04-21T19:42:47.554Z,100403.21
2023-04-21T19:45:16.903Z,100401.73
2023-04-21T19:47:45.836Z,100400.36
2023-04-21T19:50:14.087Z,100400.29
2023-04-21T19:52:42.303Z,100403.20
2023-04-21T19:55:10.684Z,100402.19
2023-04-21T19:57:39.094Z,100399.27
2023-04-21T20:00:11.491Z,100399.96
2023-04-21T20:02:43.809Z,100400.17
2023-04-21T20:05:12.314Z,100398.16
2023-04-21T20:07:40.823Z,100397.70
2023-04-21T20:10:09.696Z,100402.58
2023-04-21T20:12:38.346Z,100402.66
2023-04-21T20:15:07.292Z,100408.11
2023-04-21T20:17:37.117Z,100403.46
2023-04-21T20:20:07.012Z,100408.54
2023-04-21T20:22:36.058Z,100406.64
2023-04-21T20:25:04.993Z,100404.79
2023-04-21T20:27:33.965Z,100402.27
2023-04-21T20:30:02.060Z,100402.56
2023-04-21T20:32:30.504Z,100401.08
2023-04-21T20:34:59.785Z,100399.73
2023-04-21T20:37:28.629Z,100400.27
2023-04-21T20:39:57.241Z,100399.41
2023-04-21T20:42:26.021Z,100395.74
2023-04-21T20:44:54.748Z,100396.02
2023-04-21T20:47:22.840Z,100397.35
2023-04-21T20:49:51.291Z,100397.74
2023-04-21T20:52:19.500Z,100398.45
2023-04-21T20:54:47.612Z,100401.50
2023-04-21T20:57:15.881Z,100401.73
2023-04-21T20:59:44.368Z,100399.77
2023-04-21T21:02:12.660Z,100403.01
2023-04-21T21:04:41.232Z,100400.11
2023-04-21T21:07:09.387Z,100396.95
2023-04-21T21:09:38.011Z,100405.74
2023-04-21T21:12:06.697Z,100406.65
2023-04-21T21:14:34.976Z,100408.82
2023-04-21T21:17:03.378Z,100413.10
2023-04-21T21:19:32.590Z,100413.44
2023-04-21T21:22:00.901Z,100416.08
2023-04-21T21:24:29.309Z,100420.97
2023-04-21T21:26:58.336Z,100427.36
2023-04-21T21:29:26.660Z,100428.98
2023-04-21T21:31:54.814Z,100437.33
2023-04-21T21:34:22.973Z,100439.34
2023-04-21T21:36:51.104Z,100438.36
2023-04-21T21:39:19.366Z,100437.48
2023-04-21T21:41:47.952Z,100438.59
2023-04-21T21:44:16.068Z,100440.07
2023-04-21T21:46:44.221Z,100442.39
2023-04-21T21:49:12.419Z,100443.55
2023-04-21T21:51:40.894Z,100447.85
2023-04-21T21:54:08.997Z,100452.02
2023-04-21T21:56:37.203Z,100454.85
2023-04-21T21:59:05.838Z,100454.45
2023-04-21T22:01:34.083Z,100453.38
2023-04-21T22:04:02.373Z,100457.64
2023-04-21T22:06:35.994Z,100461.27
2023-04-21T22:09:05.170Z,100463.73
2023-04-21T22:11:33.725Z,100464.72
2023-04-21T22:14:14.539Z,100468.58
2023-04-21T22:16:50.774Z,100466.09
2023-04-21T22:19:19.192Z,100471.16
2023-04-21T22:21:47.469Z,100471.73
2023-04-21T22:24:15.657Z,100472.89
2023-04-21T22:26:44.037Z,100473.86
2023-04-21T22:29:12.200Z,100474.86
2023-04-21T22:31:40.624Z,100475.27
2023-04-21T22:34:08.764Z,100477.17
2023-04-21T22:36:37.307Z,100481.29
2023-04-21T22:39:05.487Z,100478.83
2023-04-21T22:41:33.705Z,100483.39
2023-04-21T22:44:01.840Z,100488.13
2023-04-21T22:46:33.796Z,100491.08
2023-04-21T22:49:03.382Z,100492.34
2023-04-21T22:51:32.751Z,100494.52
2023-04-21T22:54:01.066Z,100495.54
2023-04-21T22:56:32.309Z,100499.59
2023-04-21T22:59:00.604Z,100497.76
2023-04-21T23:01:29.381Z,100499.98
2023-04-21T23:03:57.635Z,100502.27
2023-04-21T23:06:26.663Z,100504.47
2023-04-21T23:08:54.767Z,100507.61
2023-04-21T23:11:22.860Z,100503.85
2023-04-21T23:13:51.131Z,100504.29
2023-04-21T23:16:19.388Z,100503.48
2023-04-21T23:18:47.737Z,100504.86
2023-04-21T23:21:16.653Z,100506.61
2023-04-21T23:23:44.754Z,100510.98
2023-04-21T23:26:12.796Z,100514.88
2023-04-21T23:28:40.928Z,100520.57
2023-04-21T23:31:09.332Z,100516.64
2023-04-21T23:33:37.510Z,100514.93
2023-04-21T23:36:06.216Z,100515.99
2023-04-21T23:38:34.499Z,100514.34
2023-04-21T23:41:03.165Z,100517.04
2023-04-21T23:43:34.663Z,100522.05
2023-04-21T23:46:03.519Z,100519.48
2023-04-21T23:48:32.362Z,100522.96
2023-04-21T23:51:00.820Z,100525.79
2023-04-21T23:53:29.453Z,100525.85
2023-04-21T23:55:57.576Z,100527.58
2023-04-21T23:58:25.847Z,100531.77
