createdAt,value
2017-04-10T00:00:04.647Z,928.31
2017-04-10T00:00:23.941Z,928.31
2017-04-10T00:00:43.269Z,928.32
2017-04-10T00:01:02.577Z,928.27
2017-04-10T00:01:21.881Z,928.29
2017-04-10T00:01:41.185Z,928.28
2017-04-10T00:02:00.455Z,928.28
2017-04-10T00:02:19.198Z,928.3
2017-04-10T00:02:37.983Z,928.31
2017-04-10T00:02:57.296Z,928.29
2017-04-10T00:03:16.674Z,928.31
2017-04-10T00:03:35.949Z,928.3
2017-04-10T00:03:55.250Z,928.35
2017-04-10T00:04:14.528Z,928.32
2017-04-10T00:04:33.322Z,928.3
2017-04-10T00:04:52.617Z,928.32
2017-04-10T00:05:11.927Z,928.28
2017-04-10T00:05:30.709Z,928.29
2017-04-10T00:05:50.031Z,928.25
2017-04-10T00:06:09.329Z,928.27
2017-04-10T00:06:28.621Z,928.3
2017-04-10T00:06:47.401Z,928.29
2017-04-10T00:07:06.169Z,928.25
2017-04-10T00:07:25.493Z,928.27
2017-04-10T00:07:44.797Z,928.29
2017-04-10T00:08:04.093Z,928.27
2017-04-10T00:08:23.408Z,928.3
2017-04-10T00:08:42.709Z,928.3
2017-04-10T00:09:02.050Z,928.28
2017-04-10T00:09:20.818Z,928.28
2017-04-10T00:09:40.117Z,928.26
2017-04-10T00:09:59.394Z,928.26
2017-04-10T00:10:18.182Z,928.27
2017-04-10T00:10:37.461Z,928.27
2017-04-10T00:10:56.788Z,928.26
2017-04-10T00:11:16.594Z,928.25
2017-04-10T00:11:36.052Z,928.26
2017-04-10T00:11:55.409Z,928.27
2017-04-10T00:12:14.679Z,928.24
2017-04-10T00:12:33.992Z,928.26
2017-04-10T00:12:53.374Z,928.28
2017-04-10T00:13:12.650Z,928.26
2017-04-10T00:13:31.969Z,928.21
2017-04-10T00:13:51.295Z,928.26
2017-04-10T00:14:10.645Z,928.27
2017-04-10T00:14:29.409Z,928.28
2017-04-10T00:14:48.813Z,928.22
2017-04-10T00:15:08.138Z,928.26
2017-04-10T00:15:27.424Z,928.29
2017-04-10T00:15:46.717Z,928.29
2017-04-10T00:16:05.484Z,928.28
2017-04-10T00:16:24.765Z,928.26
2017-04-10T00:16:44.039Z,928.25
2017-04-10T00:17:03.325Z,928.28
2017-04-10T00:17:22.086Z,928.25
2017-04-10T00:17:41.354Z,928.29
2017-04-10T00:18:00.651Z,928.26
2017-04-10T00:18:19.379Z,928.28
2017-04-10T00:18:38.671Z,928.28
2017-04-10T00:18:57.950Z,928.28
2017-04-10T00:19:17.230Z,928.27
2017-04-10T00:19:35.998Z,928.25
2017-04-10T00:19:55.272Z,928.3
2017-04-10T00:20:14.586Z,928.3
2017-04-10T00:20:33.861Z,928.27
2017-04-10T00:20:53.143Z,928.27
2017-04-10T00:21:12.446Z,928.26
2017-04-10T00:21:31.223Z,928.22
2017-04-10T00:21:50.525Z,928.26
2017-04-10T00:22:09.834Z,928.27
2017-04-10T00:22:29.145Z,928.27
2017-04-10T00:22:48.444Z,928.28
2017-04-10T00:23:07.907Z,928.32
2017-04-10T00:23:26.690Z,928.25
2017-04-10T00:23:45.462Z,928.27
2017-04-10T00:24:04.721Z,928.25
2017-04-10T00:24:24.005Z,928.27
2017-04-10T00:24:43.313Z,928.28
2017-04-10T00:25:02.579Z,928.24
2017-04-10T00:25:21.850Z,928.24
2017-04-10T00:25:41.166Z,928.27
2017-04-10T00:26:00.501Z,928.26
2017-04-10T00:26:19.812Z,928.27
2017-04-10T00:26:39.107Z,928.29
2017-04-10T00:26:58.410Z,928.26
2017-04-10T00:27:17.716Z,928.26
2017-04-10T00:27:37.006Z,928.28
2017-04-10T00:27:55.763Z,928.27
2017-04-10T00:28:15.050Z,928.26
2017-04-10T00:28:34.351Z,928.25
2017-04-10T00:28:53.655Z,928.26
2017-04-10T00:29:12.988Z,928.25
2017-04-10T00:29:32.265Z,928.27
2017-04-10T00:29:51.533Z,928.25
2017-04-10T00:30:10.849Z,928.27
2017-04-10T00:30:29.650Z,928.29
2017-04-10T00:30:48.430Z,928.26
2017-04-10T00:31:07.718Z,928.25
2017-04-10T00:31:27.028Z,928.27
2017-04-10T00:31:46.319Z,928.22
2017-04-10T00:32:05.570Z,928.26
2017-04-10T00:32:24.869Z,928.23
2017-04-10T00:32:43.630Z,928.3
2017-04-10T00:33:02.895Z,928.3
2017-04-10T00:33:21.690Z,928.26
2017-04-10T00:33:41.046Z,928.27
2017-04-10T00:34:00.371Z,928.27
2017-04-10T00:34:19.679Z,928.31
2017-04-10T00:34:38.981Z,928.33
2017-04-10T00:34:58.268Z,928.32
2017-04-10T00:35:17.571Z,928.32
2017-04-10T00:35:36.354Z,928.29
2017-04-10T00:35:55.671Z,928.34
2017-04-10T00:36:14.459Z,928.32
2017-04-10T00:36:33.754Z,928.3
2017-04-10T00:36:53.080Z,928.31
2017-04-10T00:37:12.387Z,928.33
2017-04-10T00:37:31.696Z,928.3
2017-04-10T00:37:50.474Z,928.34
2017-04-10T00:38:09.871Z,928.29
2017-04-10T00:38:28.137Z,928.33
2017-04-10T00:38:47.445Z,928.28
2017-04-10T00:39:06.750Z,928.37
2017-04-10T00:39:25.525Z,928.29
2017-04-10T00:39:44.813Z,928.29
2017-04-10T00:40:04.129Z,928.33
2017-04-10T00:40:23.414Z,928.32
2017-04-10T00:40:42.187Z,928.34
2017-04-10T00:41:01.509Z,928.35
2017-04-10T00:41:20.335Z,928.39
2017-04-10T00:41:39.612Z,928.39
2017-04-10T00:41:58.901Z,928.39
2017-04-10T00:42:17.716Z,928.37
2017-04-10T00:42:36.979Z,928.41
2017-04-10T00:42:56.268Z,928.42
2017-04-10T00:43:15.032Z,928.43
2017-04-10T00:43:34.327Z,928.44
2017-04-10T00:43:53.626Z,928.42
2017-04-10T00:44:12.930Z,928.43
2017-04-10T00:44:32.194Z,928.43
2017-04-10T00:44:51.494Z,928.46
2017-04-10T00:45:10.264Z,928.4
2017-04-10T00:45:29.034Z,928.42
2017-04-10T00:45:48.305Z,928.39
2017-04-10T00:46:07.590Z,928.42
2017-04-10T00:46:26.917Z,928.41
2017-04-10T00:46:46.187Z,928.4
2017-04-10T00:47:05.432Z,928.42
2017-04-10T00:47:24.754Z,928.41
2017-04-10T00:47:44.022Z,928.41
2017-04-10T00:48:03.423Z,928.41
2017-04-10T00:48:22.160Z,928.37
2017-04-10T00:48:41.444Z,928.45
2017-04-10T00:49:00.243Z,928.4
2017-04-10T00:49:19.045Z,928.41
2017-04-10T00:49:38.348Z,928.43
2017-04-10T00:49:57.118Z,928.42
2017-04-10T00:50:15.890Z,928.41
2017-04-10T00:50:35.195Z,928.42
2017-04-10T00:50:54.541Z,928.43
2017-04-10T00:51:13.813Z,928.41
2017-04-10T00:51:33.087Z,928.43
2017-04-10T00:51:52.391Z,928.42
2017-04-10T00:52:11.696Z,928.45
2017-04-10T00:52:31.006Z,928.47
2017-04-10T00:52:49.784Z,928.47
2017-04-10T00:53:09.077Z,928.45
2017-04-10T00:53:28.407Z,928.45
2017-04-10T00:53:47.213Z,928.46
2017-04-10T00:54:06.502Z,928.47
2017-04-10T00:54:25.791Z,928.47
2017-04-10T00:54:44.533Z,928.49
2017-04-10T00:55:03.808Z,928.46
2017-04-10T00:55:23.109Z,928.46
2017-04-10T00:55:42.421Z,928.47
2017-04-10T00:56:01.731Z,928.43
2017-04-10T00:56:21.044Z,928.45
2017-04-10T00:56:40.313Z,928.43
2017-04-10T00:56:59.560Z,928.46
2017-04-10T00:57:18.917Z,928.44
2017-04-10T00:57:38.192Z,928.45
2017-04-10T00:57:57.490Z,928.51
2017-04-10T00:58:16.820Z,928.44
2017-04-10T00:58:36.059Z,928.48
2017-04-10T00:58:55.350Z,928.48
2017-04-10T00:59:14.663Z,928.46
2017-04-10T00:59:33.432Z,928.46
2017-04-10T00:59:52.677Z,928.49
2017-04-10T01:00:12.014Z,928.48
2017-04-10T01:00:31.316Z,928.48
2017-04-10T01:00:50.125Z,928.49
2017-04-10T01:01:09.638Z,928.44
2017-04-10T01:01:29.658Z,928.47
2017-04-10T01:01:49.686Z,928.49
2017-04-10T01:02:10.894Z,928.48
2017-04-10T01:02:30.886Z,928.51
2017-04-10T01:02:50.874Z,928.48
2017-04-10T01:03:10.874Z,928.46
2017-04-10T01:03:30.889Z,928.46
2017-04-10T01:03:50.901Z,928.48
2017-04-10T01:04:10.902Z,928.53
2017-04-10T01:04:30.885Z,928.48
2017-04-10T01:04:50.865Z,928.49
2017-04-10T01:05:10.298Z,928.55
2017-04-10T01:05:30.302Z,928.49
2017-04-10T01:05:50.279Z,928.47
2017-04-10T01:06:10.261Z,928.52
2017-04-10T01:06:29.665Z,928.5
2017-04-10T01:06:49.116Z,928.48
2017-04-10T01:07:09.127Z,928.51
2017-04-10T01:07:28.565Z,928.5
2017-04-10T01:07:48.556Z,928.49
2017-04-10T01:08:08.537Z,928.52
2017-04-10T01:08:28.532Z,928.5
2017-04-10T01:08:48.529Z,928.47
2017-04-10T01:09:08.529Z,928.47
2017-04-10T01:09:28.554Z,928.49
2017-04-10T01:09:48.580Z,928.5
2017-04-10T01:10:08.593Z,928.44
2017-04-10T01:10:28.603Z,928.45
2017-04-10T01:10:48.627Z,928.43
2017-04-10T01:11:08.651Z,928.42
2017-04-10T01:11:28.070Z,928.48
2017-04-10T01:11:48.051Z,928.48
2017-04-10T01:12:08.048Z,928.46
2017-04-10T01:12:28.038Z,928.43
2017-04-10T01:12:47.480Z,928.44
2017-04-10T01:13:06.920Z,928.46
2017-04-10T01:13:26.916Z,928.44
2017-04-10T01:13:46.953Z,928.45
2017-04-10T01:14:06.949Z,928.46
2017-04-10T01:14:26.367Z,928.45
2017-04-10T01:14:46.351Z,928.46
2017-04-10T01:15:06.359Z,928.44
2017-04-10T01:15:25.801Z,928.48
2017-04-10T01:15:45.779Z,928.45
2017-04-10T01:16:05.747Z,928.48
2017-04-10T01:16:25.732Z,928.46
2017-04-10T01:16:45.696Z,928.43
2017-04-10T01:17:05.650Z,928.46
2017-04-10T01:17:25.645Z,928.46
2017-04-10T01:17:45.647Z,928.43
2017-04-10T01:18:05.627Z,928.46
2017-04-10T01:18:25.621Z,928.46
2017-04-10T01:18:45.637Z,928.43
2017-04-10T01:19:05.618Z,928.45
2017-04-10T01:19:25.636Z,928.42
2017-04-10T01:19:45.627Z,928.42
2017-04-10T01:20:05.639Z,928.41
2017-04-10T01:20:25.634Z,928.42
2017-04-10T01:20:45.625Z,928.43
2017-04-10T01:21:05.638Z,928.44
2017-04-10T01:21:24.507Z,928.42
2017-04-10T01:21:44.503Z,928.43
2017-04-10T01:22:04.525Z,928.43
2017-04-10T01:22:24.517Z,928.41
2017-04-10T01:22:44.511Z,928.43
2017-04-10T01:23:04.497Z,928.45
2017-04-10T01:23:23.939Z,928.44
2017-04-10T01:23:43.329Z,928.46
2017-04-10T01:24:03.290Z,928.42
2017-04-10T01:24:22.740Z,928.44
2017-04-10T01:24:42.728Z,928.47
2017-04-10T01:25:02.709Z,928.46
2017-04-10T01:25:22.725Z,928.46
2017-04-10T01:25:42.737Z,928.47
2017-04-10T01:26:02.718Z,928.46
2017-04-10T01:26:22.711Z,928.45
2017-04-10T01:26:42.697Z,928.47
2017-04-10T01:27:05.981Z,928.49
2017-04-10T01:27:25.989Z,928.46
2017-04-10T01:27:45.953Z,928.43
2017-04-10T01:28:05.942Z,928.45
2017-04-10T01:28:25.940Z,928.46
2017-04-10T01:28:45.925Z,928.47
2017-04-10T01:29:05.929Z,928.45
2017-04-10T01:29:25.902Z,928.38
2017-04-10T01:29:45.871Z,928.38
2017-04-10T01:30:05.875Z,928.4
2017-04-10T01:30:25.867Z,928.38
2017-04-10T01:30:45.825Z,928.41
2017-04-10T01:31:05.805Z,928.37
2017-04-10T01:31:25.788Z,928.36
2017-04-10T01:31:45.788Z,928.4
2017-04-10T01:32:05.236Z,928.36
2017-04-10T01:32:24.689Z,928.39
2017-04-10T01:32:44.687Z,928.32
2017-04-10T01:33:04.098Z,928.34
2017-04-10T01:33:24.097Z,928.35
2017-04-10T01:33:44.104Z,928.32
2017-04-10T01:34:04.078Z,928.31
2017-04-10T01:34:24.075Z,928.34
2017-04-10T01:34:44.111Z,928.29
2017-04-10T01:35:04.103Z,928.3
2017-04-10T01:35:24.100Z,928.31
2017-04-10T01:35:44.084Z,928.3
2017-04-10T01:36:04.082Z,928.28
2017-04-10T01:36:24.069Z,928.31
2017-04-10T01:36:44.101Z,928.28
2017-04-10T01:37:04.098Z,928.3
2017-04-10T01:37:24.120Z,928.31
2017-04-10T01:37:44.091Z,928.29
2017-04-10T01:38:04.085Z,928.27
2017-04-10T01:38:24.080Z,928.29
2017-04-10T01:38:44.076Z,928.27
2017-04-10T01:39:03.522Z,928.29
2017-04-10T01:39:23.686Z,928.22
2017-04-10T01:39:43.070Z,928.25
2017-04-10T01:40:03.064Z,928.23
2017-04-10T01:40:23.050Z,928.21
2017-04-10T01:40:43.048Z,928.24
2017-04-10T01:41:03.059Z,928.21
2017-04-10T01:41:22.495Z,928.21
2017-04-10T01:41:41.927Z,928.26
2017-04-10T01:42:01.910Z,928.26
2017-04-10T01:42:21.924Z,928.25
2017-04-10T01:42:41.902Z,928.28
2017-04-10T01:43:01.873Z,928.28
2017-04-10T01:43:21.905Z,928.28
2017-04-10T01:43:41.884Z,928.3
2017-04-10T01:44:01.847Z,928.27
2017-04-10T01:44:21.839Z,928.32
2017-04-10T01:44:41.830Z,928.29
2017-04-10T01:45:01.843Z,928.31
2017-04-10T01:45:21.291Z,928.32
2017-04-10T01:45:41.274Z,928.33
2017-04-10T01:46:01.270Z,928.32
2017-04-10T01:46:21.282Z,928.32
2017-04-10T01:46:41.305Z,928.31
2017-04-10T01:47:00.748Z,928.29
2017-04-10T01:47:20.742Z,928.33
2017-04-10T01:47:40.734Z,928.3
2017-04-10T01:48:00.747Z,928.29
2017-04-10T01:48:20.718Z,928.28
2017-04-10T01:48:40.713Z,928.26
2017-04-10T01:49:00.142Z,928.27
2017-04-10T01:49:20.125Z,928.27
2017-04-10T01:49:40.085Z,928.28
2017-04-10T01:50:00.078Z,928.29
2017-04-10T01:50:18.929Z,928.24
2017-04-10T01:50:38.921Z,928.27
2017-04-10T01:50:58.355Z,928.24
2017-04-10T01:51:18.369Z,928.26
2017-04-10T01:51:38.340Z,928.25
2017-04-10T01:51:58.321Z,928.26
2017-04-10T01:52:18.307Z,928.3
2017-04-10T01:52:38.273Z,928.25
2017-04-10T01:52:58.627Z,928.27
2017-04-10T01:53:18.610Z,928.29
2017-04-10T01:53:38.614Z,928.25
2017-04-10T01:53:58.609Z,928.26
2017-04-10T01:54:18.595Z,928.28
2017-04-10T01:54:38.611Z,928.26
2017-04-10T01:54:58.567Z,928.28
2017-04-10T01:55:18.600Z,928.26
2017-04-10T01:55:38.025Z,928.3
2017-04-10T01:55:58.032Z,928.23
2017-04-10T01:56:17.993Z,928.24
2017-04-10T01:56:38.009Z,928.24
2017-04-10T01:56:58.000Z,928.27
2017-04-10T01:57:18.000Z,928.22
2017-04-10T01:57:37.995Z,928.23
2017-04-10T01:57:58.115Z,928.25
2017-04-10T01:58:18.121Z,928.22
2017-04-10T01:58:38.121Z,928.21
2017-04-10T01:58:58.134Z,928.24
2017-04-10T01:59:18.111Z,928.2
2017-04-10T01:59:37.562Z,928.22
2017-04-10T01:59:56.980Z,928.17
2017-04-10T02:00:16.969Z,928.17
2017-04-10T02:00:36.950Z,928.18
2017-04-10T02:00:56.371Z,928.16
2017-04-10T02:01:16.341Z,928.21
2017-04-10T02:01:36.335Z,928.18
2017-04-10T02:01:56.347Z,928.17
2017-04-10T02:02:16.359Z,928.17
2017-04-10T02:02:36.432Z,928.18
2017-04-10T02:02:55.873Z,928.14
2017-04-10T02:03:15.913Z,928.15
2017-04-10T02:03:35.900Z,928.12
2017-04-10T02:03:55.337Z,928.15
2017-04-10T02:04:15.331Z,928.16
2017-04-10T02:04:35.307Z,928.18
2017-04-10T02:04:54.745Z,928.15
2017-04-10T02:05:14.718Z,928.12
2017-04-10T02:05:34.164Z,928.14
2017-04-10T02:05:54.186Z,928.14
2017-04-10T02:06:14.181Z,928.16
2017-04-10T02:06:34.171Z,928.17
2017-04-10T02:06:54.186Z,928.15
2017-04-10T02:07:14.188Z,928.19
2017-04-10T02:07:34.191Z,928.13
2017-04-10T02:07:54.143Z,928.14
2017-04-10T02:08:14.151Z,928.15
2017-04-10T02:08:34.097Z,928.15
2017-04-10T02:08:54.097Z,928.13
2017-04-10T02:09:14.072Z,928.14
2017-04-10T02:09:34.051Z,928.15
2017-04-10T02:09:54.047Z,928.19
2017-04-10T02:10:14.030Z,928.13
2017-04-10T02:10:33.980Z,928.16
2017-04-10T02:10:53.961Z,928.13
2017-04-10T02:11:13.413Z,928.15
2017-04-10T02:11:32.843Z,928.14
2017-04-10T02:11:52.797Z,928.15
2017-04-10T02:12:12.797Z,928.13
2017-04-10T02:12:32.800Z,928.1
2017-04-10T02:12:52.804Z,928.11
2017-04-10T02:13:12.202Z,928.07
2017-04-10T02:13:32.176Z,928.1
2017-04-10T02:13:52.188Z,928.1
2017-04-10T02:14:12.186Z,928.13
2017-04-10T02:14:32.164Z,928.11
2017-04-10T02:14:52.154Z,928.15
2017-04-10T02:15:12.132Z,928.12
2017-04-10T02:15:32.139Z,928.11
2017-04-10T02:15:52.172Z,928.11
2017-04-10T02:16:12.178Z,928.1
2017-04-10T02:16:31.608Z,928.15
2017-04-10T02:16:51.595Z,928.1
2017-04-10T02:17:11.612Z,928.11
2017-04-10T02:17:31.586Z,928.11
2017-04-10T02:17:51.584Z,928.14
2017-04-10T02:18:11.578Z,928.12
2017-04-10T02:18:31.561Z,928.11
2017-04-10T02:18:51.580Z,928.16
2017-04-10T02:19:11.586Z,928.14
2017-04-10T02:19:44.857Z,928.14
2017-04-10T02:20:04.819Z,928.1
2017-04-10T02:20:24.838Z,928.09
2017-04-10T02:20:44.817Z,928.1
2017-04-10T02:21:04.796Z,928.09
2017-04-10T02:21:24.773Z,928.1
2017-04-10T02:21:44.748Z,928.09
2017-04-10T02:22:04.178Z,928.1
2017-04-10T02:22:24.221Z,928.1
2017-04-10T02:22:44.240Z,928.09
2017-04-10T02:23:04.259Z,928.1
2017-04-10T02:23:24.243Z,928.06
2017-04-10T02:23:44.252Z,928.1
2017-04-10T02:24:04.241Z,928.11
2017-04-10T02:24:24.230Z,928.09
2017-04-10T02:24:44.212Z,928.09
2017-04-10T02:25:04.197Z,928.15
2017-04-10T02:25:24.172Z,928.14
2017-04-10T02:25:44.146Z,928.11
2017-04-10T02:26:03.587Z,928.13
2017-04-10T02:26:22.462Z,928.16
2017-04-10T02:26:41.888Z,928.14
2017-04-10T02:27:01.835Z,928.14
2017-04-10T02:27:21.817Z,928.14
2017-04-10T02:27:41.822Z,928.15
2017-04-10T02:28:01.845Z,928.17
2017-04-10T02:28:21.834Z,928.15
2017-04-10T02:28:41.849Z,928.14
2017-04-10T02:29:01.844Z,928.18
2017-04-10T02:29:21.867Z,928.15
2017-04-10T02:29:41.879Z,928.22
2017-04-10T02:30:01.879Z,928.14
2017-04-10T02:30:21.906Z,928.15
2017-04-10T02:30:41.925Z,928.16
2017-04-10T02:31:01.348Z,928.17
2017-04-10T02:31:21.331Z,928.15
2017-04-10T02:31:41.337Z,928.2
2017-04-10T02:32:01.342Z,928.21
2017-04-10T02:32:21.339Z,928.21
2017-04-10T02:32:40.770Z,928.19
2017-04-10T02:33:00.800Z,928.16
2017-04-10T02:33:20.820Z,928.18
2017-04-10T02:33:40.232Z,928.17
2017-04-10T02:34:00.414Z,928.17
2017-04-10T02:34:20.421Z,928.17
2017-04-10T02:34:39.837Z,928.17
2017-04-10T02:34:59.822Z,928.22
2017-04-10T02:35:19.265Z,928.2
2017-04-10T02:35:38.667Z,928.2
2017-04-10T02:35:58.615Z,928.19
2017-04-10T02:36:18.597Z,928.16
2017-04-10T02:36:38.573Z,928.17
2017-04-10T02:36:58.573Z,928.17
2017-04-10T02:37:18.576Z,928.18
2017-04-10T02:37:38.555Z,928.2
2017-04-10T02:37:58.566Z,928.21
2017-04-10T02:38:18.565Z,928.18
2017-04-10T02:38:38.537Z,928.17
2017-04-10T02:38:57.407Z,928.18
2017-04-10T02:39:17.395Z,928.2
2017-04-10T02:39:36.798Z,928.22
2017-04-10T02:39:56.788Z,928.17
2017-04-10T02:40:16.226Z,928.18
2017-04-10T02:40:36.229Z,928.15
2017-04-10T02:40:56.256Z,928.19
2017-04-10T02:41:16.302Z,928.15
2017-04-10T02:41:36.281Z,928.12
2017-04-10T02:41:56.297Z,928.14
2017-04-10T02:42:16.256Z,928.11
2017-04-10T02:42:36.231Z,928.12
2017-04-10T02:42:56.247Z,928.13
2017-04-10T02:43:16.202Z,928.16
2017-04-10T02:43:36.217Z,928.14
2017-04-10T02:43:56.204Z,928.12
2017-04-10T02:44:16.243Z,928.09
2017-04-10T02:44:36.251Z,928.09
2017-04-10T02:44:56.209Z,928.07
2017-04-10T02:45:16.232Z,928.08
2017-04-10T02:45:36.202Z,928.09
2017-04-10T02:45:55.622Z,928.08
2017-04-10T02:46:15.063Z,928.08
2017-04-10T02:46:35.023Z,928.05
2017-04-10T02:46:55.041Z,928.09
2017-04-10T02:47:14.999Z,928.07
2017-04-10T02:47:34.958Z,928.08
2017-04-10T02:47:54.365Z,928.05
2017-04-10T02:48:14.366Z,928.05
2017-04-10T02:48:34.383Z,928.05
2017-04-10T02:48:54.378Z,928.04
2017-04-10T02:49:13.246Z,928.06
2017-04-10T02:49:32.129Z,928.04
2017-04-10T02:49:51.544Z,928.07
2017-04-10T02:50:11.539Z,928.04
2017-04-10T02:50:31.516Z,928.01
2017-04-10T02:50:51.512Z,928.01
2017-04-10T02:51:11.478Z,928.03
2017-04-10T02:51:31.469Z,928
2017-04-10T02:51:51.450Z,927.99
2017-04-10T02:52:11.413Z,928
2017-04-10T02:52:31.400Z,928.01
2017-04-10T02:52:52.043Z,928.05
2017-04-10T02:53:12.034Z,928.05
2017-04-10T02:53:31.983Z,928.05
2017-04-10T02:53:51.966Z,928
2017-04-10T02:54:11.954Z,928.03
2017-04-10T02:54:31.427Z,928.06
2017-04-10T02:54:51.414Z,928.05
2017-04-10T02:55:11.389Z,928.02
2017-04-10T02:55:31.403Z,928.04
2017-04-10T02:55:51.392Z,928
2017-04-10T02:56:11.379Z,928.04
2017-04-10T02:56:31.362Z,928.03
2017-04-10T02:56:51.410Z,928.02
2017-04-10T02:57:11.391Z,928.03
2017-04-10T02:57:31.378Z,928.04
2017-04-10T02:57:51.399Z,928.02
2017-04-10T02:58:11.395Z,928.02
2017-04-10T02:58:31.353Z,928.01
2017-04-10T02:58:50.802Z,928.01
2017-04-10T02:59:10.802Z,928.02
2017-04-10T02:59:30.765Z,928.01
2017-04-10T02:59:50.745Z,927.98
2017-04-10T03:00:10.754Z,928.01
2017-04-10T03:00:30.777Z,927.98
2017-04-10T03:00:50.746Z,927.95
2017-04-10T03:01:10.704Z,927.97
2017-04-10T03:01:30.694Z,927.99
2017-04-10T03:01:50.704Z,927.96
2017-04-10T03:02:10.127Z,927.96
2017-04-10T03:02:30.109Z,927.91
2017-04-10T03:02:50.108Z,927.94
2017-04-10T03:03:10.106Z,927.92
2017-04-10T03:03:30.113Z,927.87
2017-04-10T03:03:50.112Z,927.91
2017-04-10T03:04:10.150Z,927.88
2017-04-10T03:04:30.149Z,927.9
2017-04-10T03:04:50.145Z,927.88
2017-04-10T03:05:10.191Z,927.83
2017-04-10T03:05:30.158Z,927.84
2017-04-10T03:05:50.178Z,927.86
2017-04-10T03:06:09.597Z,927.85
2017-04-10T03:06:29.568Z,927.89
2017-04-10T03:06:49.561Z,927.82
2017-04-10T03:07:09.556Z,927.81
2017-04-10T03:07:29.546Z,927.84
2017-04-10T03:07:49.552Z,927.82
2017-04-10T03:08:09.524Z,927.84
2017-04-10T03:08:29.522Z,927.8
2017-04-10T03:08:48.955Z,927.86
2017-04-10T03:09:08.583Z,927.81
2017-04-10T03:09:28.011Z,927.85
2017-04-10T03:09:47.990Z,927.81
2017-04-10T03:10:07.954Z,927.8
2017-04-10T03:10:27.961Z,927.81
2017-04-10T03:10:47.947Z,927.84
2017-04-10T03:11:07.949Z,927.81
2017-04-10T03:11:27.953Z,927.82
2017-04-10T03:11:47.932Z,927.82
2017-04-10T03:12:07.952Z,927.79
2017-04-10T03:12:26.785Z,927.82
2017-04-10T03:12:46.863Z,927.82
2017-04-10T03:13:06.836Z,927.86
2017-04-10T03:13:26.275Z,927.83
2017-04-10T03:13:46.240Z,927.83
2017-04-10T03:14:06.248Z,927.81
2017-04-10T03:14:26.271Z,927.79
2017-04-10T03:14:45.713Z,927.8
2017-04-10T03:15:05.740Z,927.81
2017-04-10T03:15:25.732Z,927.82
2017-04-10T03:15:45.718Z,927.82
2017-04-10T03:16:05.718Z,927.82
2017-04-10T03:16:25.714Z,927.84
2017-04-10T03:16:45.679Z,927.87
2017-04-10T03:17:05.681Z,927.77
2017-04-10T03:17:25.736Z,927.81
2017-04-10T03:17:45.722Z,927.83
2017-04-10T03:18:05.747Z,927.79
2017-04-10T03:18:25.748Z,927.8
2017-04-10T03:18:45.725Z,927.78
2017-04-10T03:19:05.739Z,927.78
2017-04-10T03:19:25.734Z,927.73
2017-04-10T03:19:45.164Z,927.73
2017-04-10T03:20:05.165Z,927.73
2017-04-10T03:20:24.584Z,927.78
2017-04-10T03:20:44.025Z,927.75
2017-04-10T03:21:04.022Z,927.71
2017-04-10T03:21:24.056Z,927.72
2017-04-10T03:21:44.061Z,927.75
2017-04-10T03:22:04.080Z,927.71
2017-04-10T03:22:24.095Z,927.73
2017-04-10T03:22:43.538Z,927.74
2017-04-10T03:23:03.552Z,927.75
2017-04-10T03:23:23.534Z,927.74
2017-04-10T03:23:42.988Z,927.73
2017-04-10T03:24:02.999Z,927.73
2017-04-10T03:24:22.427Z,927.73
2017-04-10T03:24:42.461Z,927.74
2017-04-10T03:25:02.444Z,927.73
2017-04-10T03:25:22.420Z,927.73
2017-04-10T03:25:42.392Z,927.72
2017-04-10T03:26:02.379Z,927.71
2017-04-10T03:26:22.334Z,927.75
2017-04-10T03:26:41.775Z,927.76
2017-04-10T03:27:01.776Z,927.69
2017-04-10T03:27:21.754Z,927.69
2017-04-10T03:27:41.731Z,927.69
2017-04-10T03:28:01.749Z,927.75
2017-04-10T03:28:21.186Z,927.74
2017-04-10T03:28:41.203Z,927.75
2017-04-10T03:29:00.660Z,927.74
2017-04-10T03:29:20.662Z,927.73
2017-04-10T03:29:40.651Z,927.72
2017-04-10T03:30:00.682Z,927.73
2017-04-10T03:30:20.912Z,927.7
2017-04-10T03:30:40.904Z,927.73
2017-04-10T03:31:00.879Z,927.76
2017-04-10T03:31:20.863Z,927.74
2017-04-10T03:31:40.280Z,927.7
2017-04-10T03:31:59.690Z,927.73
2017-04-10T03:32:19.120Z,927.74
2017-04-10T03:32:40.013Z,927.78
2017-04-10T03:33:00.013Z,927.77
2017-04-10T03:33:20.026Z,927.73
2017-04-10T03:33:40.000Z,927.76
2017-04-10T03:33:59.403Z,927.75
2017-04-10T03:34:19.377Z,927.74
2017-04-10T03:34:39.406Z,927.75
2017-04-10T03:34:59.904Z,927.73
2017-04-10T03:35:19.903Z,927.74
2017-04-10T03:35:39.872Z,927.7
2017-04-10T03:35:59.857Z,927.71
2017-04-10T03:36:19.808Z,927.71
2017-04-10T03:36:39.767Z,927.7
2017-04-10T03:36:59.779Z,927.69
2017-04-10T03:37:19.186Z,927.72
2017-04-10T03:37:38.023Z,927.72
2017-04-10T03:37:58.020Z,927.71
2017-04-10T03:38:19.914Z,927.7
2017-04-10T03:38:39.928Z,927.72
2017-04-10T03:38:59.932Z,927.7
2017-04-10T03:39:19.940Z,927.71
2017-04-10T03:39:39.354Z,927.7
2017-04-10T03:39:59.391Z,927.69
2017-04-10T03:40:19.362Z,927.68
2017-04-10T03:40:38.798Z,927.7
2017-04-10T03:40:58.776Z,927.68
2017-04-10T03:41:18.986Z,927.69
2017-04-10T03:41:38.446Z,927.66
2017-04-10T03:41:58.439Z,927.66
2017-04-10T03:42:18.401Z,927.67
2017-04-10T03:42:37.859Z,927.65
2017-04-10T03:42:57.848Z,927.66
2017-04-10T03:43:17.827Z,927.66
2017-04-10T03:43:37.809Z,927.64
2017-04-10T03:43:57.781Z,927.63
2017-04-10T03:44:17.941Z,927.64
2017-04-10T03:44:37.351Z,927.66
2017-04-10T03:44:57.312Z,927.68
2017-04-10T03:45:17.312Z,927.69
2017-04-10T03:45:37.284Z,927.67
2017-04-10T03:45:57.298Z,927.66
2017-04-10T03:46:17.293Z,927.68
2017-04-10T03:46:37.277Z,927.68
2017-04-10T03:46:57.287Z,927.72
2017-04-10T03:47:17.283Z,927.68
2017-04-10T03:47:37.286Z,927.66
2017-04-10T03:47:57.279Z,927.63
2017-04-10T03:48:16.695Z,927.64
2017-04-10T03:48:36.678Z,927.63
2017-04-10T03:48:56.651Z,927.65
2017-04-10T03:49:35.402Z,927.65
2017-04-10T03:49:54.684Z,927.64
2017-04-10T03:50:14.735Z,927.63
2017-04-10T03:50:34.094Z,927.61
2017-04-10T03:50:52.865Z,927.64
2017-04-10T03:51:11.649Z,927.59
2017-04-10T03:51:30.954Z,927.62
2017-04-10T03:51:50.265Z,927.62
2017-04-10T03:52:09.013Z,927.65
2017-04-10T03:52:28.299Z,927.66
2017-04-10T03:52:47.639Z,927.64
2017-04-10T03:53:06.891Z,927.66
2017-04-10T03:53:25.710Z,927.63
2017-04-10T03:53:44.974Z,927.66
2017-04-10T03:54:04.287Z,927.63
2017-04-10T03:54:23.524Z,927.65
2017-04-10T03:54:42.782Z,927.68
2017-04-10T03:55:01.559Z,927.67
2017-04-10T03:55:20.817Z,927.65
2017-04-10T03:55:40.141Z,927.65
2017-04-10T03:55:59.479Z,927.67
2017-04-10T03:56:18.718Z,927.71
2017-04-10T03:56:37.497Z,927.67
2017-04-10T03:56:56.784Z,927.67
2017-04-10T03:57:16.088Z,927.69
2017-04-10T03:57:35.378Z,927.7
2017-04-10T03:57:54.949Z,927.72
2017-04-10T03:58:14.239Z,927.71
2017-04-10T03:58:33.511Z,927.69
2017-04-10T03:58:52.810Z,927.69
2017-04-10T03:59:12.100Z,927.72
2017-04-10T03:59:31.394Z,927.69
2017-04-10T03:59:50.129Z,927.69
2017-04-10T04:00:09.418Z,927.73
2017-04-10T04:00:28.686Z,927.71
2017-04-10T04:00:47.987Z,927.7
2017-04-10T04:01:07.244Z,927.7
2017-04-10T04:01:26.529Z,927.69
2017-04-10T04:01:45.850Z,927.7
2017-04-10T04:02:05.113Z,927.66
2017-04-10T04:02:23.870Z,927.66
2017-04-10T04:02:43.240Z,927.7
2017-04-10T04:03:02.557Z,927.69
2017-04-10T04:03:21.806Z,927.69
2017-04-10T04:03:40.598Z,927.71
2017-04-10T04:03:59.868Z,927.69
2017-04-10T04:04:18.617Z,927.68
2017-04-10T04:04:37.896Z,927.67
2017-04-10T04:04:57.172Z,927.65
2017-04-10T04:05:15.950Z,927.67
2017-04-10T04:05:34.728Z,927.64
2017-04-10T04:05:54.043Z,927.68
2017-04-10T04:06:13.317Z,927.66
2017-04-10T04:06:32.632Z,927.66