createdAt,value
2023-04-05T00:02:14.128Z,8.20
2023-04-05T00:04:50.392Z,9.07
2023-04-05T00:07:19.211Z,7.63
2023-04-05T00:09:48.976Z,10.67
2023-04-05T00:12:16.765Z,8.83
2023-04-05T00:14:44.467Z,9.80
2023-04-05T00:17:13.285Z,11.73
2023-04-05T00:19:40.994Z,11.87
2023-04-05T00:22:10.911Z,9.37
2023-04-05T00:24:41.960Z,7.50
2023-04-05T00:27:11.048Z,10.27
2023-04-05T00:29:38.775Z,8.73
2023-04-05T00:32:06.462Z,10.27
2023-04-05T00:34:34.551Z,9.47
2023-04-05T00:37:02.232Z,9.90
2023-04-05T00:39:29.960Z,9.13
2023-04-05T00:41:57.682Z,15.73
2023-04-05T00:44:26.718Z,7.47
2023-04-05T00:46:54.367Z,11.27
2023-04-05T00:49:22.053Z,9.50
2023-04-05T00:51:49.771Z,9.33
2023-04-05T00:54:17.490Z,12.37
2023-04-05T00:56:45.639Z,10.73
2023-04-05T00:59:13.414Z,12.00
2023-04-05T01:01:42.609Z,9.93
2023-04-05T01:04:11.603Z,16.47
2023-04-05T01:06:48.764Z,13.57
2023-04-05T01:09:26.693Z,7.70
2023-04-05T01:11:56.793Z,9.73
2023-04-05T01:14:24.498Z,7.90
2023-04-05T01:16:58.126Z,8.70
2023-04-05T01:19:28.865Z,13.43
2023-04-05T01:22:32.100Z,8.90
2023-04-05T01:25:11.871Z,13.93
2023-04-05T01:27:55.132Z,14.40
2023-04-05T01:30:26.558Z,11.37
2023-04-05T01:33:08.291Z,9.00
2023-04-05T01:35:41.511Z,11.30
2023-04-05T01:38:11.445Z,12.30
2023-04-05T01:40:46.367Z,13.87
2023-04-05T01:43:15.240Z,14.43
2023-04-05T01:45:45.453Z,13.40
2023-04-05T01:48:13.488Z,10.87
2023-04-05T01:50:41.687Z,17.00
2023-04-05T01:53:09.753Z,11.37
2023-04-05T01:55:37.434Z,10.70
2023-04-05T01:58:05.407Z,19.93
2023-04-05T02:00:33.119Z,11.20
2023-04-05T02:03:02.307Z,13.97
2023-04-05T02:05:30.030Z,17.53
2023-04-05T02:07:57.712Z,12.43
2023-04-05T02:10:25.733Z,16.17
2023-04-05T02:12:53.399Z,13.10
2023-04-05T02:15:21.116Z,13.43
2023-04-05T02:17:48.893Z,11.00
2023-04-05T02:20:18.466Z,14.37
2023-04-05T02:22:46.130Z,13.47
2023-04-05T02:25:14.137Z,11.30
2023-04-05T02:27:41.836Z,14.57
2023-04-05T02:30:10.577Z,21.37
2023-04-05T02:32:38.273Z,18.90
2023-04-05T02:35:06.870Z,11.43
2023-04-05T02:37:36.228Z,18.87
2023-04-05T02:40:05.456Z,14.63
2023-04-05T02:42:33.128Z,19.80
2023-04-05T02:45:01.132Z,14.37
2023-04-05T02:47:28.874Z,12.80
2023-04-05T02:49:56.580Z,13.87
2023-04-05T02:52:24.275Z,12.80
2023-04-05T02:54:53.331Z,15.00
2023-04-05T02:57:21.298Z,15.83
2023-04-05T02:59:49.265Z,13.73
2023-04-05T03:02:17.176Z,17.57
2023-04-05T03:04:45.073Z,11.63
2023-04-05T03:07:14.493Z,16.43
2023-04-05T03:09:43.126Z,18.47
2023-04-05T03:12:12.103Z,14.37
2023-04-05T03:14:41.088Z,12.67
2023-04-05T03:17:08.779Z,13.43
2023-04-05T03:19:36.631Z,17.67
2023-04-05T03:22:04.307Z,14.03
2023-04-05T03:24:32.787Z,14.03
2023-04-05T03:27:03.274Z,15.47
2023-04-05T03:29:32.482Z,15.60
2023-04-05T03:32:00.224Z,16.40
2023-04-05T03:34:29.033Z,12.20
2023-04-05T03:36:56.785Z,14.40
2023-04-05T03:39:24.467Z,14.60
2023-04-05T03:41:52.194Z,18.20
2023-04-05T03:44:19.866Z,21.43
2023-04-05T03:46:49.093Z,13.57
2023-04-05T03:49:16.776Z,17.07
2023-04-05T03:51:44.433Z,17.73
2023-04-05T03:54:12.094Z,14.93
2023-04-05T03:56:39.893Z,18.33
2023-04-05T03:59:07.729Z,25.20
2023-04-05T04:01:37.014Z,18.57
2023-04-05T04:04:06.139Z,16.43
2023-04-05T04:06:34.056Z,15.70
2023-04-05T04:09:02.040Z,19.90
2023-04-05T04:11:29.727Z,17.43
2023-04-05T04:13:57.409Z,19.93
2023-04-05T04:16:27.363Z,18.87
2023-04-05T04:18:56.431Z,20.40
2023-04-05T04:21:25.641Z,19.37
2023-04-05T04:23:53.339Z,17.17
2023-04-05T04:26:26.868Z,18.80
2023-04-05T04:28:54.498Z,17.20
2023-04-05T04:31:22.721Z,14.20
2023-04-05T04:33:53.416Z,20.63
2023-04-05T04:36:34.981Z,22.73
2023-04-05T04:39:06.723Z,20.53
2023-04-05T04:41:35.780Z,18.40
2023-04-05T04:44:04.352Z,16.17
2023-04-05T04:46:34.730Z,20.40
2023-04-05T04:49:05.809Z,19.23
2023-04-05T04:51:34.456Z,21.90
2023-04-05T04:54:02.162Z,22.07
2023-04-05T04:56:31.472Z,24.87
2023-04-05T04:58:59.340Z,19.43
2023-04-05T05:01:27.192Z,20.30
2023-04-05T05:03:55.026Z,21.50
2023-04-05T05:06:23.058Z,21.37
2023-04-05T05:08:51.015Z,25.27
2023-04-05T05:11:19.226Z,27.73
2023-04-05T05:13:51.928Z,22.57
2023-04-05T05:16:21.756Z,22.23
2023-04-05T05:18:49.578Z,26.57
2023-04-05T05:21:17.272Z,25.83
2023-04-05T05:23:44.965Z,24.40
2023-04-05T05:26:14.544Z,26.07
2023-04-05T05:28:42.275Z,21.73
2023-04-05T05:31:12.178Z,22.50
2023-04-05T05:33:39.987Z,25.47
2023-04-05T05:36:08.718Z,24.07
2023-04-05T05:38:36.577Z,18.40
2023-04-05T05:41:04.355Z,20.97
2023-04-05T05:43:32.056Z,20.43
2023-04-05T05:46:01.935Z,24.13
2023-04-05T05:48:31.099Z,24.63
2023-04-05T05:51:01.642Z,25.83
2023-04-05T05:53:29.315Z,20.10
2023-04-05T05:55:56.973Z,26.17
2023-04-05T05:58:24.705Z,19.83
2023-04-05T06:00:56.878Z,24.27
2023-04-05T06:03:25.804Z,20.93
2023-04-05T06:05:55.583Z,20.00
2023-04-05T06:08:23.485Z,22.63
2023-04-05T06:10:51.815Z,19.63
2023-04-05T06:13:19.496Z,21.10
2023-04-05T06:15:48.421Z,19.10
2023-04-05T06:18:16.772Z,20.53
2023-04-05T06:20:44.736Z,23.07
2023-04-05T06:23:13.977Z,19.47
2023-04-05T06:25:41.752Z,14.87
2023-04-05T06:28:09.407Z,20.10
2023-04-05T06:30:37.164Z,15.67
2023-04-05T06:33:05.088Z,13.47
2023-04-05T06:35:33.375Z,15.67
2023-04-05T06:38:01.193Z,15.70
2023-04-05T06:40:30.464Z,14.20
2023-04-05T06:42:58.315Z,11.67
2023-04-05T06:45:26.380Z,15.20
2023-04-05T06:47:54.119Z,10.63
2023-04-05T06:50:21.974Z,12.33
2023-04-05T06:52:49.687Z,17.73
2023-04-05T06:55:17.493Z,13.60
2023-04-05T06:57:46.526Z,14.67
2023-04-05T07:00:17.392Z,13.70
2023-04-05T07:02:45.181Z,12.77
2023-04-05T07:05:12.963Z,10.13
2023-04-05T07:07:42.325Z,14.87
2023-04-05T07:10:10.941Z,15.30
2023-04-05T07:12:38.719Z,15.77
2023-04-05T07:15:09.156Z,13.90
2023-04-05T07:17:36.935Z,13.17
2023-04-05T07:20:08.073Z,9.73
2023-04-05T07:22:36.227Z,19.87
2023-04-05T07:25:03.961Z,14.23
2023-04-05T07:27:31.702Z,12.03
2023-04-05T07:29:59.413Z,9.23
2023-04-05T07:32:28.532Z,10.63
2023-04-05T07:34:56.812Z,9.63
2023-04-05T07:37:24.509Z,10.93
2023-04-05T07:39:52.156Z,9.50
2023-04-05T07:42:21.562Z,14.07
2023-04-05T07:44:49.303Z,13.13
2023-04-05T07:47:17.094Z,8.70
2023-04-05T07:49:46.279Z,13.83
2023-04-05T07:52:13.990Z,9.60
2023-04-05T07:54:43.230Z,8.57
2023-04-05T07:57:11.320Z,8.97
2023-04-05T07:59:39.100Z,14.23
2023-04-05T08:02:14.586Z,10.30
2023-04-05T08:04:42.799Z,11.53
2023-04-05T08:07:11.844Z,8.60
2023-04-05T08:09:39.570Z,9.97
2023-04-05T08:12:07.752Z,5.90
2023-04-05T08:14:35.572Z,8.83
2023-04-05T08:17:03.226Z,6.67
2023-04-05T08:19:30.977Z,8.60
2023-04-05T08:21:58.759Z,6.50
2023-04-05T08:24:27.882Z,7.43
2023-04-05T08:26:56.298Z,10.47
2023-04-05T08:29:24.191Z,5.63
2023-04-05T08:31:52.009Z,7.50
2023-04-05T08:34:19.677Z,5.93
2023-04-05T08:36:48.797Z,8.03
2023-04-05T08:39:16.683Z,6.83
2023-04-05T08:41:49.100Z,9.60
2023-04-05T08:44:17.139Z,8.17
2023-04-05T08:46:44.931Z,8.53
2023-04-05T08:49:12.649Z,5.10
2023-04-05T08:51:40.550Z,8.03
2023-04-05T08:54:08.328Z,13.50
2023-04-05T08:56:37.216Z,5.47
2023-04-05T08:59:07.268Z,8.80
2023-04-05T09:01:38.035Z,7.00
2023-04-05T09:04:08.210Z,27.67
2023-04-05T09:06:37.105Z,8.07
2023-04-05T09:09:07.829Z,6.33
2023-04-05T09:11:35.875Z,5.67
2023-04-05T09:14:04.391Z,5.10
2023-04-05T09:16:34.836Z,6.43
2023-04-05T09:19:02.607Z,5.57
2023-04-05T09:21:30.500Z,12.87
2023-04-05T09:23:58.261Z,6.67
2023-04-05T09:26:27.296Z,5.53
2023-04-05T09:28:55.053Z,6.87
2023-04-05T09:31:34.599Z,6.53
2023-04-05T09:34:03.969Z,7.80
2023-04-05T09:36:32.943Z,8.13
2023-04-05T09:39:08.013Z,8.27
2023-04-05T09:41:36.792Z,5.60
2023-04-05T09:44:04.673Z,6.20
2023-04-05T09:46:37.337Z,7.97
2023-04-05T09:49:07.881Z,8.57
2023-04-05T09:51:37.372Z,6.23
2023-04-05T09:54:06.470Z,15.80
2023-04-05T09:56:35.498Z,5.73
2023-04-05T09:59:04.731Z,7.57
2023-04-05T10:01:34.658Z,6.17
2023-04-05T10:04:03.047Z,6.93
2023-04-05T10:06:38.265Z,5.33
2023-04-05T10:09:06.676Z,7.57
2023-04-05T10:11:35.181Z,6.10
2023-04-05T10:14:04.867Z,6.27
2023-04-05T10:16:38.551Z,6.37
2023-04-05T10:19:07.274Z,7.93
2023-04-05T10:21:36.865Z,8.73
2023-04-05T10:24:11.212Z,5.27
2023-04-05T10:26:42.849Z,6.17
2023-04-05T10:29:14.433Z,6.57
2023-04-05T10:31:52.074Z,6.63
2023-04-05T10:34:27.394Z,4.33
2023-04-05T10:37:02.611Z,6.70
2023-04-05T10:39:32.211Z,4.90
2023-04-05T10:42:02.647Z,5.90
2023-04-05T10:44:34.176Z,4.93
2023-04-05T10:47:03.905Z,5.13
2023-04-05T10:49:38.155Z,5.83
2023-04-05T10:52:07.525Z,5.80
2023-04-05T10:54:37.370Z,11.80
2023-04-05T10:57:09.795Z,6.07
2023-04-05T10:59:45.618Z,7.23
2023-04-05T11:02:15.408Z,7.83
2023-04-05T11:04:43.320Z,8.53
2023-04-05T11:07:12.425Z,4.17
2023-04-05T11:09:41.719Z,5.33
2023-04-05T11:12:09.488Z,8.53
2023-04-05T11:14:39.119Z,5.53
2023-04-05T11:17:26.602Z,5.00
2023-04-05T11:20:03.864Z,6.73
2023-04-05T11:22:32.356Z,7.43
2023-04-05T11:25:02.910Z,6.67
2023-04-05T11:27:31.868Z,5.73
2023-04-05T11:30:00.729Z,5.80
2023-04-05T11:32:41.854Z,4.20
2023-04-05T11:35:14.423Z,5.60
2023-04-05T11:37:55.461Z,7.57
2023-04-05T11:40:27.996Z,5.23
2023-04-05T11:43:00.862Z,6.67
2023-04-05T11:45:31.220Z,7.90
2023-04-05T11:48:02.626Z,6.73
2023-04-05T11:50:30.870Z,7.87
2023-04-05T11:53:12.269Z,4.97
2023-04-05T11:55:40.711Z,5.83
2023-04-05T11:58:16.008Z,4.53
2023-04-05T12:00:44.428Z,5.23
2023-04-05T12:03:14.465Z,6.90
2023-04-05T12:05:49.905Z,6.80
2023-04-05T12:08:18.091Z,5.13
2023-04-05T12:10:46.551Z,9.67
2023-04-05T12:13:14.353Z,4.90
2023-04-05T12:15:42.485Z,5.53
2023-04-05T12:18:17.591Z,3.77
2023-04-05T12:20:45.673Z,5.00
2023-04-05T12:23:13.667Z,7.90
2023-04-05T12:25:42.788Z,4.80
2023-04-05T12:28:11.681Z,4.73
2023-04-05T12:30:49.794Z,3.83
2023-04-05T12:33:27.462Z,5.40
2023-04-05T12:35:55.426Z,6.23
2023-04-05T12:38:27.130Z,5.73
2023-04-05T12:42:36.853Z,3.90
2023-04-05T12:45:06.485Z,7.23
2023-04-05T12:47:35.767Z,8.33
2023-04-05T12:50:17.161Z,6.23
2023-04-05T12:52:55.288Z,4.40
2023-04-05T12:55:23.182Z,4.40
2023-04-05T12:57:53.997Z,4.70
2023-04-05T13:00:24.881Z,5.93
2023-04-05T13:02:53.733Z,12.30
2023-04-05T13:05:23.020Z,6.23
2023-04-05T13:07:51.247Z,6.20
2023-04-05T13:10:19.741Z,4.00
2023-04-05T13:12:47.961Z,9.40
2023-04-05T13:15:17.411Z,6.87
2023-04-05T13:17:49.858Z,6.97
2023-04-05T13:20:18.808Z,6.00
2023-04-05T13:22:46.604Z,5.97
2023-04-05T13:25:14.751Z,5.87
2023-04-05T13:27:42.487Z,6.30
2023-04-05T13:30:11.140Z,7.03
2023-04-05T13:32:41.464Z,4.13
2023-04-05T13:35:09.908Z,7.17
2023-04-05T13:37:37.838Z,7.23
2023-04-05T13:40:06.879Z,4.40
2023-04-05T13:42:34.594Z,5.17
2023-04-05T13:45:02.304Z,4.53
2023-04-05T13:47:30.214Z,7.63
2023-04-05T13:49:59.573Z,6.33
2023-04-05T13:52:27.364Z,4.93
2023-04-05T13:55:02.768Z,7.13
2023-04-05T13:57:31.863Z,5.27
2023-04-05T13:59:59.610Z,6.97
2023-04-05T14:02:27.667Z,3.90
2023-04-05T14:04:55.810Z,4.93
2023-04-05T14:07:24.947Z,3.70
2023-04-05T14:09:52.729Z,4.67
2023-04-05T14:12:20.712Z,6.03
2023-04-05T14:14:48.538Z,9.73
2023-04-05T14:17:16.357Z,6.20
2023-04-05T14:19:44.180Z,4.90
2023-04-05T14:22:12.109Z,9.77
2023-04-05T14:24:41.284Z,4.33
2023-04-05T14:27:09.056Z,5.53
2023-04-05T14:29:36.843Z,3.90
2023-04-05T14:32:05.046Z,8.17
2023-04-05T14:34:33.778Z,5.63
2023-04-05T14:37:04.150Z,6.37
2023-04-05T14:39:32.023Z,3.87
2023-04-05T14:42:01.479Z,5.47
2023-04-05T14:44:29.315Z,5.17
2023-04-05T14:46:57.179Z,9.10
2023-04-05T14:49:24.970Z,6.23
2023-04-05T14:51:52.855Z,6.10
2023-04-05T14:54:20.801Z,3.90
2023-04-05T14:56:48.780Z,8.07
2023-04-05T14:59:18.151Z,3.10
2023-04-05T15:01:47.306Z,4.57
2023-04-05T15:04:15.288Z,4.60
2023-04-05T15:06:43.195Z,7.87
2023-04-05T15:09:11.107Z,7.23
2023-04-05T15:11:40.175Z,4.47
2023-04-05T15:14:11.554Z,9.53
2023-04-05T15:16:47.389Z,8.63
2023-04-05T15:19:15.273Z,5.87
2023-04-05T15:21:44.022Z,9.47
2023-04-05T15:24:12.407Z,6.33
2023-04-05T15:26:40.950Z,4.23
2023-04-05T15:29:08.812Z,6.60
2023-04-05T15:31:36.681Z,8.17
2023-04-05T15:34:08.259Z,4.00
2023-04-05T15:36:36.576Z,6.30
2023-04-05T15:39:05.280Z,6.73
2023-04-05T15:41:34.736Z,6.00
2023-04-05T15:44:03.577Z,6.03
2023-04-05T15:46:31.967Z,5.90
2023-04-05T15:49:00.311Z,5.87
2023-04-05T15:51:29.913Z,6.73
2023-04-05T15:53:58.224Z,4.60
2023-04-05T15:56:26.167Z,6.77
2023-04-05T15:58:54.068Z,7.07
2023-04-05T16:01:21.985Z,7.43
2023-04-05T16:03:49.912Z,15.50
2023-04-05T16:06:17.787Z,4.33
2023-04-05T16:08:47.003Z,11.03
2023-04-05T16:12:20.973Z,5.67
2023-04-05T16:14:48.784Z,5.37
2023-04-05T16:17:16.614Z,4.33
2023-04-05T16:19:44.483Z,5.70
2023-04-05T16:22:12.261Z,4.47
2023-04-05T16:24:40.179Z,5.03
2023-04-05T16:27:07.993Z,5.47
2023-04-05T16:29:37.228Z,8.43
2023-04-05T16:32:05.047Z,7.67
2023-04-05T16:34:32.920Z,7.50
2023-04-05T16:37:00.769Z,5.50
2023-04-05T16:39:28.607Z,6.63
2023-04-05T16:41:56.723Z,4.53
2023-04-05T16:44:24.487Z,7.00
2023-04-05T16:46:54.187Z,9.40
2023-04-05T16:49:22.047Z,6.10
2023-04-05T16:51:49.860Z,4.27
2023-04-05T16:54:17.739Z,9.90
2023-04-05T16:56:45.644Z,4.70
2023-04-05T16:59:13.545Z,4.30
2023-04-05T17:01:41.542Z,8.50
2023-04-05T17:04:10.806Z,4.60
2023-04-05T17:06:38.721Z,6.63
2023-04-05T17:09:06.741Z,4.93
2023-04-05T17:11:34.709Z,4.53
2023-04-05T17:14:02.545Z,6.23
2023-04-05T17:16:30.445Z,7.33
2023-04-05T17:18:58.278Z,10.77
2023-04-05T17:21:27.670Z,5.60
2023-04-05T17:23:55.976Z,4.20
2023-04-05T17:26:24.522Z,10.10
2023-04-05T17:28:52.364Z,4.63
2023-04-05T17:31:20.487Z,6.53
2023-04-05T17:33:48.837Z,6.30
2023-04-05T17:36:16.913Z,7.40
2023-04-05T17:38:46.286Z,7.10
2023-04-05T17:41:14.296Z,5.23
2023-04-05T17:43:42.240Z,4.37
2023-04-05T17:46:13.750Z,5.33
2023-04-05T17:48:42.790Z,5.50
2023-04-05T17:51:10.817Z,6.20
2023-04-05T17:53:38.609Z,7.80
2023-04-05T17:56:07.953Z,5.93
2023-04-05T17:58:35.769Z,7.93
2023-04-05T18:01:03.529Z,12.67
2023-04-05T18:03:31.373Z,8.57
2023-04-05T18:05:59.377Z,9.33
2023-04-05T18:08:27.377Z,7.47
2023-04-05T18:10:58.699Z,10.10
2023-04-05T18:13:28.635Z,9.03
2023-04-05T18:15:57.520Z,7.00
2023-04-05T18:18:26.436Z,4.53
2023-04-05T18:20:55.314Z,8.33
2023-04-05T18:23:24.925Z,7.50
2023-04-05T18:25:53.686Z,6.27
2023-04-05T18:28:23.259Z,5.40
2023-04-05T18:30:53.105Z,6.43
2023-04-05T18:33:22.390Z,7.77
2023-04-05T18:35:50.886Z,10.27
2023-04-05T18:38:19.011Z,5.67
2023-04-05T18:40:46.904Z,9.73
2023-04-05T18:43:15.167Z,5.83
2023-04-05T18:45:43.074Z,12.90
2023-04-05T18:48:12.562Z,9.53
2023-04-05T18:50:40.403Z,8.47
2023-04-05T18:53:09.412Z,6.37
2023-04-05T18:55:37.351Z,7.93
2023-04-05T18:58:05.445Z,8.20
2023-04-05T19:00:33.213Z,7.27
2023-04-05T19:03:01.765Z,8.60
2023-04-05T19:05:31.152Z,6.47
2023-04-05T19:07:58.945Z,8.90
2023-04-05T19:10:26.781Z,7.77
2023-04-05T19:12:54.616Z,11.80
2023-04-05T19:15:22.500Z,12.67
2023-04-05T19:17:50.432Z,13.93
2023-04-05T19:20:18.300Z,12.73
2023-04-05T19:22:47.472Z,18.47
2023-04-05T19:25:15.542Z,15.30
2023-04-05T19:27:43.344Z,11.63
2023-04-05T19:30:11.909Z,8.17
2023-04-05T19:32:39.830Z,17.23
2023-04-05T19:35:09.862Z,13.63
2023-04-05T19:37:37.765Z,14.93
2023-04-05T19:40:08.471Z,12.87
2023-04-05T19:42:36.466Z,16.00
2023-04-05T19:45:08.740Z,21.33
2023-04-05T19:47:37.488Z,10.67
2023-04-05T19:50:10.509Z,11.63
2023-04-05T19:52:42.035Z,12.87
2023-04-05T19:55:28.358Z,13.70
2023-04-05T19:57:56.767Z,15.80
2023-04-05T20:00:36.911Z,17.53
2023-04-05T20:03:10.066Z,11.50
2023-04-05T20:06:01.094Z,13.27
2023-04-05T20:08:29.128Z,13.93
2023-04-05T20:10:58.389Z,17.37
2023-04-05T20:13:26.314Z,15.67
2023-04-05T20:15:54.385Z,13.00
2023-04-05T20:18:24.733Z,15.13
2023-04-05T20:20:54.340Z,14.50
2023-04-05T20:23:23.225Z,13.00
2023-04-05T20:25:52.097Z,13.60
2023-04-05T20:28:36.479Z,16.43
2023-04-05T20:31:06.787Z,13.80
2023-04-05T20:33:47.986Z,12.57
2023-04-05T20:36:19.166Z,12.83
2023-04-05T20:38:47.905Z,13.37
2023-04-05T20:41:16.960Z,11.60
2023-04-05T20:43:46.315Z,11.40
2023-04-05T20:46:14.592Z,13.37
2023-04-05T20:48:42.540Z,8.97
2023-04-05T20:51:11.463Z,11.80
2023-04-05T20:53:39.784Z,8.00
2023-04-05T20:56:08.995Z,12.23
2023-04-05T20:58:37.627Z,9.50
2023-04-05T21:01:07.562Z,12.53
2023-04-05T21:03:37.830Z,12.90
2023-04-05T21:06:08.147Z,17.53
2023-04-05T21:08:37.042Z,19.30
2023-04-05T21:11:05.143Z,26.47
2023-04-05T21:13:33.388Z,10.23
2023-04-05T21:16:01.261Z,9.60
2023-04-05T21:18:30.762Z,7.77
2023-04-05T21:20:58.594Z,11.73
2023-04-05T21:23:28.140Z,10.00
2023-04-05T21:25:56.476Z,7.40
2023-04-05T21:28:24.516Z,7.37
2023-04-05T21:30:52.322Z,12.40
2023-04-05T21:33:20.660Z,9.17
2023-04-05T21:35:50.802Z,16.87
2023-04-05T21:38:18.933Z,16.13
2023-04-05T21:40:47.871Z,10.43
2023-04-05T21:43:15.775Z,13.17
2023-04-05T21:45:43.564Z,10.53
2023-04-05T21:48:11.345Z,13.13
2023-04-05T21:50:39.088Z,12.73
2023-04-05T21:53:09.774Z,21.33
2023-04-05T21:55:37.637Z,12.60
2023-04-05T21:58:05.478Z,9.97
2023-04-05T22:00:33.413Z,13.87
2023-04-05T22:03:01.410Z,11.67
2023-04-05T22:05:37.185Z,9.40
2023-04-05T22:08:07.217Z,12.47
2023-04-05T22:10:36.999Z,8.07
2023-04-05T22:13:04.986Z,8.10
2023-04-05T22:15:32.736Z,13.70
2023-04-05T22:18:00.544Z,11.03
2023-04-05T22:20:28.370Z,11.90
2023-04-05T22:22:56.189Z,17.57
2023-04-05T22:25:26.207Z,9.57
2023-04-05T22:28:00.095Z,7.93
2023-04-05T22:30:28.787Z,9.77
2023-04-05T22:32:56.794Z,9.37
2023-04-05T22:35:24.758Z,12.47
2023-04-05T22:37:52.757Z,11.90
2023-04-05T22:40:26.202Z,8.37
2023-04-05T22:42:55.461Z,11.17
2023-04-05T22:45:23.690Z,11.97
2023-04-05T22:47:51.676Z,8.53
2023-04-05T22:50:19.657Z,13.93
2023-04-05T22:52:47.480Z,13.67
2023-04-05T22:55:15.708Z,9.47
2023-04-05T22:57:43.470Z,8.30
2023-04-05T23:00:14.187Z,7.50
2023-04-05T23:02:42.072Z,9.17
2023-04-05T23:05:10.530Z,8.57
2023-04-05T23:07:38.365Z,8.27
2023-04-05T23:10:06.636Z,7.10
2023-04-05T23:12:34.423Z,8.77
2023-04-05T23:15:02.269Z,8.30
2023-04-05T23:17:31.646Z,8.90
2023-04-05T23:19:59.444Z,7.57
2023-04-05T23:22:27.467Z,7.43
2023-04-05T23:24:55.311Z,6.90
2023-04-05T23:27:23.148Z,9.43
2023-04-05T23:29:51.086Z,8.77
2023-04-05T23:32:18.831Z,9.50
2023-04-05T23:34:48.397Z,9.70
2023-04-05T23:37:16.498Z,7.43
2023-04-05T23:39:44.278Z,9.03
2023-04-05T23:42:12.052Z,8.40
2023-04-05T23:44:39.863Z,8.43
2023-04-05T23:47:07.756Z,8.77
2023-04-05T23:49:35.554Z,7.37
2023-04-05T23:52:05.049Z,10.03
2023-04-05T23:54:32.828Z,6.70
2023-04-05T23:57:01.447Z,10.83
2023-04-05T23:59:29.274Z,8.67
