createdAt,value
2023-03-01T00:01:40.420Z,83.70
2023-03-01T00:04:12.144Z,61.80
2023-03-01T00:06:47.071Z,78.00
2023-03-01T00:09:22.306Z,80.90
2023-03-01T00:11:54.012Z,81.90
2023-03-01T00:14:25.750Z,80.80
2023-03-01T00:16:57.531Z,78.50
2023-03-01T00:19:29.549Z,82.10
2023-03-01T00:22:01.322Z,80.90
2023-03-01T00:24:33.079Z,84.60
2023-03-01T00:27:04.879Z,82.20
2023-03-01T00:29:36.581Z,78.80
2023-03-01T00:32:08.738Z,81.70
2023-03-01T00:34:40.515Z,79.60
2023-03-01T00:37:12.237Z,57.30
2023-03-01T00:39:45.552Z,75.20
2023-03-01T00:42:17.704Z,79.70
2023-03-01T00:44:49.360Z,77.50
2023-03-01T00:47:21.494Z,79.00
2023-03-01T00:49:53.708Z,78.50
2023-03-01T00:52:25.396Z,78.30
2023-03-01T00:54:58.783Z,79.10
2023-03-01T00:57:30.806Z,75.70
2023-03-01T01:00:04.053Z,62.60
2023-03-01T01:02:37.376Z,76.90
2023-03-01T01:05:10.439Z,77.00
2023-03-01T01:07:42.444Z,75.00
2023-03-01T01:10:18.175Z,76.80
2023-03-01T01:12:49.938Z,76.90
2023-03-01T01:15:22.220Z,68.00
2023-03-01T01:17:53.962Z,58.50
2023-03-01T01:20:27.149Z,72.70
2023-03-01T01:22:58.907Z,74.60
2023-03-01T01:25:30.627Z,71.10
2023-03-01T01:28:02.325Z,61.30
2023-03-01T01:30:34.127Z,73.90
2023-03-01T01:33:06.143Z,72.60
2023-03-01T01:35:37.913Z,58.10
2023-03-01T01:38:09.650Z,72.20
2023-03-01T01:40:47.523Z,53.30
2023-03-01T01:43:24.744Z,71.90
2023-03-01T01:46:01.487Z,75.30
2023-03-01T01:48:42.363Z,73.00
2023-03-01T01:51:19.906Z,73.40
2023-03-01T01:53:57.611Z,74.00
2023-03-01T01:56:31.200Z,76.80
2023-03-01T01:59:04.661Z,72.40
2023-03-01T02:01:36.551Z,72.10
2023-03-01T02:04:08.729Z,71.30
2023-03-01T02:06:47.632Z,74.20
2023-03-01T02:09:23.800Z,77.60
2023-03-01T02:11:55.825Z,77.90
2023-03-01T02:14:27.521Z,79.70
2023-03-01T02:16:59.257Z,60.30
2023-03-01T02:19:41.911Z,82.00
2023-03-01T02:24:58.489Z,82.20
2023-03-01T02:27:37.530Z,78.70
2023-03-01T02:30:13.303Z,77.70
2023-03-01T02:32:45.250Z,81.80
2023-03-01T02:35:20.284Z,81.10
2023-03-01T02:37:52.404Z,80.70
2023-03-01T02:40:24.936Z,78.50
2023-03-01T02:42:59.342Z,77.80
2023-03-01T02:45:31.205Z,78.30
2023-03-01T02:48:03.445Z,79.80
2023-03-01T02:50:53.372Z,80.70
2023-03-01T02:53:36.420Z,79.30
2023-03-01T02:58:48.951Z,73.30
2023-03-01T03:01:22.148Z,79.40
2023-03-01T03:03:53.826Z,74.70
2023-03-01T03:06:25.653Z,75.00
2023-03-01T03:08:57.552Z,76.90
2023-03-01T03:11:30.439Z,74.00
2023-03-01T03:14:02.461Z,76.10
2023-03-01T03:16:34.569Z,75.40
2023-03-01T03:19:06.842Z,52.60
2023-03-01T03:21:39.026Z,74.70
2023-03-01T03:24:11.184Z,76.20
2023-03-01T03:26:43.047Z,75.80
2023-03-01T03:29:15.127Z,70.80
2023-03-01T03:31:47.185Z,71.70
2023-03-01T03:34:18.935Z,76.10
2023-03-01T03:36:57.562Z,75.60
2023-03-01T03:39:29.806Z,76.90
2023-03-01T03:42:01.496Z,74.60
2023-03-01T03:44:33.510Z,72.60
2023-03-01T03:47:05.596Z,56.00
2023-03-01T03:49:37.331Z,72.60
2023-03-01T03:52:14.261Z,74.70
2023-03-01T03:54:48.160Z,73.80
2023-03-01T03:57:26.795Z,73.00
2023-03-01T04:00:01.809Z,74.80
2023-03-01T04:02:45.609Z,74.70
2023-03-01T04:05:21.904Z,74.90
2023-03-01T04:08:06.668Z,74.90
2023-03-01T04:10:43.342Z,69.70
2023-03-01T04:13:17.860Z,75.10
2023-03-01T04:15:50.464Z,74.30
2023-03-01T04:20:56.257Z,71.60
2023-03-01T04:23:28.318Z,72.20
2023-03-01T04:26:01.521Z,74.30
2023-03-01T04:28:35.841Z,74.00
2023-03-01T04:31:14.873Z,75.00
2023-03-01T04:33:48.448Z,71.50
2023-03-01T04:36:22.010Z,71.90
2023-03-01T04:38:56.469Z,72.80
2023-03-01T04:41:28.645Z,76.50
2023-03-01T04:44:01.323Z,75.30
2023-03-01T04:49:04.685Z,70.00
2023-03-01T04:51:37.452Z,69.70
2023-03-01T04:54:09.734Z,72.10
2023-03-01T04:56:41.699Z,73.70
2023-03-01T04:59:13.552Z,72.60
2023-03-01T05:01:45.302Z,71.30
2023-03-01T05:04:17.079Z,71.40
2023-03-01T05:06:48.761Z,69.70
2023-03-01T05:09:20.487Z,68.80
2023-03-01T05:11:52.694Z,68.40
2023-03-01T05:14:24.627Z,70.60
2023-03-01T05:16:56.559Z,53.10
2023-03-01T05:19:28.407Z,68.90
2023-03-01T05:22:06.135Z,74.10
2023-03-01T05:24:39.731Z,69.40
2023-03-01T05:27:13.142Z,73.30
2023-03-01T05:29:45.989Z,73.00
2023-03-01T05:32:18.241Z,73.10
2023-03-01T05:34:50.221Z,71.90
2023-03-01T05:37:21.858Z,68.70
2023-03-01T05:39:53.579Z,70.10
2023-03-01T05:42:25.197Z,73.00
2023-03-01T05:44:57.711Z,70.50
2023-03-01T05:50:01.237Z,70.40
2023-03-01T05:52:33.069Z,69.20
2023-03-01T05:55:05.037Z,69.80
2023-03-01T05:57:37.110Z,71.60
2023-03-01T06:00:11.115Z,72.60
2023-03-01T06:02:45.868Z,70.40
2023-03-01T06:05:18.287Z,70.80
2023-03-01T06:07:50.947Z,69.40
2023-03-01T06:12:53.805Z,65.00
2023-03-01T06:15:26.793Z,61.00
2023-03-01T06:18:00.399Z,64.10
2023-03-01T06:20:32.770Z,65.70
2023-03-01T06:23:05.160Z,63.60
2023-03-01T06:25:37.094Z,62.10
2023-03-01T06:28:09.266Z,64.50
2023-03-01T06:30:42.065Z,63.50
2023-03-01T06:33:14.307Z,57.80
2023-03-01T06:35:46.244Z,59.50
2023-03-01T06:38:19.957Z,59.70
2023-03-01T06:40:57.501Z,64.00
2023-03-01T06:43:29.564Z,59.90
2023-03-01T06:46:02.018Z,62.90
2023-03-01T06:51:06.243Z,64.30
2023-03-01T06:53:38.038Z,65.30
2023-03-01T06:56:10.213Z,60.00
2023-03-01T06:58:42.517Z,63.70
2023-03-01T07:01:14.402Z,61.20
2023-03-01T07:03:46.246Z,57.00
2023-03-01T07:06:18.616Z,47.80
2023-03-01T07:08:50.452Z,60.90
2023-03-01T07:11:22.212Z,57.70
2023-03-01T07:13:53.970Z,53.70
2023-03-01T07:16:25.985Z,54.90
2023-03-01T07:18:59.798Z,53.20
2023-03-01T07:21:31.613Z,52.30
2023-03-01T07:24:03.380Z,53.60
2023-03-01T07:26:35.529Z,55.00
2023-03-01T07:29:11.890Z,54.10
2023-03-01T07:31:43.630Z,54.40
2023-03-01T07:34:15.811Z,51.40
2023-03-01T07:36:47.620Z,51.70
2023-03-01T07:39:19.812Z,54.60
2023-03-01T07:41:51.700Z,53.00
2023-03-01T07:44:26.659Z,51.60
2023-03-01T07:46:59.132Z,51.50
2023-03-01T07:49:31.349Z,51.40
2023-03-01T07:52:03.249Z,49.50
2023-03-01T07:54:35.302Z,46.10
2023-03-01T07:57:07.422Z,38.90
2023-03-01T07:59:39.743Z,35.80
2023-03-01T08:02:12.280Z,30.70
2023-03-01T08:04:44.650Z,33.80
2023-03-01T08:07:16.541Z,32.30
2023-03-01T08:09:48.771Z,29.20
2023-03-01T08:12:22.297Z,28.80
2023-03-01T08:14:54.082Z,25.00
2023-03-01T08:17:26.273Z,23.60
2023-03-01T08:19:59.029Z,21.80
2023-03-01T08:25:01.250Z,18.40
2023-03-01T08:27:33.052Z,20.00
2023-03-01T08:30:06.266Z,19.50
2023-03-01T08:35:12.195Z,17.00
2023-03-01T08:37:44.117Z,18.20
2023-03-01T08:40:17.567Z,18.40
2023-03-01T08:42:49.443Z,17.60
2023-03-01T08:45:21.703Z,17.80
2023-03-01T08:47:55.739Z,16.80
2023-03-01T08:50:28.283Z,15.60
2023-03-01T08:53:00.073Z,17.70
2023-03-01T08:55:31.870Z,15.60
2023-03-01T08:58:03.808Z,16.80
2023-03-01T09:00:36.727Z,15.50
2023-03-01T09:03:08.538Z,14.70
2023-03-01T09:05:40.359Z,15.00
2023-03-01T09:08:12.160Z,13.60
2023-03-01T09:10:44.671Z,13.90
2023-03-01T09:13:16.466Z,12.00
2023-03-01T09:15:49.022Z,12.80
2023-03-01T09:20:51.704Z,12.40
2023-03-01T09:23:23.831Z,12.70
2023-03-01T09:25:55.987Z,13.40
2023-03-01T09:28:30.281Z,12.80
2023-03-01T09:31:03.646Z,10.50
2023-03-01T09:36:09.640Z,11.00
2023-03-01T09:38:41.580Z,10.90
2023-03-01T09:41:33.253Z,9.90
2023-03-01T09:44:12.234Z,10.80
2023-03-01T09:46:47.247Z,11.20
2023-03-01T09:49:23.351Z,11.10
2023-03-01T09:52:01.916Z,10.10
2023-03-01T09:54:33.901Z,6.90
2023-03-01T09:57:20.200Z,8.70
2023-03-01T10:00:11.468Z,7.90
2023-03-01T10:02:49.839Z,9.80
2023-03-01T10:05:36.966Z,8.70
2023-03-01T10:08:37.304Z,8.30
2023-03-01T10:11:35.253Z,9.70
2023-03-01T10:14:17.659Z,8.30
2023-03-01T10:16:55.002Z,9.30
2023-03-01T10:19:32.381Z,9.40
2023-03-01T10:22:13.219Z,9.50
2023-03-01T10:24:45.737Z,9.00
2023-03-01T10:27:24.253Z,9.20
2023-03-01T10:30:08.048Z,13.00
2023-03-01T10:32:40.223Z,9.30
2023-03-01T10:35:23.059Z,8.40
2023-03-01T10:38:09.695Z,8.70
2023-03-01T10:40:55.786Z,9.70
2023-03-01T10:43:34.240Z,8.70
2023-03-01T10:46:23.720Z,8.10
2023-03-01T10:49:09.990Z,8.30
2023-03-01T10:51:44.802Z,9.20
2023-03-01T10:54:27.433Z,8.70
2023-03-01T10:57:02.102Z,8.30
2023-03-01T10:59:35.678Z,9.30
2023-03-01T11:02:27.146Z,9.10
2023-03-01T11:05:16.180Z,7.30
2023-03-01T11:07:53.063Z,8.30
2023-03-01T11:10:28.321Z,10.00
2023-03-01T11:13:15.973Z,10.00
2023-03-01T11:16:02.711Z,8.50
2023-03-01T11:18:46.841Z,8.80
2023-03-01T11:21:19.841Z,7.80
2023-03-01T11:23:53.424Z,8.40
2023-03-01T11:26:25.993Z,9.50
2023-03-01T11:29:02.740Z,10.20
2023-03-01T11:31:36.601Z,9.20
2023-03-01T11:34:16.963Z,9.20
2023-03-01T11:36:54.802Z,9.20
2023-03-01T11:39:36.089Z,9.10
2023-03-01T11:42:19.326Z,8.00
2023-03-01T11:44:56.394Z,8.70
2023-03-01T11:47:42.218Z,9.10
2023-03-01T11:50:28.090Z,8.80
2023-03-01T11:53:18.065Z,7.80
2023-03-01T11:56:04.670Z,8.60
2023-03-01T11:58:47.925Z,9.40
2023-03-01T12:01:32.944Z,10.10
2023-03-01T12:04:50.928Z,10.40
2023-03-01T12:07:27.356Z,9.20
2023-03-01T12:10:16.943Z,7.80
2023-03-01T12:13:17.254Z,7.80
2023-03-01T12:16:13.187Z,7.50
2023-03-01T12:19:09.831Z,8.20
2023-03-01T12:21:57.368Z,9.00
2023-03-01T12:24:44.964Z,9.80
2023-03-01T12:27:29.289Z,7.40
2023-03-01T12:30:19.219Z,12.00
2023-03-01T12:33:02.532Z,9.70
2023-03-01T12:36:04.966Z,8.90
2023-03-01T12:38:48.832Z,8.50
2023-03-01T12:41:35.794Z,8.30
2023-03-01T12:44:22.140Z,9.10
2023-03-01T12:47:09.168Z,8.80
2023-03-01T12:49:46.209Z,8.10
2023-03-01T12:52:24.158Z,8.50
2023-03-01T12:54:58.948Z,8.80
2023-03-01T12:57:39.958Z,8.90
2023-03-01T13:00:28.796Z,8.30
2023-03-01T13:03:11.502Z,8.40
2023-03-01T13:05:57.006Z,12.00
2023-03-01T13:08:35.572Z,8.90
2023-03-01T13:11:13.924Z,8.80
2023-03-01T13:13:47.855Z,8.30
2023-03-01T13:16:45.996Z,7.50
2023-03-01T13:19:20.129Z,7.90
2023-03-01T13:21:55.079Z,7.50
2023-03-01T13:24:35.470Z,7.80
2023-03-01T13:27:25.812Z,8.20
2023-03-01T13:30:04.516Z,7.90
2023-03-01T13:32:44.314Z,7.40
2023-03-01T13:35:46.523Z,8.50
2023-03-01T13:38:49.980Z,7.20
2023-03-01T13:41:53.408Z,8.50
2023-03-01T13:44:34.957Z,8.80
2023-03-01T13:47:18.365Z,8.00
2023-03-01T13:49:55.389Z,8.40
2023-03-01T13:52:37.740Z,7.20
2023-03-01T13:55:29.253Z,8.80
2023-03-01T13:58:03.967Z,8.90
2023-03-01T14:00:38.951Z,8.70
2023-03-01T14:03:16.002Z,8.80
2023-03-01T14:06:14.226Z,8.80
2023-03-01T14:08:50.589Z,7.70
2023-03-01T14:11:38.030Z,8.00
2023-03-01T14:14:26.038Z,8.10
2023-03-01T14:17:11.107Z,7.80
2023-03-01T14:19:45.881Z,7.80
2023-03-01T14:22:24.109Z,7.80
2023-03-01T14:24:59.451Z,7.90
2023-03-01T14:27:35.933Z,8.00
2023-03-01T14:30:17.336Z,7.70
2023-03-01T14:32:56.608Z,7.70
2023-03-01T14:35:31.264Z,9.90
2023-03-01T14:38:03.522Z,7.70
2023-03-01T14:40:37.330Z,9.60
2023-03-01T14:43:24.895Z,7.40
2023-03-01T14:45:56.846Z,7.90
2023-03-01T14:48:32.054Z,7.90
2023-03-01T14:51:07.253Z,7.80
2023-03-01T14:53:50.369Z,9.10
2023-03-01T14:56:24.755Z,8.00
2023-03-01T14:59:00.984Z,8.40
2023-03-01T15:01:40.124Z,7.70
2023-03-01T15:04:18.364Z,6.60
2023-03-01T15:06:55.734Z,8.20
2023-03-01T15:09:28.126Z,7.50
2023-03-01T15:12:02.618Z,8.00
2023-03-01T15:14:55.018Z,8.30
2023-03-01T15:17:39.366Z,8.50
2023-03-01T15:20:22.808Z,8.70
2023-03-01T15:22:55.215Z,9.20
2023-03-01T15:25:37.308Z,8.30
2023-03-01T15:28:22.938Z,8.00
2023-03-01T15:31:02.570Z,7.00
2023-03-01T15:33:44.238Z,8.40
2023-03-01T15:36:39.435Z,8.60
2023-03-01T15:39:38.538Z,8.00
2023-03-01T15:42:13.427Z,8.10
2023-03-01T15:44:46.232Z,8.10
2023-03-01T15:47:30.936Z,8.90
2023-03-01T15:50:04.288Z,9.00
2023-03-01T15:52:44.673Z,9.50
2023-03-01T15:55:21.768Z,9.20
2023-03-01T15:58:03.318Z,10.30
2023-03-01T16:00:36.550Z,10.70
2023-03-01T16:03:13.496Z,9.80
2023-03-01T16:05:46.874Z,8.90
2023-03-01T16:08:20.651Z,9.10
2023-03-01T16:10:55.440Z,8.50
2023-03-01T16:13:29.458Z,10.30
2023-03-01T16:16:01.476Z,10.40
2023-03-01T16:18:33.532Z,12.20
2023-03-01T16:21:06.411Z,11.60
2023-03-01T16:23:38.848Z,12.60
2023-03-01T16:26:11.783Z,13.40
2023-03-01T16:28:44.587Z,13.50
2023-03-01T16:33:51.027Z,9.70
2023-03-01T16:36:25.361Z,10.80
2023-03-01T16:38:59.682Z,10.60
2023-03-01T16:41:32.351Z,9.20
2023-03-01T16:44:04.550Z,10.10
2023-03-01T16:46:36.327Z,10.80
2023-03-01T16:49:08.015Z,11.70
2023-03-01T16:51:39.875Z,12.40
2023-03-01T16:54:12.555Z,11.60
2023-03-01T16:56:44.371Z,12.30
2023-03-01T16:59:16.518Z,12.10
2023-03-01T17:01:48.488Z,13.00
2023-03-01T17:04:20.405Z,12.00
2023-03-01T17:06:52.745Z,11.90
2023-03-01T17:09:24.543Z,14.20
2023-03-01T17:11:56.411Z,9.50
2023-03-01T17:14:28.351Z,14.80
2023-03-01T17:17:00.538Z,13.90
2023-03-01T17:19:32.803Z,14.40
2023-03-01T17:22:04.862Z,16.40
2023-03-01T17:24:38.775Z,15.50
2023-03-01T17:27:13.665Z,14.80
2023-03-01T17:29:45.565Z,14.80
2023-03-01T17:32:18.355Z,16.60
2023-03-01T17:34:50.740Z,16.60
2023-03-01T17:37:22.635Z,18.10
2023-03-01T17:39:54.574Z,15.50
2023-03-01T17:42:27.243Z,21.60
2023-03-01T17:44:59.004Z,21.60
2023-03-01T17:47:30.897Z,16.90
2023-03-01T17:50:03.866Z,24.90
2023-03-01T17:52:35.608Z,23.10
2023-03-01T17:55:09.846Z,22.10
2023-03-01T17:57:44.526Z,22.50
2023-03-01T18:00:20.543Z,19.80
2023-03-01T18:02:54.741Z,20.80
2023-03-01T18:05:27.633Z,23.30
2023-03-01T18:07:59.874Z,22.70
2023-03-01T18:10:32.307Z,24.60
2023-03-01T18:13:04.350Z,15.90
2023-03-01T18:15:36.246Z,24.80
2023-03-01T18:18:08.172Z,44.50
2023-03-01T18:20:40.017Z,40.30
2023-03-01T18:23:12.288Z,24.90
2023-03-01T18:25:44.641Z,28.10
2023-03-01T18:28:16.438Z,31.70
2023-03-01T18:30:48.240Z,29.80
2023-03-01T18:33:20.125Z,34.50
2023-03-01T18:35:52.234Z,32.30
2023-03-01T18:38:24.053Z,40.70
2023-03-01T18:40:56.423Z,34.10
2023-03-01T18:43:30.067Z,33.40
2023-03-01T18:46:05.547Z,29.50
2023-03-01T18:48:40.417Z,31.90
2023-03-01T18:51:18.332Z,32.20
2023-03-01T18:53:54.774Z,36.60
2023-03-01T18:56:27.125Z,39.50
2023-03-01T18:58:59.431Z,39.70
2023-03-01T19:01:35.504Z,43.90
2023-03-01T19:04:10.995Z,52.80
2023-03-01T19:06:43.230Z,54.30
2023-03-01T19:09:15.931Z,36.30
2023-03-01T19:11:48.029Z,49.00
2023-03-01T19:14:20.143Z,44.20
2023-03-01T19:16:52.202Z,37.40
2023-03-01T19:19:24.233Z,38.80
2023-03-01T19:22:05.713Z,39.80
2023-03-01T19:24:37.940Z,40.50
2023-03-01T19:27:10.100Z,40.60
2023-03-01T19:29:43.561Z,44.10
2023-03-01T19:32:15.418Z,45.00
2023-03-01T19:34:47.424Z,51.70
2023-03-01T19:37:19.144Z,47.20
2023-03-01T19:39:50.918Z,45.00
2023-03-01T19:42:27.177Z,44.00
2023-03-01T19:44:59.990Z,44.10
2023-03-01T19:47:32.253Z,46.40
2023-03-01T19:50:04.141Z,33.30
2023-03-01T19:52:36.059Z,46.80
2023-03-01T19:55:10.268Z,44.80
2023-03-01T19:57:42.383Z,49.10
2023-03-01T20:00:16.787Z,39.60
2023-03-01T20:02:49.094Z,49.50
2023-03-01T20:05:21.398Z,52.80
2023-03-01T20:07:57.482Z,41.00
2023-03-01T20:10:31.580Z,50.70
2023-03-01T20:13:06.232Z,51.50
2023-03-01T20:15:38.815Z,52.10
2023-03-01T20:18:11.017Z,56.20
2023-03-01T20:23:13.560Z,52.20
2023-03-01T20:25:45.544Z,55.00
2023-03-01T20:28:18.010Z,53.90
2023-03-01T20:30:50.410Z,55.80
2023-03-01T20:33:22.364Z,53.90
2023-03-01T20:35:55.161Z,55.10
2023-03-01T20:38:27.496Z,54.60
2023-03-01T20:41:04.540Z,57.40
2023-03-01T20:43:37.091Z,62.50
2023-03-01T20:46:11.317Z,66.00
2023-03-01T20:48:43.920Z,68.40
2023-03-01T20:51:15.953Z,66.60
2023-03-01T20:53:49.484Z,69.60
2023-03-01T20:56:22.758Z,67.70
2023-03-01T20:59:13.123Z,72.90
2023-03-01T21:01:45.011Z,68.10
2023-03-01T21:04:19.084Z,70.30
2023-03-01T21:06:51.004Z,74.30
2023-03-01T21:09:23.507Z,79.30
2023-03-01T21:11:56.678Z,90.90
2023-03-01T21:14:28.762Z,93.30
2023-03-01T21:17:01.287Z,92.30
2023-03-01T21:19:36.522Z,87.50
2023-03-01T21:22:08.546Z,89.40
2023-03-01T21:24:42.473Z,96.40
2023-03-01T21:27:15.433Z,99.70
2023-03-01T21:29:50.989Z,92.00
2023-03-01T21:32:23.040Z,98.80
2023-03-01T21:34:55.026Z,96.20
2023-03-01T21:37:28.085Z,96.50
2023-03-01T21:39:59.828Z,98.40
2023-03-01T21:42:34.925Z,95.40
2023-03-01T21:45:07.930Z,97.40
2023-03-01T21:47:40.333Z,95.90
2023-03-01T21:50:14.482Z,90.70
2023-03-01T21:52:46.269Z,85.40
2023-03-01T21:55:18.036Z,88.80
2023-03-01T21:57:49.989Z,64.90
2023-03-01T22:00:24.124Z,82.20
2023-03-01T22:02:58.014Z,82.10
2023-03-01T22:05:30.282Z,88.50
2023-03-01T22:08:02.626Z,89.10
2023-03-01T22:10:34.556Z,84.80
2023-03-01T22:13:06.369Z,80.30
2023-03-01T22:15:43.207Z,62.50
2023-03-01T22:18:15.617Z,84.40
2023-03-01T22:20:47.896Z,84.50
2023-03-01T22:23:19.634Z,89.10
2023-03-01T22:25:51.394Z,88.20
2023-03-01T22:28:23.088Z,84.30
2023-03-01T22:30:55.420Z,82.60
2023-03-01T22:33:27.222Z,79.90
2023-03-01T22:35:59.075Z,78.00
2023-03-01T22:38:30.931Z,77.30
2023-03-01T22:41:05.242Z,79.70
2023-03-01T22:43:37.333Z,75.60
2023-03-01T22:46:18.995Z,54.20
2023-03-01T22:48:51.571Z,69.00
2023-03-01T22:51:25.998Z,72.90
2023-03-01T22:53:58.739Z,69.80
2023-03-01T22:59:04.849Z,75.00
2023-03-01T23:01:38.586Z,88.80
2023-03-01T23:04:10.899Z,78.80
2023-03-01T23:06:51.877Z,72.60
2023-03-01T23:09:26.745Z,73.60
2023-03-01T23:11:59.957Z,69.80
2023-03-01T23:14:33.338Z,67.90
2023-03-01T23:17:07.156Z,63.20
2023-03-01T23:19:39.228Z,61.80
2023-03-01T23:22:11.203Z,66.30
2023-03-01T23:24:43.003Z,68.10
2023-03-01T23:27:15.698Z,58.70
2023-03-01T23:29:47.746Z,65.30
2023-03-01T23:32:19.938Z,69.60
2023-03-01T23:34:51.726Z,70.80
2023-03-01T23:37:23.602Z,51.10
2023-03-01T23:39:55.369Z,69.10
2023-03-01T23:42:27.219Z,76.80
2023-03-01T23:44:59.191Z,72.30
2023-03-01T23:47:31.300Z,77.00
2023-03-01T23:50:03.404Z,56.30
2023-03-01T23:52:41.634Z,67.30
2023-03-01T23:55:15.451Z,68.60
2023-03-01T23:57:48.362Z,73.80
