createdAt,value
2023-03-05T14:59:18.233Z,68.1
2023-03-05T15:02:20.432Z,67.7
2023-03-05T15:09:20.334Z,67.6
2023-03-05T15:19:19.918Z,70.3
2023-03-05T15:21:18.999Z,67.4
2023-03-05T15:24:19.540Z,68.6
2023-03-05T15:31:19.396Z,69.4
2023-03-05T15:32:11.052Z,68.7
2023-03-05T15:33:11.512Z,70.4
2023-03-05T15:34:11.185Z,69.9
2023-03-05T15:35:11.627Z,71.4
2023-03-05T15:37:11.847Z,71.7
2023-03-05T15:38:11.391Z,70.9
2023-03-05T15:41:11.537Z,71.1
2023-03-05T15:42:10.972Z,70.2
2023-03-05T15:43:11.288Z,71.5
2023-03-05T15:44:10.959Z,71.9
2023-03-05T15:45:10.948Z,72.9
2023-03-05T15:46:10.973Z,71.7
2023-03-05T15:47:11.947Z,72.6
2023-03-05T15:48:11.014Z,73.5
2023-03-05T15:50:11.737Z,70.5
2023-03-05T15:51:10.967Z,69.4
2023-03-05T15:52:10.960Z,69.5
2023-03-05T15:53:10.958Z,68.9
2023-03-05T15:54:10.958Z,69.9
2023-03-05T15:55:10.967Z,71.1
2023-03-05T15:56:11.034Z,72.3
2023-03-05T15:58:11.336Z,72.4
2023-03-05T15:59:11.112Z,70.6
2023-03-05T16:00:10.955Z,70.2
2023-03-05T16:01:10.957Z,70.4
2023-03-05T16:03:11.035Z,69.7
2023-03-05T16:04:10.955Z,70
2023-03-05T16:05:11.449Z,72.2
2023-03-05T16:06:10.954Z,70.7
2023-03-05T16:07:11.314Z,70.6
2023-03-05T16:08:11.059Z,70
2023-03-05T16:09:11.394Z,69.7
2023-03-05T16:11:11.722Z,70.6
2023-03-05T16:12:09.831Z,70.5
2023-03-05T16:13:10.961Z,69.7
2023-03-05T16:14:11.454Z,72.4
2023-03-05T16:15:10.965Z,73
2023-03-05T16:17:10.965Z,72.8
2023-03-05T16:18:10.961Z,72.7
2023-03-05T16:19:11.224Z,72.4
2023-03-05T16:20:11.658Z,73.4
2023-03-05T16:21:10.965Z,73.3
2023-03-05T16:22:11.491Z,74
2023-03-05T16:23:11.251Z,72.9
2023-03-05T16:24:11.018Z,71.4
2023-03-05T16:25:11.495Z,72.5
2023-03-05T16:26:10.982Z,73.1
2023-03-05T16:27:11.610Z,73.4
2023-03-05T16:28:11.630Z,74.5
2023-03-05T16:30:11.366Z,75
2023-03-05T16:31:11.361Z,76.1
2023-03-05T16:32:10.106Z,75.2
2023-03-05T16:33:10.966Z,76.6
2023-03-05T16:34:11.100Z,77.5
2023-03-05T16:35:11.535Z,77.9
2023-03-05T16:36:11.592Z,77.6
2023-03-05T16:37:11.618Z,78.9
2023-03-05T16:38:10.958Z,78.8
2023-03-05T16:40:10.959Z,79.5
2023-03-05T16:41:10.959Z,80.2
2023-03-05T16:42:11.533Z,78.7
2023-03-05T16:43:09.842Z,78.1
2023-03-05T16:46:11.649Z,79.2
2023-03-05T16:47:10.960Z,79.5
2023-03-05T16:48:10.963Z,79.5
2023-03-05T16:49:10.962Z,79.5
2023-03-05T16:50:11.550Z,80
2023-03-05T16:51:11.303Z,79.4
2023-03-05T16:53:10.956Z,80.2
2023-03-05T16:54:11.681Z,79.6
2023-03-05T16:55:10.958Z,80
2023-03-05T16:56:09.900Z,79.2
2023-03-05T16:57:11.212Z,79.1
2023-03-05T16:58:11.808Z,80.1
2023-03-05T16:59:11.628Z,80.3
2023-03-05T17:01:10.974Z,80.3
2023-03-05T17:02:10.980Z,80
2023-03-05T17:03:10.971Z,80.7
2023-03-05T17:04:11.570Z,81.7
2023-03-05T17:05:10.953Z,81.2
2023-03-05T17:06:09.834Z,81.3
2023-03-05T17:07:10.976Z,80.3
2023-03-05T17:08:10.953Z,79.2
2023-03-05T17:09:10.960Z,81.7
2023-03-05T17:10:11.488Z,80.4
2023-03-05T17:12:11.625Z,80.3
2023-03-05T17:13:11.570Z,80.4
2023-03-05T17:14:10.960Z,80.2
2023-03-05T17:15:11.158Z,79.9
2023-03-05T17:16:11.548Z,81
2023-03-05T17:17:11.046Z,80.6
2023-03-05T17:18:11.045Z,81.3
2023-03-05T17:19:10.952Z,82
2023-03-05T17:20:10.960Z,81.1
2023-03-05T17:21:10.959Z,80.6
2023-03-05T17:22:11.773Z,81
2023-03-05T17:23:10.953Z,79.6
2023-03-05T17:24:10.953Z,80.6
2023-03-05T17:25:11.676Z,81.3
2023-03-05T17:26:11.255Z,81.6
2023-03-05T17:27:09.838Z,83.3
2023-03-05T17:29:11.326Z,83
2023-03-05T17:30:11.302Z,81.8
2023-03-05T17:31:11.557Z,82.2
2023-03-05T17:33:10.998Z,83
2023-03-05T17:34:12.254Z,83.2
2023-03-05T17:35:10.956Z,84.2
2023-03-05T17:36:11.797Z,83.8
2023-03-05T17:37:11.489Z,84.4
2023-03-05T17:38:11.733Z,84
2023-03-05T17:39:10.953Z,85.2
2023-03-05T17:40:10.961Z,83
2023-03-05T17:41:11.506Z,82.5
2023-03-05T17:42:11.617Z,82.3
2023-03-05T17:43:11.339Z,82.2
2023-03-05T17:44:11.459Z,81.4
2023-03-05T17:45:11.213Z,82.1
2023-03-05T17:46:11.054Z,82.6
2023-03-05T17:47:11.276Z,82.7
2023-03-05T17:48:11.004Z,82.9
2023-03-05T17:51:09.828Z,83.7
2023-03-05T17:52:11.747Z,84.4
2023-03-05T17:53:11.140Z,84
2023-03-05T17:54:10.961Z,84.8
2023-03-05T17:55:10.965Z,84.3
2023-03-05T17:56:10.958Z,84.5
2023-03-05T17:57:11.521Z,84.8
2023-03-05T17:59:10.958Z,82.2
2023-03-05T18:00:11.357Z,82.1
2023-03-05T18:01:11.238Z,83.1
2023-03-05T18:02:09.854Z,83.4
2023-03-05T18:03:11.513Z,83.4
2023-03-05T18:04:11.263Z,84.1
2023-03-05T18:05:11.484Z,84.5
2023-03-05T18:06:11.763Z,84
2023-03-05T18:07:11.611Z,81.7
2023-03-05T18:08:10.962Z,81.4
2023-03-05T18:09:10.959Z,81.5
2023-03-05T18:13:11.457Z,81.8
2023-03-05T18:14:10.974Z,82.5
2023-03-05T18:15:11.874Z,82.5
2023-03-05T18:16:10.960Z,83.4
2023-03-05T18:17:11.747Z,84.2
2023-03-05T18:18:11.341Z,84.8
2023-03-05T18:19:10.957Z,84.9
2023-03-05T18:20:11.478Z,84.9
2023-03-05T18:21:10.958Z,85.2
2023-03-05T18:22:10.983Z,85.1
2023-03-05T18:24:11.741Z,84.7
2023-03-05T18:25:10.961Z,85.1
2023-03-05T18:26:10.967Z,85.8
2023-03-05T18:27:10.958Z,86.1
2023-03-05T18:28:11.480Z,86
2023-03-05T18:29:11.436Z,86
2023-03-05T18:30:10.955Z,87
2023-03-05T18:31:11.564Z,86.8
2023-03-05T18:32:11.065Z,86.8
2023-03-05T18:33:11.680Z,86.9
2023-03-05T18:34:11.678Z,86.7
2023-03-05T18:35:11.701Z,86.8
2023-03-05T18:36:11.765Z,86.4
2023-03-05T18:37:10.952Z,86.6
2023-03-05T18:38:10.948Z,86.2
2023-03-05T18:39:10.977Z,86.2
2023-03-05T18:40:10.945Z,86
2023-03-05T18:41:11.687Z,86.3
2023-03-05T18:42:10.956Z,86.4
2023-03-05T18:43:10.956Z,85.9
2023-03-05T18:45:11.421Z,86.3
2023-03-05T18:46:11.023Z,86.4
2023-03-05T18:47:11.620Z,86.9
2023-03-05T18:48:11.641Z,86.7
2023-03-05T18:49:11.585Z,87.3
2023-03-05T18:50:10.950Z,87.4
2023-03-05T18:51:10.954Z,86.9
2023-03-05T18:52:11.593Z,85.4
2023-03-05T18:53:10.957Z,85
2023-03-05T18:54:10.946Z,85.1
2023-03-05T18:56:11.229Z,85.8
2023-03-05T18:57:10.968Z,85.8
2023-03-05T18:58:11.425Z,86.2
2023-03-05T19:00:12.364Z,88.7
2023-03-05T19:01:11.134Z,89.3
2023-03-05T19:02:09.823Z,90.2
2023-03-05T19:03:10.949Z,91.2
2023-03-05T19:07:10.974Z,92.8
2023-03-05T19:08:10.949Z,93.9
2023-03-05T19:09:11.904Z,94.2
2023-03-05T19:10:11.664Z,94.8
2023-03-05T19:11:10.969Z,95
2023-03-05T19:12:11.634Z,95.2
2023-03-05T19:13:11.980Z,96
2023-03-05T19:15:11.121Z,95.8
2023-03-05T19:18:11.404Z,94.8
2023-03-05T19:19:11.614Z,94.9
2023-03-05T19:20:11.777Z,96
2023-03-05T19:21:10.951Z,95.2
2023-03-05T19:22:11.361Z,95.2
2023-03-05T19:23:11.542Z,95.8
2023-03-05T19:24:11.035Z,96.1
2023-03-05T19:25:10.964Z,96.3
2023-03-05T19:26:10.957Z,95.4
2023-03-05T19:27:11.017Z,95.2
2023-03-05T19:28:10.973Z,96.2
2023-03-05T19:29:10.951Z,95.9
2023-03-05T19:30:10.960Z,96.4
2023-03-05T19:31:11.350Z,96.5
2023-03-05T19:32:11.760Z,96.4
2023-03-05T19:34:10.951Z,95.3
2023-03-05T19:35:11.006Z,95.1
2023-03-05T19:36:11.560Z,95.1
2023-03-05T19:37:10.960Z,95.4
2023-03-05T19:38:09.844Z,95.8
2023-03-05T19:39:10.956Z,95.1
2023-03-05T19:40:10.948Z,96
2023-03-05T19:41:10.951Z,95.9
2023-03-05T19:42:11.094Z,96.1
2023-03-05T19:43:11.394Z,96.2
2023-03-05T19:44:11.668Z,96.4
2023-03-05T19:45:10.978Z,96.2
2023-03-05T19:46:11.142Z,97
2023-03-05T19:47:10.951Z,96.8
2023-03-05T19:48:11.712Z,96.8
2023-03-05T19:49:10.984Z,96.9
2023-03-05T19:50:10.951Z,95.5
2023-03-05T19:51:11.528Z,95.8
2023-03-05T19:52:10.952Z,95.9
2023-03-05T19:53:10.955Z,95.8
2023-03-05T19:55:11.830Z,95.3
2023-03-05T19:56:10.944Z,95.7
2023-03-05T19:57:11.696Z,95.8
2023-03-05T19:58:10.944Z,96.2
2023-03-05T19:59:11.091Z,96.2
2023-03-05T20:00:10.949Z,96.4
2023-03-05T20:01:10.958Z,96.6
2023-03-05T20:03:10.982Z,97.6
2023-03-05T20:04:11.572Z,98
2023-03-05T20:05:11.472Z,97.9
2023-03-05T20:06:11.721Z,98.8
2023-03-05T20:07:11.187Z,98.9
2023-03-05T20:08:11.523Z,99.1
2023-03-05T20:09:11.134Z,99.1
2023-03-05T20:10:10.989Z,99.3
2023-03-05T20:12:11.110Z,100
2023-03-05T20:13:10.934Z,100
2023-03-05T20:14:10.942Z,100
2023-03-05T20:15:11.393Z,100
2023-03-05T20:16:11.103Z,100
2023-03-05T20:17:10.980Z,100
2023-03-05T20:18:12.151Z,99.9
2023-03-05T20:19:11.781Z,99.7
2023-03-05T20:20:10.962Z,99.2
2023-03-05T20:21:11.113Z,99.7
2023-03-05T20:23:11.212Z,99.9
2023-03-05T20:24:11.230Z,99.9
2023-03-05T20:25:11.162Z,100
2023-03-05T20:26:11.241Z,100
2023-03-05T20:28:11.834Z,100
2023-03-05T20:29:10.946Z,100
2023-03-05T20:30:10.956Z,100
2023-03-05T20:31:10.967Z,100
2023-03-05T20:32:11.120Z,100
2023-03-05T20:33:09.831Z,100
2023-03-05T20:34:10.958Z,100
2023-03-05T20:35:10.962Z,100
2023-03-05T20:36:10.957Z,100
2023-03-05T20:37:11.266Z,100
2023-03-05T20:38:13.134Z,100
2023-03-05T20:39:10.946Z,100
2023-03-05T20:40:10.947Z,100
2023-03-05T20:41:11.511Z,100
2023-03-05T20:42:11.090Z,100
2023-03-05T20:43:09.829Z,100
2023-03-05T20:44:09.824Z,100
2023-03-05T20:45:10.947Z,100
2023-03-05T20:46:11.359Z,100
2023-03-05T20:47:11.568Z,100
2023-03-05T20:48:10.968Z,100
2023-03-05T20:49:10.952Z,100
2023-03-05T20:50:10.955Z,100
2023-03-05T20:51:10.950Z,100
2023-03-05T20:52:11.286Z,100
2023-03-05T20:53:10.976Z,100
2023-03-05T20:54:10.965Z,100
2023-03-05T20:55:09.836Z,100
2023-03-05T20:56:11.475Z,100
2023-03-05T20:58:10.966Z,100
2023-03-05T20:59:11.686Z,100
2023-03-05T21:00:10.956Z,100
2023-03-05T21:01:11.536Z,100
2023-03-05T21:02:11.540Z,100
2023-03-05T21:03:12.115Z,100
2023-03-05T21:04:10.960Z,100
2023-03-05T21:06:11.138Z,100
2023-03-05T21:07:11.744Z,100
2023-03-05T21:09:11.155Z,100
2023-03-05T21:10:11.228Z,100
2023-03-05T21:11:11.579Z,100
2023-03-05T21:12:11.532Z,100
2023-03-05T21:13:10.960Z,100
2023-03-05T21:14:11.302Z,100
2023-03-05T21:15:10.959Z,100
2023-03-05T21:17:10.958Z,100
2023-03-05T21:18:12.033Z,100
2023-03-05T21:19:11.462Z,100
2023-03-05T21:20:10.954Z,100
2023-03-05T21:21:10.953Z,100
2023-03-05T21:22:11.904Z,100
2023-03-05T21:23:11.262Z,100
2023-03-05T21:24:11.011Z,100
2023-03-05T21:25:11.286Z,100
2023-03-05T21:28:11.706Z,100
2023-03-05T21:30:11.321Z,100
2023-03-05T21:31:10.956Z,100
2023-03-05T21:32:09.831Z,100
2023-03-05T21:33:10.953Z,100
2023-03-05T21:34:11.131Z,100
2023-03-05T21:35:11.854Z,100
2023-03-05T21:36:10.937Z,100
2023-03-05T21:37:09.817Z,100
2023-03-05T21:38:10.951Z,100
2023-03-05T21:39:11.338Z,100
2023-03-05T21:40:10.975Z,100
2023-03-05T21:41:10.946Z,100
2023-03-05T21:42:10.936Z,100
2023-03-05T21:43:11.310Z,100
2023-03-05T21:44:11.866Z,100
2023-03-05T21:45:10.952Z,100
2023-03-05T21:46:11.391Z,100
2023-03-05T21:47:10.951Z,100
2023-03-05T21:49:10.943Z,100
2023-03-05T21:50:11.758Z,100
2023-03-05T21:51:10.950Z,100
2023-03-05T21:52:10.951Z,100
2023-03-05T21:53:11.000Z,100
2023-03-05T21:54:11.254Z,100
2023-03-05T21:55:10.946Z,100
2023-03-05T21:56:10.965Z,100
2023-03-05T21:57:11.535Z,100
2023-03-05T21:58:10.947Z,100
2023-03-05T22:00:10.956Z,100
2023-03-05T22:01:10.983Z,100
2023-03-05T22:02:10.995Z,100
2023-03-05T22:03:11.404Z,100
2023-03-05T22:04:11.442Z,100
2023-03-05T22:05:11.302Z,100
2023-03-05T22:06:11.597Z,100
2023-03-05T22:07:11.595Z,100
2023-03-05T22:08:10.947Z,100
2023-03-05T22:10:10.951Z,100
2023-03-05T22:11:11.273Z,100
2023-03-05T22:12:10.945Z,100
2023-03-05T22:13:11.598Z,100
2023-03-05T22:14:11.240Z,100
2023-03-05T22:16:11.454Z,100
2023-03-05T22:17:10.940Z,100
2023-03-05T22:18:11.143Z,100
2023-03-05T22:19:09.824Z,100
2023-03-05T22:20:10.952Z,100
2023-03-05T22:21:10.931Z,100
2023-03-05T22:22:11.356Z,100
2023-03-05T22:23:11.553Z,100
2023-03-05T22:24:10.939Z,100
2023-03-05T22:25:10.930Z,100
2023-03-05T22:26:10.944Z,100
2023-03-05T22:27:10.935Z,100
2023-03-05T22:28:10.946Z,100
2023-03-05T22:29:11.042Z,100
2023-03-05T22:31:10.961Z,100
2023-03-05T22:32:11.378Z,100
2023-03-05T22:33:10.929Z,100
2023-03-05T22:34:11.539Z,100
2023-03-05T22:35:10.948Z,100
2023-03-05T22:36:11.308Z,100
2023-03-05T22:37:11.487Z,100
2023-03-05T22:38:11.460Z,100
2023-03-05T22:39:10.989Z,100
2023-03-05T22:40:11.345Z,100
2023-03-05T22:41:11.354Z,100
2023-03-05T22:42:11.086Z,100
2023-03-05T22:44:11.182Z,100
2023-03-05T22:45:10.935Z,100
2023-03-05T22:46:11.004Z,100
2023-03-05T22:47:10.943Z,100
2023-03-05T22:48:11.000Z,100
2023-03-05T22:49:10.957Z,100
2023-03-05T22:50:10.929Z,100
2023-03-05T22:53:09.814Z,100
2023-03-05T22:54:11.547Z,100
2023-03-05T22:55:10.923Z,100
2023-03-05T22:56:10.942Z,100
2023-03-05T22:57:11.371Z,100
2023-03-05T22:58:10.937Z,100
2023-03-05T22:59:11.689Z,100
2023-03-05T23:00:11.804Z,100
2023-03-05T23:01:11.457Z,100
2023-03-05T23:02:10.961Z,100
2023-03-05T23:05:10.941Z,100
2023-03-05T23:06:11.660Z,100
2023-03-05T23:07:10.941Z,100
2023-03-05T23:08:11.650Z,100
2023-03-05T23:09:10.948Z,100
2023-03-05T23:10:11.388Z,100
2023-03-05T23:11:10.948Z,100
2023-03-05T23:13:10.979Z,100
2023-03-05T23:15:11.565Z,100
2023-03-05T23:16:11.026Z,100
2023-03-05T23:17:11.722Z,100
2023-03-05T23:18:10.942Z,100
2023-03-05T23:19:10.954Z,100
2023-03-05T23:20:11.397Z,100
2023-03-05T23:21:10.945Z,100
2023-03-05T23:22:11.543Z,100
2023-03-05T23:23:11.795Z,100
2023-03-05T23:24:11.622Z,100
2023-03-05T23:26:10.993Z,100
2023-03-05T23:27:10.939Z,100
2023-03-05T23:28:10.947Z,100
2023-03-05T23:29:10.951Z,100
2023-03-05T23:30:11.472Z,100
2023-03-05T23:32:11.584Z,100
2023-03-05T23:33:11.517Z,100
2023-03-05T23:34:10.946Z,100
2023-03-05T23:35:11.738Z,100
2023-03-05T23:38:11.099Z,100
2023-03-05T23:39:11.478Z,100
2023-03-05T23:40:11.412Z,100
2023-03-05T23:41:11.074Z,100
2023-03-05T23:42:10.935Z,100
2023-03-05T23:43:10.935Z,100
2023-03-05T23:45:12.691Z,100
2023-03-05T23:46:11.139Z,100
2023-03-05T23:47:11.435Z,100
2023-03-05T23:48:10.939Z,100
2023-03-05T23:49:11.515Z,100
2023-03-05T23:50:10.986Z,100
2023-03-05T23:51:10.963Z,100
2023-03-05T23:53:10.980Z,100
2023-03-05T23:54:11.746Z,100
2023-03-05T23:55:10.943Z,100
2023-03-05T23:56:10.943Z,100
2023-03-05T23:58:09.823Z,100
