createdAt,value
2017-10-17T14:47:17.507Z,23.11
2017-10-17T14:48:27.644Z,23
2017-10-17T14:49:37.463Z,23.06
2017-10-17T14:50:47.684Z,22.84
2017-10-17T14:51:57.815Z,22.49
2017-10-17T14:53:08.368Z,22.26
2017-10-17T14:54:18.943Z,22.14
2017-10-17T14:55:28.757Z,21.93
2017-10-17T14:56:38.491Z,21.7
2017-10-17T14:57:48.909Z,21.59
2017-10-17T14:58:58.088Z,21.64
2017-10-17T15:00:07.832Z,21.64
2017-10-17T15:01:17.860Z,21.7
2017-10-17T15:04:32.806Z,21.67
2017-10-17T15:05:42.172Z,21.61
2017-10-17T15:06:52.546Z,21.53
2017-10-17T15:08:02.255Z,21.36
2017-10-17T15:09:11.606Z,21.27
2017-10-17T15:10:21.988Z,21.21
2017-10-17T15:11:31.683Z,21.19
2017-10-17T15:12:41.389Z,20.98
2017-10-17T15:13:51.429Z,20.85
2017-10-17T15:15:01.224Z,20.6
2017-10-17T15:16:10.580Z,20.61
2017-10-17T15:17:20.288Z,20.41
2017-10-17T15:18:30.331Z,20.4
2017-10-17T15:19:40.364Z,20.38
2017-10-17T15:20:50.066Z,20.51
2017-10-17T15:21:59.776Z,20.4
2017-10-17T15:23:09.502Z,20.48
2017-10-17T15:24:19.964Z,20.48
2017-10-17T15:25:29.652Z,20.35
2017-10-17T15:26:40.041Z,20.38
2017-10-17T15:27:50.067Z,20.27
2017-10-17T15:29:00.423Z,20.33
2017-10-17T15:30:10.130Z,20.33
2017-10-17T15:31:20.486Z,20.35
2017-10-17T15:32:30.844Z,20.42
2017-10-17T15:33:41.220Z,20.44
2017-10-17T15:34:50.904Z,20.38
2017-10-17T15:36:01.255Z,20.34
2017-10-17T15:37:10.983Z,20.31
2017-10-17T15:38:21.002Z,20.31
2017-10-17T15:39:31.402Z,20.27
2017-10-17T15:40:41.460Z,20.17
2017-10-17T15:41:51.154Z,20.1
2017-10-17T15:43:00.864Z,20.1
2017-10-17T15:44:11.240Z,20.01
2017-10-17T15:45:21.614Z,20.01
2017-10-17T15:46:31.647Z,19.98
2017-10-17T15:47:40.995Z,19.92
2017-10-17T15:48:50.690Z,19.8
2017-10-17T15:50:00.046Z,19.72
2017-10-17T15:51:10.404Z,19.85
2017-10-17T15:52:20.438Z,19.83
2017-10-17T15:53:30.483Z,19.71
2017-10-17T15:54:39.855Z,19.79
2017-10-17T15:55:49.915Z,19.68
2017-10-17T15:57:00.339Z,19.55
2017-10-17T15:58:10.701Z,19.55
2017-10-17T15:59:20.410Z,19.62
2017-10-17T16:00:30.758Z,19.53
2017-10-17T16:01:40.438Z,19.49
2017-10-17T16:02:50.132Z,19.45
2017-10-17T16:04:00.180Z,19.43
2017-10-17T16:05:09.882Z,19.32
2017-10-17T16:06:19.581Z,19.31
2017-10-17T16:07:29.616Z,19.3
2017-10-17T16:08:39.337Z,19.2
2017-10-17T16:09:48.720Z,19.17
2017-10-17T16:10:59.139Z,19.16
2017-10-17T16:12:08.495Z,19.24
2017-10-17T16:13:17.888Z,19.1
2017-10-17T16:14:27.609Z,18.96
2017-10-17T16:15:38.025Z,19.01
2017-10-17T16:16:47.737Z,18.96
2017-10-17T16:17:57.821Z,18.9
2017-10-17T16:19:07.216Z,18.86
2017-10-17T16:20:17.308Z,18.84
2017-10-17T16:21:27.015Z,18.78
2017-10-17T16:22:37.472Z,18.76
2017-10-17T16:23:46.835Z,18.75
2017-10-17T16:24:56.232Z,18.71
2017-10-17T16:26:05.943Z,18.69
2017-10-17T16:27:16.013Z,18.65
2017-10-17T16:28:25.095Z,18.64
2017-10-17T16:29:35.135Z,18.53
2017-10-17T16:30:45.187Z,18.47
2017-10-17T16:31:55.562Z,18.44
2017-10-17T16:33:05.270Z,18.5
2017-10-17T16:34:15.292Z,18.46
2017-10-17T16:35:24.988Z,18.44
2017-10-17T16:36:35.056Z,18.38
2017-10-17T16:37:45.110Z,18.31
2017-10-17T16:38:55.520Z,18.29
2017-10-17T16:40:05.206Z,18.23
2017-10-17T16:41:15.358Z,18.25
2017-10-17T16:42:25.414Z,18.16
2017-10-17T16:43:34.768Z,18.16
2017-10-17T16:44:44.837Z,18.13
2017-10-17T16:45:54.896Z,18.21
2017-10-17T16:47:04.943Z,18.19
2017-10-17T16:48:13.998Z,18.19
2017-10-17T16:49:24.011Z,18.1
2017-10-17T16:50:34.043Z,18.11
2017-10-17T16:51:44.394Z,18.07
2017-10-17T16:52:54.757Z,18.04
2017-10-17T16:54:04.453Z,17.98
2017-10-17T16:55:14.144Z,17.99
2017-10-17T16:56:24.181Z,18.02
2017-10-17T16:57:34.537Z,18.04
2017-10-17T16:58:43.893Z,18.01
2017-10-17T16:59:53.915Z,17.99
2017-10-17T17:01:03.604Z,17.95
2017-10-17T17:02:13.628Z,17.98
2017-10-17T17:03:24.013Z,17.83
2017-10-17T17:04:33.699Z,17.83
2017-10-17T17:05:42.395Z,17.89
2017-10-17T17:06:52.433Z,17.83
2017-10-17T17:08:02.457Z,17.7
2017-10-17T17:09:12.150Z,17.76
2017-10-17T17:10:22.529Z,17.71
2017-10-17T17:11:32.935Z,17.7
2017-10-17T17:12:42.660Z,17.66
2017-10-17T17:13:52.348Z,17.71
2017-10-17T17:15:02.389Z,17.65
2017-10-17T17:16:12.439Z,17.6
2017-10-17T17:17:22.476Z,17.6
2017-10-17T17:18:31.821Z,17.58
2017-10-17T17:19:42.173Z,17.57
2017-10-17T17:20:51.516Z,17.51
2017-10-17T17:22:01.901Z,17.47
2017-10-17T17:23:11.592Z,17.54
2017-10-17T17:24:21.955Z,17.65
2017-10-17T17:25:31.975Z,17.47
2017-10-17T17:26:41.323Z,17.43
2017-10-17T17:27:50.669Z,17.47
2017-10-17T17:29:00.706Z,17.42
2017-10-17T17:30:10.404Z,17.43
2017-10-17T17:31:20.097Z,17.43
2017-10-17T17:32:29.813Z,17.46
2017-10-17T17:33:40.175Z,17.43
2017-10-17T17:34:50.187Z,17.42
2017-10-17T17:36:00.669Z,17.45
2017-10-17T17:37:10.054Z,17.25
2017-10-17T17:38:20.116Z,17.32
2017-10-17T17:39:30.606Z,17.3
2017-10-17T17:40:40.644Z,17.27
2017-10-17T17:41:51.010Z,17.27
2017-10-17T17:43:01.057Z,17.32
2017-10-17T17:44:10.747Z,17.28
2017-10-17T17:45:21.137Z,17.25
2017-10-17T17:46:30.498Z,17.18
2017-10-17T17:47:40.187Z,17.15
2017-10-17T17:48:49.885Z,17.18
2017-10-17T17:49:59.572Z,17.22
2017-10-17T17:51:09.600Z,17.27
2017-10-17T17:52:19.610Z,17.21
2017-10-17T17:53:29.350Z,17.2
2017-10-17T17:54:38.702Z,17.18
2017-10-17T17:55:48.720Z,17.2
2017-10-17T17:56:58.409Z,17.15
2017-10-17T17:58:08.134Z,17.17
2017-10-17T17:59:18.170Z,17.1
2017-10-17T18:00:28.217Z,17.17
2017-10-17T18:01:38.579Z,17.14
2017-10-17T18:02:47.977Z,17.05
2017-10-17T18:03:58.056Z,17.06
2017-10-17T18:05:07.427Z,17.14
2017-10-17T18:06:17.485Z,17.06
2017-10-17T18:07:27.159Z,16.99
2017-10-17T18:08:36.844Z,16.95
2017-10-17T18:09:46.541Z,16.95
2017-10-17T18:10:56.584Z,16.87
2017-10-17T18:12:06.650Z,16.9
2017-10-17T18:13:16.343Z,16.92
2017-10-17T18:14:26.703Z,16.88
2017-10-17T18:15:36.728Z,16.92
2017-10-17T18:16:46.071Z,16.87
2017-10-17T18:17:56.102Z,16.91
2017-10-17T18:19:05.831Z,16.92
2017-10-17T18:20:15.842Z,16.96
2017-10-17T18:21:25.632Z,16.78
2017-10-17T18:22:35.446Z,16.9
2017-10-17T18:23:45.312Z,16.87
2017-10-17T18:24:55.605Z,16.84
2017-10-17T18:26:05.981Z,16.78
2017-10-17T18:27:15.664Z,16.87
2017-10-17T18:28:26.318Z,16.87
2017-10-17T18:29:36.130Z,16.81
2017-10-17T18:30:45.198Z,16.82
2017-10-17T18:31:54.582Z,16.75
2017-10-17T18:33:04.689Z,16.73
2017-10-17T18:34:14.613Z,16.75
2017-10-17T18:35:24.897Z,16.81
2017-10-17T18:36:34.354Z,16.7
2017-10-17T18:37:44.441Z,16.67
2017-10-17T18:38:54.965Z,16.54
2017-10-17T18:40:04.789Z,16.67
2017-10-17T18:41:14.915Z,16.62
2017-10-17T18:42:24.705Z,16.57
2017-10-17T18:43:34.408Z,16.55
2017-10-17T18:44:44.606Z,16.59
2017-10-17T18:45:53.717Z,16.51
2017-10-17T18:47:03.577Z,16.52
2017-10-17T18:48:13.807Z,16.5
2017-10-17T18:49:24.108Z,16.54
2017-10-17T18:50:34.354Z,16.51
2017-10-17T18:51:44.907Z,16.48
2017-10-17T18:52:54.775Z,16.48
2017-10-17T18:54:03.917Z,16.47
2017-10-17T18:55:13.828Z,16.5
2017-10-17T18:56:23.752Z,16.48
2017-10-17T18:57:33.047Z,16.5
2017-10-17T18:58:42.566Z,16.41
2017-10-17T18:59:53.128Z,16.47
2017-10-17T19:01:03.381Z,16.41
2017-10-17T19:02:13.265Z,16.48
2017-10-17T19:03:22.425Z,16.45
2017-10-17T19:04:32.799Z,16.4
2017-10-17T19:05:42.977Z,16.42
2017-10-17T19:06:53.201Z,16.41
2017-10-17T19:08:02.680Z,16.44
2017-10-17T19:09:12.091Z,16.4
2017-10-17T19:10:21.938Z,16.44
2017-10-17T19:11:32.182Z,16.33
2017-10-17T19:12:41.934Z,16.4
2017-10-17T19:13:52.060Z,16.4
2017-10-17T19:15:01.934Z,16.34
2017-10-17T19:16:12.154Z,16.41
2017-10-17T19:17:22.013Z,16.37
2017-10-17T19:18:31.836Z,16.3
2017-10-17T19:19:42.349Z,16.3
2017-10-17T19:20:52.222Z,16.37
2017-10-17T19:22:01.674Z,16.32
2017-10-17T19:23:11.654Z,16.42
2017-10-17T19:24:22.242Z,16.34
2017-10-17T19:25:32.104Z,16.34
2017-10-17T19:26:42.609Z,16.29
2017-10-17T19:27:52.835Z,16.29
2017-10-17T19:29:02.793Z,16.33
2017-10-17T19:30:12.938Z,16.34
2017-10-17T19:31:22.796Z,16.42
2017-10-17T19:32:32.982Z,16.36
2017-10-17T19:33:43.139Z,16.37
2017-10-17T19:34:52.659Z,16.32
2017-10-17T19:36:03.125Z,16.34
2017-10-17T19:37:12.953Z,16.29
2017-10-17T19:38:23.661Z,16.34
2017-10-17T19:39:33.162Z,16.34
2017-10-17T19:40:43.591Z,16.33
2017-10-17T19:41:53.715Z,16.33
2017-10-17T19:43:03.567Z,16.32
2017-10-17T19:44:13.045Z,16.32
2017-10-17T19:45:23.161Z,16.29
2017-10-17T19:46:32.272Z,16.25
2017-10-17T19:47:42.082Z,16.23
2017-10-17T19:48:52.257Z,16.3
2017-10-17T19:50:02.657Z,16.18
2017-10-17T19:51:12.840Z,16.18
2017-10-17T19:52:22.790Z,16.13
2017-10-17T19:53:32.420Z,16.18
2017-10-17T19:54:41.879Z,16.23
2017-10-17T19:55:51.442Z,16.26
2017-10-17T19:57:01.709Z,16.26
2017-10-17T19:58:12.255Z,16.23
2017-10-17T19:59:22.360Z,16.25
2017-10-17T20:00:32.585Z,16.18
2017-10-17T20:01:42.793Z,16.16
2017-10-17T20:02:52.601Z,16.08
2017-10-17T20:04:02.691Z,16.08
2017-10-17T20:05:12.527Z,16.08
2017-10-17T20:06:22.011Z,16.06
2017-10-17T20:07:32.256Z,16.08
2017-10-17T20:08:41.673Z,16.1
2017-10-17T20:09:51.845Z,16.07
2017-10-17T20:11:02.170Z,16.07
2017-10-17T20:12:12.398Z,16.04
2017-10-17T20:13:21.498Z,16.06
2017-10-17T20:14:31.978Z,16.03
2017-10-17T20:15:42.556Z,16.03
2017-10-17T20:16:52.108Z,16.06
2017-10-17T20:18:02.634Z,16.08
2017-10-17T20:19:12.371Z,15.93
2017-10-17T20:20:22.440Z,15.95
2017-10-17T20:21:32.219Z,16.03
2017-10-17T20:22:41.986Z,15.95
2017-10-17T20:23:52.508Z,15.99
2017-10-17T20:25:02.608Z,15.99
2017-10-17T20:26:13.129Z,15.96
2017-10-17T20:27:22.853Z,15.98
2017-10-17T20:28:32.543Z,15.98
2017-10-17T20:29:42.260Z,15.99
2017-10-17T20:30:51.657Z,15.95
2017-10-17T20:32:01.086Z,15.95
2017-10-17T20:33:11.720Z,15.98
2017-10-17T20:34:20.834Z,15.99
2017-10-17T20:35:30.816Z,15.95
2017-10-17T20:36:40.866Z,15.96
2017-10-17T20:37:50.570Z,15.93
2017-10-17T20:39:00.607Z,15.99
2017-10-17T20:40:11.090Z,15.96
2017-10-17T20:41:21.157Z,15.95
2017-10-17T20:42:31.078Z,15.92
2017-10-17T20:43:41.195Z,15.91
2017-10-17T20:44:51.336Z,15.92
2017-10-17T20:46:00.724Z,15.88
2017-10-17T20:47:11.106Z,15.88
2017-10-17T20:48:21.191Z,15.91
2017-10-17T20:49:30.921Z,15.88
2017-10-17T20:50:40.988Z,15.84
2017-10-17T20:51:50.714Z,15.89
2017-10-17T20:53:00.753Z,15.93
2017-10-17T20:54:10.852Z,15.89
2017-10-17T20:55:20.610Z,15.81
2017-10-17T20:56:30.674Z,15.85
2017-10-17T20:57:40.752Z,15.85
2017-10-17T20:58:50.489Z,15.85
2017-10-17T20:59:59.177Z,15.8
2017-10-17T21:01:08.879Z,15.88
2017-10-17T21:02:18.942Z,15.8
2017-10-17T21:03:28.337Z,15.74
2017-10-17T21:04:38.374Z,15.77
2017-10-17T21:05:48.728Z,15.81
2017-10-17T21:06:58.443Z,15.71
2017-10-17T21:08:08.490Z,15.81
2017-10-17T21:09:18.229Z,15.86
2017-10-17T21:10:27.916Z,15.81
2017-10-17T21:11:37.311Z,15.78
2017-10-17T21:12:47.002Z,15.77
2017-10-17T21:13:56.388Z,15.7
2017-10-17T21:15:06.095Z,15.73
2017-10-17T21:16:16.117Z,15.74
2017-10-17T21:17:26.471Z,15.81
2017-10-17T21:18:35.560Z,15.68
2017-10-17T21:19:45.653Z,15.73
2017-10-17T21:20:55.352Z,15.67
2017-10-17T21:22:05.722Z,15.71
2017-10-17T21:23:15.421Z,15.71
2017-10-17T21:24:25.788Z,15.76
2017-10-17T21:25:35.867Z,15.76
2017-10-17T21:26:45.271Z,15.73
2017-10-17T21:27:55.637Z,15.74
2017-10-17T21:29:05.683Z,15.67
2017-10-17T21:30:15.071Z,15.56
2017-10-17T21:31:25.162Z,15.66
2017-10-17T21:32:34.185Z,15.6
2017-10-17T21:33:43.207Z,15.62
2017-10-17T21:34:52.225Z,15.67
2017-10-17T21:36:02.589Z,15.7
2017-10-17T21:37:12.292Z,15.67
2017-10-17T21:38:22.651Z,15.56
2017-10-17T21:39:32.680Z,15.53
2017-10-17T21:40:43.036Z,15.51
2017-10-17T21:41:52.402Z,15.58
2017-10-17T21:43:02.103Z,15.53
2017-10-17T21:44:11.790Z,15.43
2017-10-17T21:45:21.850Z,15.44
2017-10-17T21:46:31.588Z,15.43
2017-10-17T21:47:41.363Z,15.41
2017-10-17T21:48:51.042Z,15.44
2017-10-17T21:50:00.054Z,15.38
2017-10-17T21:51:10.410Z,15.43
2017-10-17T21:52:20.432Z,15.37
2017-10-17T21:53:30.461Z,15.35
2017-10-17T21:54:40.519Z,15.38
2017-10-17T21:55:50.560Z,15.35
2017-10-17T21:57:00.624Z,15.35
2017-10-17T21:58:10.992Z,15.33
2017-10-17T21:59:20.738Z,15.31
2017-10-17T22:00:30.435Z,15.33
2017-10-17T22:01:40.459Z,15.34
2017-10-17T22:02:50.481Z,15.3
2017-10-17T22:04:00.510Z,15.34
2017-10-17T22:05:10.213Z,15.33
2017-10-17T22:06:20.299Z,15.22
2017-10-17T22:07:30.326Z,15.3
2017-10-17T22:08:40.735Z,15.23
2017-10-17T22:09:50.097Z,15.28
2017-10-17T22:11:00.130Z,15.23
2017-10-17T22:12:10.204Z,15.2
2017-10-17T22:13:19.905Z,15.23
2017-10-17T22:14:29.257Z,15.13
2017-10-17T22:15:39.629Z,15.15
2017-10-17T22:16:49.326Z,15.22
2017-10-17T22:17:58.373Z,15.18
2017-10-17T22:19:08.391Z,15.22
2017-10-17T22:20:18.421Z,15.25
2017-10-17T22:21:28.443Z,15.18
2017-10-17T22:22:38.824Z,15.18
2017-10-17T22:23:47.848Z,15.19
2017-10-17T22:24:57.864Z,15.2
2017-10-17T22:26:08.227Z,15.07
2017-10-17T22:27:18.240Z,15.15
2017-10-17T22:28:28.270Z,15.15
2017-10-17T22:29:37.943Z,15.19
2017-10-17T22:30:47.298Z,15.16
2017-10-17T22:31:57.324Z,15.18
2017-10-17T22:33:06.678Z,15.22
2017-10-17T22:34:16.381Z,15.18
2017-10-17T22:35:26.470Z,15.18
2017-10-17T22:36:36.532Z,15.09
2017-10-17T22:37:46.229Z,15.19
2017-10-17T22:38:54.900Z,15.15
2017-10-17T22:40:05.269Z,15.15
2017-10-17T22:41:15.643Z,15.07
2017-10-17T22:42:25.840Z,15.22
2017-10-17T22:43:35.518Z,15.09
2017-10-17T22:44:45.212Z,15.12
2017-10-17T22:45:55.232Z,15.18
2017-10-17T22:47:04.912Z,15.16
2017-10-17T22:48:14.644Z,15.05
2017-10-17T22:49:24.996Z,15.07
2017-10-17T22:50:34.346Z,15.11
2017-10-17T22:51:43.695Z,15.12
2017-10-17T22:52:53.742Z,15.07
2017-10-17T22:54:03.777Z,15.13
2017-10-17T22:55:13.844Z,15.11
2017-10-17T22:56:23.883Z,15.11
2017-10-17T22:57:33.234Z,15.03
2017-10-17T22:58:42.609Z,15.11
2017-10-17T22:59:52.978Z,15.07
2017-10-17T23:01:02.334Z,15.09
2017-10-17T23:02:11.681Z,15.07
2017-10-17T23:03:21.369Z,15.09
2017-10-17T23:04:31.388Z,15.11
2017-10-17T23:05:41.080Z,15.09
2017-10-17T23:06:50.432Z,15.04
2017-10-17T23:07:59.444Z,15.07
2017-10-17T23:09:09.483Z,15.03
2017-10-17T23:10:19.852Z,15.11
2017-10-17T23:11:29.880Z,15.01
2017-10-17T23:12:39.571Z,15.11
2017-10-17T23:13:49.584Z,15.07
2017-10-17T23:14:59.606Z,15.05
2017-10-17T23:16:09.298Z,15.09
2017-10-17T23:17:19.673Z,15.09
2017-10-17T23:18:29.355Z,15.07
2017-10-17T23:19:39.701Z,15.07
2017-10-17T23:20:49.718Z,15.07
2017-10-17T23:21:59.741Z,15.07
2017-10-17T23:23:09.767Z,15.09
2017-10-17T23:24:19.784Z,15.03
2017-10-17T23:25:29.504Z,15.09
2017-10-17T23:26:39.195Z,14.98
2017-10-17T23:27:49.559Z,14.95
2017-10-17T23:29:00.547Z,15.03
2017-10-17T23:30:10.233Z,15.04
2017-10-17T23:31:19.936Z,15.01
2017-10-17T23:32:29.614Z,15
2017-10-17T23:33:39.969Z,14.97
2017-10-17T23:34:49.991Z,14.98
2017-10-17T23:36:00.344Z,15.05
2017-10-17T23:37:10.382Z,14.98
2017-10-17T23:38:20.417Z,14.95
2017-10-17T23:39:30.457Z,14.97
2017-10-17T23:40:40.476Z,14.95
2017-10-17T23:41:50.505Z,14.98
2017-10-17T23:43:00.524Z,15
2017-10-17T23:44:10.219Z,14.98
2017-10-17T23:45:20.246Z,14.98
2017-10-17T23:46:29.928Z,14.95
2017-10-17T23:47:38.941Z,14.91
2017-10-17T23:48:48.617Z,14.87
2017-10-17T23:49:57.639Z,14.9
2017-10-17T23:51:07.341Z,14.9
2017-10-17T23:52:17.396Z,14.85
2017-10-17T23:53:27.078Z,14.87
2017-10-17T23:54:36.773Z,14.9
2017-10-17T23:55:46.450Z,14.85
2017-10-17T23:56:56.461Z,14.91
2017-10-17T23:58:06.163Z,14.86
2017-10-17T23:59:16.515Z,14.87
