createdAt,value
2023-01-03T16:49:37.252Z,7.87
2023-01-03T16:55:06.116Z,7.92
2023-01-03T17:00:31.256Z,8.02
2023-01-03T17:06:02.085Z,8.05
2023-01-03T17:11:26.576Z,8.03
2023-01-03T17:17:00.413Z,8.10
2023-01-03T17:22:30.883Z,8.15
2023-01-03T17:28:01.524Z,8.23
2023-01-03T17:33:31.950Z,8.23
2023-01-03T17:39:03.883Z,8.23
2023-01-03T17:44:27.182Z,8.28
2023-01-03T17:49:49.368Z,8.27
2023-01-03T17:55:23.800Z,8.37
2023-01-03T18:00:52.751Z,8.39
2023-01-03T18:06:21.078Z,8.45
2023-01-03T18:11:47.271Z,8.44
2023-01-03T18:17:28.117Z,8.45
2023-01-03T18:22:51.846Z,8.50
2023-01-03T18:28:26.743Z,8.41
2023-01-03T18:33:57.404Z,8.47
2023-01-03T18:39:29.202Z,8.55
2023-01-03T18:44:53.215Z,8.52
2023-01-03T18:50:20.442Z,8.56
2023-01-03T18:55:50.047Z,8.49
2023-01-03T19:01:20.307Z,8.46
2023-01-03T19:06:51.425Z,8.50
2023-01-03T19:12:17.259Z,8.49
2023-01-03T19:17:42.908Z,8.42
2023-01-03T19:23:17.522Z,8.34
2023-01-03T19:28:43.467Z,8.25
2023-01-03T19:34:16.818Z,8.31
2023-01-03T19:39:41.985Z,8.19
2023-01-03T19:45:17.067Z,8.18
2023-01-03T19:50:47.558Z,8.05
2023-01-03T19:56:23.367Z,7.95
2023-01-03T20:02:22.800Z,7.88
2023-01-03T20:07:37.818Z,7.84
2023-01-03T20:13:07.677Z,7.85
2023-01-03T20:18:37.693Z,7.88
2023-01-03T20:24:08.379Z,7.90
2023-01-03T20:29:35.303Z,7.93
2023-01-03T20:35:35.537Z,7.94
2023-01-03T20:40:51.167Z,7.98
2023-01-03T20:46:20.614Z,7.89
2023-01-03T20:51:45.973Z,7.81
2023-01-03T20:57:18.684Z,7.84
2023-01-03T21:02:44.494Z,7.75
2023-01-03T21:08:33.723Z,7.75
2023-01-03T21:14:01.196Z,7.69
2023-01-03T21:19:25.841Z,7.70
2023-01-03T21:24:57.741Z,7.70
2023-01-03T21:30:30.416Z,7.63
2023-01-03T21:35:53.988Z,7.49
2023-01-03T21:41:20.957Z,7.48
2023-01-03T21:46:49.972Z,7.46
2023-01-03T21:52:18.946Z,7.38
2023-01-03T21:57:48.100Z,7.40
2023-01-03T22:03:36.046Z,7.38
2023-01-03T22:09:06.281Z,7.32
2023-01-03T22:14:34.713Z,7.30
2023-01-03T22:20:00.507Z,7.26
2023-01-03T22:25:29.787Z,7.26
2023-01-03T22:30:53.534Z,7.24
2023-01-03T22:36:24.244Z,7.21
2023-01-03T22:41:50.276Z,7.18
2023-01-03T22:47:18.906Z,7.22
2023-01-03T22:52:49.171Z,7.11
2023-01-03T22:58:17.996Z,7.15
2023-01-03T23:03:44.435Z,7.17
2023-01-03T23:09:16.065Z,7.16
2023-01-03T23:14:44.986Z,7.12
2023-01-03T23:20:12.653Z,7.13
2023-01-03T23:25:43.025Z,7.14
2023-01-03T23:31:08.554Z,7.06
2023-01-03T23:36:37.997Z,7.10
2023-01-03T23:42:03.000Z,7.11
2023-01-03T23:47:27.590Z,7.09
2023-01-03T23:52:51.246Z,7.13
2023-01-03T23:58:15.827Z,7.08
